createdAt,value
2023-03-24T00:00:12.752Z,97652.78
2023-03-24T00:03:17.722Z,97660.03
2023-03-24T00:06:23.792Z,97657.88
2023-03-24T00:09:26.543Z,97660.34
2023-03-24T00:12:29.281Z,97652.16
2023-03-24T00:15:32.114Z,97648.84
2023-03-24T00:18:35.505Z,97659.34
2023-03-24T00:21:38.106Z,97653.44
2023-03-24T00:24:46.575Z,97656.72
2023-03-24T00:27:49.750Z,97652.47
2023-03-24T00:30:52.437Z,97656.91
2023-03-24T00:33:55.636Z,97640.97
2023-03-24T00:36:58.430Z,97644.25
2023-03-24T00:40:01.209Z,97641.78
2023-03-24T00:43:04.748Z,97644.59
2023-03-24T00:46:11.973Z,97639.00
2023-03-24T00:49:15.996Z,97637.34
2023-03-24T00:52:25.337Z,97630.09
2023-03-24T00:55:29.020Z,97626.16
2023-03-24T00:58:34.761Z,97628.66
2023-03-24T01:01:39.250Z,97622.56
2023-03-24T01:04:46.619Z,97613.03
2023-03-24T01:07:52.510Z,97611.38
2023-03-24T01:10:55.765Z,97616.63
2023-03-24T01:13:59.118Z,97613.50
2023-03-24T01:17:02.052Z,97614.34
2023-03-24T01:20:08.488Z,97614.66
2023-03-24T01:23:14.586Z,97606.75
2023-03-24T01:26:17.323Z,97609.38
2023-03-24T01:29:20.275Z,97598.53
2023-03-24T01:32:23.753Z,97596.25
2023-03-24T01:35:31.199Z,97595.25
2023-03-24T01:38:34.473Z,97594.91
2023-03-24T01:41:41.094Z,97590.56
2023-03-24T01:44:52.187Z,97588.31
2023-03-24T01:47:56.359Z,97584.72
2023-03-24T01:51:03.548Z,97584.91
2023-03-24T01:54:15.430Z,97581.28
2023-03-24T01:57:24.838Z,97584.72
2023-03-24T02:00:27.938Z,97583.41
2023-03-24T02:03:59.344Z,97582.91
2023-03-24T02:07:09.373Z,97581.13
2023-03-24T02:10:15.665Z,97581.28
2023-03-24T02:13:18.408Z,97581.06
2023-03-24T02:16:41.317Z,97580.75
2023-03-24T02:20:13.869Z,97583.69
2023-03-24T02:23:48.559Z,97585.00
2023-03-24T02:27:00.156Z,97585.81
2023-03-24T02:30:30.015Z,97576.34
2023-03-24T02:33:51.469Z,97578.94
2023-03-24T02:37:00.669Z,97579.94
2023-03-24T02:40:12.653Z,97576.81
2023-03-24T02:43:15.306Z,97567.00
2023-03-24T02:46:24.296Z,97576.16
2023-03-24T02:49:54.533Z,97576.84
2023-03-24T02:53:16.926Z,97570.78
2023-03-24T02:56:44.841Z,97563.56
2023-03-24T03:00:23.800Z,97565.22
2023-03-24T03:03:47.127Z,97557.03
2023-03-24T03:06:54.408Z,97554.38
2023-03-24T03:10:16.714Z,97554.59
2023-03-24T03:13:32.910Z,97565.41
2023-03-24T03:16:45.984Z,97558.84
2023-03-24T03:19:55.823Z,97551.59
2023-03-24T03:23:06.068Z,97554.22
2023-03-24T03:26:13.355Z,97547.69
2023-03-24T03:29:22.769Z,97535.88
2023-03-24T03:32:28.933Z,97535.84
2023-03-24T03:35:39.036Z,97536.53
2023-03-24T03:39:11.253Z,97541.78
2023-03-24T03:42:13.966Z,97530.59
2023-03-24T03:45:16.821Z,97543.41
2023-03-24T03:48:19.760Z,97539.47
2023-03-24T03:51:22.478Z,97531.59
2023-03-24T03:54:31.262Z,97534.06
2023-03-24T03:57:35.045Z,97531.91
2023-03-24T04:00:47.889Z,97537.66
2023-03-24T04:04:26.430Z,97529.94
2023-03-24T04:08:19.192Z,97538.16
2023-03-24T04:12:05.157Z,97534.88
2023-03-24T04:15:36.454Z,97529.63
2023-03-24T04:19:05.711Z,97529.94
2023-03-24T04:22:25.588Z,97522.22
2023-03-24T04:25:50.385Z,97521.25
2023-03-24T04:29:33.632Z,97513.88
2023-03-24T04:33:00.927Z,97516.19
2023-03-24T04:36:17.276Z,97506.50
2023-03-24T04:39:43.175Z,97495.81
2023-03-24T04:42:52.918Z,97509.75
2023-03-24T04:45:59.498Z,97515.34
2023-03-24T04:49:15.145Z,97511.56
2023-03-24T04:52:19.766Z,97511.25
2023-03-24T04:55:50.506Z,97514.38
2023-03-24T04:59:14.054Z,97512.56
2023-03-24T05:02:19.481Z,97514.19
2023-03-24T05:05:49.313Z,97513.56
2023-03-24T05:08:52.933Z,97521.91
2023-03-24T05:11:56.116Z,97514.19
2023-03-24T05:14:59.938Z,97522.06
2023-03-24T05:18:04.165Z,97517.16
2023-03-24T05:21:07.274Z,97519.13
2023-03-24T05:24:12.899Z,97531.75
2023-03-24T05:27:16.885Z,97527.47
2023-03-24T05:30:20.886Z,97526.34
2023-03-24T05:33:26.839Z,97531.94
2023-03-24T05:36:31.714Z,97535.53
2023-03-24T05:39:35.649Z,97538.47
2023-03-24T05:42:43.692Z,97521.09
2023-03-24T05:45:48.527Z,97528.34
2023-03-24T05:49:02.108Z,97519.13
2023-03-24T05:52:10.527Z,97530.28
2023-03-24T05:55:16.380Z,97523.56
2023-03-24T05:58:21.590Z,97535.84
2023-03-24T06:01:26.555Z,97534.03
2023-03-24T06:04:36.624Z,97532.22
2023-03-24T06:07:46.343Z,97536.31
2023-03-24T06:10:49.905Z,97545.66
2023-03-24T06:13:52.977Z,97535.94
2023-03-24T06:16:59.883Z,97532.47
2023-03-24T06:20:06.531Z,97533.09
2023-03-24T06:23:26.160Z,97534.09
2023-03-24T06:26:37.204Z,97523.22
2023-03-24T06:29:42.786Z,97524.88
2023-03-24T06:32:47.132Z,97523.66
2023-03-24T06:35:51.473Z,97521.16
2023-03-24T06:38:55.021Z,97519.25
2023-03-24T06:41:57.899Z,97518.94
2023-03-24T06:45:01.114Z,97514.44
2023-03-24T06:48:04.140Z,97509.34
2023-03-24T06:51:07.397Z,97506.41
2023-03-24T06:54:10.927Z,97524.59
2023-03-24T06:57:13.835Z,97531.25
2023-03-24T07:00:37.349Z,97529.63
2023-03-24T07:04:00.267Z,97521.75
2023-03-24T07:08:00.727Z,97518.69
2023-03-24T07:11:07.934Z,97518.97
2023-03-24T07:14:11.237Z,97516.88
2023-03-24T07:17:15.286Z,97523.00
2023-03-24T07:20:47.157Z,97514.09
2023-03-24T07:23:52.649Z,97522.78
2023-03-24T07:26:57.968Z,97512.47
2023-03-24T07:30:02.264Z,97514.66
2023-03-24T07:33:14.565Z,97509.69
2023-03-24T07:36:20.724Z,97508.81
2023-03-24T07:39:23.760Z,97510.59
2023-03-24T07:42:26.765Z,97509.34
2023-03-24T07:45:49.899Z,97498.59
2023-03-24T07:48:52.794Z,97497.22
2023-03-24T07:51:56.132Z,97494.50
2023-03-24T07:55:12.325Z,97494.41
2023-03-24T07:58:32.169Z,97481.88
2023-03-24T08:01:58.439Z,97477.16
2023-03-24T08:05:15.544Z,97484.97
2023-03-24T08:08:18.153Z,97478.94
2023-03-24T08:11:20.917Z,97477.31
2023-03-24T08:14:25.826Z,97468.88
2023-03-24T08:17:28.980Z,97478.41
2023-03-24T08:20:32.068Z,97469.69
2023-03-24T08:23:37.084Z,97461.44
2023-03-24T08:26:40.404Z,97445.97
2023-03-24T08:29:44.053Z,97449.47
2023-03-24T08:32:48.962Z,97431.81
2023-03-24T08:35:52.904Z,97423.94
2023-03-24T08:38:56.424Z,97418.13
2023-03-24T08:41:59.194Z,97417.94
2023-03-24T08:45:01.900Z,97417.56
2023-03-24T08:48:06.486Z,97416.94
2023-03-24T08:51:14.256Z,97412.66
2023-03-24T08:54:17.021Z,97413.91
2023-03-24T08:57:19.724Z,97411.66
2023-03-24T09:00:23.059Z,97422.25
2023-03-24T09:03:26.569Z,97418.69
2023-03-24T09:06:29.432Z,97406.16
2023-03-24T09:09:33.886Z,97408.41
2023-03-24T09:12:37.622Z,97408.81
2023-03-24T09:15:40.503Z,97403.28
2023-03-24T09:18:43.311Z,97405.66
2023-03-24T09:21:48.107Z,97397.19
2023-03-24T09:24:51.101Z,97398.41
2023-03-24T09:27:53.961Z,97386.44
2023-03-24T09:30:58.377Z,97388.06
2023-03-24T09:34:04.109Z,97383.81
2023-03-24T09:37:07.210Z,97382.59
2023-03-24T09:40:27.092Z,97376.25
2023-03-24T09:43:29.725Z,97371.19
2023-03-24T09:46:36.427Z,97377.28
2023-03-24T09:49:41.703Z,97373.00
2023-03-24T09:52:45.939Z,97373.03
2023-03-24T09:55:49.293Z,97368.53
2023-03-24T09:59:19.822Z,97363.22
2023-03-24T10:02:23.239Z,97364.63
2023-03-24T10:05:39.229Z,97357.91
2023-03-24T10:08:44.757Z,97361.09
2023-03-24T10:12:24.969Z,97348.88
2023-03-24T10:15:37.844Z,97359.81
2023-03-24T10:18:46.338Z,97344.22
2023-03-24T10:22:06.575Z,97350.25
2023-03-24T10:25:21.903Z,97349.31
2023-03-24T10:28:28.716Z,97343.84
2023-03-24T10:31:31.956Z,97341.16
2023-03-24T10:34:35.071Z,97349.91
2023-03-24T10:37:37.894Z,97356.03
2023-03-24T10:40:41.653Z,97345.69
2023-03-24T10:43:45.898Z,97342.66
2023-03-24T10:46:52.005Z,97342.97
2023-03-24T10:49:58.957Z,97345.09
2023-03-24T10:53:09.258Z,97345.94
2023-03-24T10:56:16.777Z,97335.84
2023-03-24T10:59:27.723Z,97345.97
2023-03-24T11:02:32.652Z,97341.22
2023-03-24T11:05:37.960Z,97340.84
2023-03-24T11:08:42.270Z,97337.53
2023-03-24T11:11:45.077Z,97341.94
2023-03-24T11:14:47.824Z,97335.50
2023-03-24T11:18:18.529Z,97341.75
2023-03-24T11:21:21.595Z,97337.38
2023-03-24T11:24:24.754Z,97339.81
2023-03-24T11:27:27.783Z,97332.94
2023-03-24T11:30:34.985Z,97334.00
2023-03-24T11:33:48.399Z,97328.78
2023-03-24T11:36:55.217Z,97326.94
2023-03-24T11:40:13.278Z,97321.25
2023-03-24T11:43:21.549Z,97325.84
2023-03-24T11:46:26.886Z,97318.75
2023-03-24T11:49:32.428Z,97313.50
2023-03-24T11:52:40.915Z,97318.00
2023-03-24T11:55:50.031Z,97310.81
2023-03-24T11:59:31.807Z,97311.34
2023-03-24T12:02:46.994Z,97313.47
2023-03-24T12:06:08.353Z,97306.69
2023-03-24T12:09:32.772Z,97308.41
2023-03-24T12:13:22.066Z,97305.41
2023-03-24T12:16:44.972Z,97311.19
2023-03-24T12:20:15.770Z,97311.31
2023-03-24T12:23:33.165Z,97306.69
2023-03-24T12:26:36.274Z,97306.25
2023-03-24T12:29:51.337Z,97310.56
2023-03-24T12:33:04.031Z,97304.19
2023-03-24T12:36:37.473Z,97304.72
2023-03-24T12:40:10.537Z,97306.03
2023-03-24T12:43:22.449Z,97295.84
2023-03-24T12:50:12.590Z,97288.00
2023-03-24T12:53:33.485Z,97285.03
2023-03-24T12:56:43.809Z,97277.69
2023-03-24T12:59:57.963Z,97285.25
2023-03-24T13:03:56.540Z,97280.56
2023-03-24T13:07:06.127Z,97270.59
2023-03-24T13:10:16.867Z,97272.59
2023-03-24T13:13:24.359Z,97271.44
2023-03-24T13:16:31.225Z,97278.34
2023-03-24T13:19:35.165Z,97269.44
2023-03-24T13:22:38.242Z,97269.66
2023-03-24T13:25:54.652Z,97268.91
2023-03-24T13:29:03.485Z,97259.88
2023-03-24T13:32:17.857Z,97268.53
2023-03-24T13:35:52.298Z,97273.38
2023-03-24T13:38:58.643Z,97255.44
2023-03-24T13:42:01.936Z,97266.06
2023-03-24T13:45:07.087Z,97267.63
2023-03-24T13:48:09.756Z,97262.00
2023-03-24T13:51:32.034Z,97259.00
2023-03-24T13:54:38.050Z,97269.84
2023-03-24T13:57:42.561Z,97263.22
2023-03-24T14:01:05.047Z,97267.97
2023-03-24T14:04:20.208Z,97261.22
2023-03-24T14:07:35.186Z,97257.72
2023-03-24T14:10:42.550Z,97251.75
2023-03-24T14:13:49.591Z,97248.09
2023-03-24T14:17:04.762Z,97249.69
2023-03-24T14:20:10.941Z,97248.41
2023-03-24T14:23:35.871Z,97244.66
2023-03-24T14:26:38.809Z,97247.00
2023-03-24T14:30:04.376Z,97230.88
2023-03-24T14:33:24.494Z,97226.97
2023-03-24T14:36:40.061Z,97231.75
2023-03-24T14:39:47.541Z,97226.25
2023-03-24T14:42:52.718Z,97228.41
2023-03-24T14:46:00.941Z,97222.41
2023-03-24T14:49:29.723Z,97222.91
2023-03-24T14:52:40.976Z,97220.09
2023-03-24T14:55:44.424Z,97219.06
2023-03-24T14:58:49.597Z,97223.34
2023-03-24T15:01:59.219Z,97212.13
2023-03-24T15:05:23.656Z,97217.72
2023-03-24T15:08:28.314Z,97204.44
2023-03-24T15:11:34.080Z,97199.06
2023-03-24T15:14:37.250Z,97201.78
2023-03-24T15:17:42.991Z,97206.53
2023-03-24T15:20:46.522Z,97204.31
2023-03-24T15:23:49.861Z,97208.28
2023-03-24T15:27:18.281Z,97203.88
2023-03-24T15:30:21.831Z,97200.88
2023-03-24T15:33:26.362Z,97190.91
2023-03-24T15:36:35.200Z,97197.50
2023-03-24T15:39:39.611Z,97190.16
2023-03-24T15:42:44.915Z,97191.56
2023-03-24T15:46:04.638Z,97186.88
2023-03-24T15:49:21.282Z,97189.81
2023-03-24T15:52:38.424Z,97194.72
2023-03-24T15:55:43.870Z,97201.44
2023-03-24T15:59:17.837Z,97193.09
2023-03-24T16:02:39.696Z,97199.28
2023-03-24T16:05:48.828Z,97204.56
2023-03-24T16:08:51.874Z,97204.19
2023-03-24T16:11:54.939Z,97211.91
2023-03-24T16:14:57.814Z,97213.97
2023-03-24T16:18:00.689Z,97207.84
2023-03-24T16:21:21.418Z,97209.53
2023-03-24T16:24:25.073Z,97209.94
2023-03-24T16:27:29.984Z,97209.16
2023-03-24T16:30:38.333Z,97216.13
2023-03-24T16:33:41.096Z,97219.78
2023-03-24T16:36:44.237Z,97233.66
2023-03-24T16:39:46.954Z,97222.84
2023-03-24T16:42:50.052Z,97222.66
2023-03-24T16:45:53.314Z,97229.97
2023-03-24T16:48:56.482Z,97238.53
2023-03-24T16:52:02.606Z,97230.72
2023-03-24T16:55:06.746Z,97230.72
2023-03-24T16:58:11.436Z,97236.44
2023-03-24T17:01:27.702Z,97243.16
2023-03-24T17:04:34.315Z,97235.81
2023-03-24T17:07:37.338Z,97238.41
2023-03-24T17:10:42.067Z,97250.00
2023-03-24T17:13:44.966Z,97246.53
2023-03-24T17:16:49.487Z,97246.50
2023-03-24T17:19:52.548Z,97256.44
2023-03-24T17:22:57.230Z,97248.50
2023-03-24T17:25:59.926Z,97249.72
2023-03-24T17:29:04.641Z,97259.28
2023-03-24T17:32:07.481Z,97263.13
2023-03-24T17:35:15.865Z,97264.66
2023-03-24T17:38:19.122Z,97278.06
2023-03-24T17:41:22.197Z,97280.50
2023-03-24T17:44:25.112Z,97283.41
2023-03-24T17:47:27.983Z,97287.22
2023-03-24T17:50:31.161Z,97288.56
2023-03-24T17:53:34.152Z,97283.06
2023-03-24T17:56:37.450Z,97287.28
2023-03-24T17:59:40.239Z,97293.75
2023-03-24T18:02:44.292Z,97293.28
2023-03-24T18:05:47.088Z,97291.03
2023-03-24T18:08:52.970Z,97286.81
2023-03-24T18:11:56.592Z,97288.13
2023-03-24T18:14:59.366Z,97290.13
2023-03-24T18:18:07.568Z,97288.97
2023-03-24T18:21:10.943Z,97280.47
2023-03-24T18:24:13.863Z,97278.16
2023-03-24T18:27:17.096Z,97275.88
2023-03-24T18:30:23.105Z,97282.06
2023-03-24T18:33:26.108Z,97286.03
2023-03-24T18:36:32.310Z,97287.88
2023-03-24T18:39:35.566Z,97287.88
2023-03-24T18:42:38.895Z,97284.53
2023-03-24T18:45:41.995Z,97275.38
2023-03-24T18:48:45.522Z,97285.72
2023-03-24T18:51:50.227Z,97282.53
2023-03-24T18:54:54.552Z,97280.56
2023-03-24T18:57:57.392Z,97283.63
2023-03-24T19:01:07.776Z,97281.72
2023-03-24T19:04:13.874Z,97264.75
2023-03-24T19:07:24.656Z,97268.75
2023-03-24T19:10:28.937Z,97278.63
2023-03-24T19:13:32.171Z,97279.16
2023-03-24T19:16:35.393Z,97286.19
2023-03-24T19:19:38.844Z,97278.97
2023-03-24T19:22:45.104Z,97270.09
2023-03-24T19:25:55.384Z,97258.06
2023-03-24T19:29:01.326Z,97242.41
2023-03-24T19:32:04.567Z,97243.81
2023-03-24T19:35:08.847Z,97251.09
2023-03-24T19:38:11.739Z,97253.72
2023-03-24T19:41:18.182Z,97245.91
2023-03-24T19:44:23.095Z,97238.00
2023-03-24T19:47:26.071Z,97242.72
2023-03-24T19:50:28.898Z,97237.84
2023-03-24T19:53:31.991Z,97238.28
2023-03-24T19:56:34.824Z,97236.91
2023-03-24T19:59:37.641Z,97252.91
2023-03-24T20:02:41.732Z,97254.09
2023-03-24T20:05:46.211Z,97260.25
2023-03-24T20:08:49.244Z,97268.38
2023-03-24T20:11:53.661Z,97256.19
2023-03-24T20:14:56.708Z,97253.75
2023-03-24T20:18:00.183Z,97234.41
2023-03-24T20:21:07.506Z,97223.13
2023-03-24T20:24:15.300Z,97232.22
2023-03-24T20:27:19.167Z,97231.31
2023-03-24T20:30:22.730Z,97244.94
2023-03-24T20:33:30.200Z,97236.22
2023-03-24T20:36:33.656Z,97236.59
2023-03-24T20:39:38.379Z,97241.50
2023-03-24T20:42:42.517Z,97234.75
2023-03-24T20:45:48.505Z,97238.03
2023-03-24T20:48:51.756Z,97239.78
2023-03-24T20:51:55.216Z,97238.69
2023-03-24T20:54:57.963Z,97243.47
2023-03-24T20:58:02.578Z,97240.03
2023-03-24T21:01:09.858Z,97249.13
2023-03-24T21:04:13.193Z,97246.44
2023-03-24T21:07:16.171Z,97241.91
2023-03-24T21:10:20.217Z,97247.16
2023-03-24T21:13:24.020Z,97234.38
2023-03-24T21:16:34.125Z,97228.13
2023-03-24T21:19:39.431Z,97232.09
2023-03-24T21:22:53.991Z,97235.63
2023-03-24T21:25:57.316Z,97234.34
2023-03-24T21:29:01.643Z,97242.75
2023-03-24T21:32:04.500Z,97226.28
2023-03-24T21:35:09.669Z,97210.38
2023-03-24T21:38:13.366Z,97209.25
2023-03-24T21:41:17.791Z,97201.38
2023-03-24T21:44:20.763Z,97193.34
2023-03-24T21:47:26.037Z,97189.94
2023-03-24T21:50:29.350Z,97182.25
2023-03-24T21:53:32.296Z,97181.78
2023-03-24T21:56:35.732Z,97180.44
2023-03-24T21:59:41.366Z,97177.34
2023-03-24T22:02:46.792Z,97179.50
2023-03-24T22:05:49.695Z,97182.13
2023-03-24T22:08:53.474Z,97190.19
2023-03-24T22:11:59.255Z,97177.00
2023-03-24T22:15:02.245Z,97176.19
2023-03-24T22:18:06.412Z,97168.00
2023-03-24T22:21:10.842Z,97157.28
2023-03-24T22:24:13.858Z,97157.38
2023-03-24T22:27:18.030Z,97153.97
2023-03-24T22:30:24.619Z,97173.84
2023-03-24T22:33:30.416Z,97161.00
2023-03-24T22:36:33.155Z,97157.72
2023-03-24T22:39:36.367Z,97152.81
2023-03-24T22:42:39.472Z,97163.03
2023-03-24T22:45:46.266Z,97153.28
2023-03-24T22:48:49.661Z,97157.38
2023-03-24T22:51:59.243Z,97155.75
2023-03-24T22:55:02.255Z,97156.56
2023-03-24T22:58:06.178Z,97161.13
2023-03-24T23:01:09.811Z,97159.53
2023-03-24T23:04:12.820Z,97155.88
2023-03-24T23:07:16.576Z,97154.56
2023-03-24T23:10:22.752Z,97145.88
2023-03-24T23:13:26.712Z,97149.66
2023-03-24T23:16:30.158Z,97148.50
2023-03-24T23:19:34.636Z,97158.88
2023-03-24T23:22:39.225Z,97143.13
2023-03-24T23:25:43.942Z,97136.63
2023-03-24T23:28:47.808Z,97143.91
2023-03-24T23:31:50.881Z,97158.66
2023-03-24T23:34:53.876Z,97147.03
2023-03-24T23:37:56.815Z,97155.31
2023-03-24T23:41:01.196Z,97147.41
2023-03-24T23:44:03.899Z,97151.44
2023-03-24T23:47:07.651Z,97136.69
2023-03-24T23:50:11.740Z,97135.53
2023-03-24T23:53:18.340Z,97149.50
2023-03-24T23:56:21.873Z,97154.75
2023-03-24T23:59:28.331Z,97153.03
