createdAt,value
2022-09-07T03:41:05.112Z,10.02
2022-09-07T03:44:09.039Z,9.23
2022-09-07T03:47:12.686Z,8.73
2022-09-07T03:50:15.622Z,7.55
2022-09-07T03:53:18.164Z,7.25
2022-09-07T03:56:23.390Z,6.97
2022-09-07T03:59:26.052Z,7.37
2022-09-07T04:02:28.915Z,6.68
2022-09-07T04:05:32.703Z,6.62
2022-09-07T04:08:36.919Z,6.60
2022-09-07T04:11:40.573Z,6.60
2022-09-07T04:14:43.590Z,6.43
2022-09-07T04:17:46.421Z,6.10
2022-09-07T04:20:52.249Z,6.47
2022-09-07T04:23:55.308Z,6.50
2022-09-07T04:26:57.947Z,6.12
2022-09-07T04:30:00.697Z,6.78
2022-09-07T04:33:03.232Z,6.43
2022-09-07T04:36:06.361Z,6.43
2022-09-07T04:39:11.038Z,5.65
2022-09-07T04:42:13.908Z,6.07
2022-09-07T04:45:16.510Z,5.95
2022-09-07T04:51:23.462Z,5.85
2022-09-07T04:54:26.657Z,5.60
2022-09-07T04:57:29.480Z,5.68
2022-09-07T05:00:32.935Z,4.68
2022-09-07T05:03:38.494Z,4.85
2022-09-07T05:06:41.470Z,5.87
2022-09-07T05:09:44.252Z,4.75
2022-09-07T05:15:50.098Z,5.07
2022-09-07T05:21:57.515Z,5.22
2022-09-07T05:25:00.318Z,4.90
2022-09-07T05:28:03.919Z,5.12
2022-09-07T05:31:19.786Z,4.87
2022-09-07T05:37:29.235Z,5.20
2022-09-07T05:40:36.110Z,4.75
2022-09-07T05:50:09.116Z,5.20
2022-09-07T05:53:11.662Z,5.10
2022-09-07T05:56:15.188Z,4.55
2022-09-07T05:59:17.894Z,4.85
2022-09-07T06:02:20.807Z,4.05
2022-09-07T06:08:26.611Z,3.85
2022-09-07T06:11:29.424Z,3.95
2022-09-07T06:14:32.800Z,4.32
2022-09-07T06:17:35.626Z,4.30
2022-09-07T06:20:38.192Z,5.00
2022-09-07T06:26:44.351Z,4.45
2022-09-07T06:32:49.704Z,3.83
2022-09-07T06:39:01.530Z,4.25
2022-09-07T06:42:04.543Z,4.10
2022-09-07T06:45:07.591Z,3.58
2022-09-07T06:48:10.384Z,3.55
2022-09-07T06:51:22.296Z,4.43
2022-09-07T06:57:47.963Z,4.43
2022-09-07T07:00:50.885Z,5.03
2022-09-07T07:03:54.276Z,4.40
2022-09-07T07:06:57.066Z,4.65
2022-09-07T07:09:59.659Z,5.43
2022-09-07T07:16:17.007Z,5.40
2022-09-07T07:19:20.667Z,5.20
2022-09-07T07:22:45.594Z,4.93
2022-09-07T07:25:46.065Z,4.43
2022-09-07T07:29:06.550Z,4.80
2022-09-07T07:32:09.557Z,4.30
2022-09-07T07:35:12.645Z,4.28
2022-09-07T07:41:55.298Z,4.30
2022-09-07T07:51:27.865Z,3.67
2022-09-07T07:54:30.360Z,3.42
2022-09-07T08:00:53.017Z,3.97
2022-09-07T08:03:57.104Z,3.72
2022-09-07T08:10:02.249Z,3.17
2022-09-07T08:13:05.250Z,3.80
2022-09-07T08:16:08.651Z,3.83
2022-09-07T08:19:11.997Z,4.00
2022-09-07T08:22:14.799Z,3.25
2022-09-07T08:25:17.727Z,3.25
2022-09-07T08:28:22.198Z,3.72
2022-09-07T08:31:24.999Z,3.85
2022-09-07T08:34:27.817Z,3.87
2022-09-07T08:37:30.402Z,3.60
2022-09-07T08:40:37.915Z,3.85
2022-09-07T08:43:57.155Z,3.40
2022-09-07T08:47:11.623Z,3.00
2022-09-07T08:50:28.910Z,3.17
2022-09-07T08:53:32.218Z,3.30
2022-09-07T08:56:39.324Z,3.42
2022-09-07T09:00:07.116Z,3.33
2022-09-07T09:03:29.984Z,3.17
2022-09-07T09:07:01.334Z,3.40
2022-09-07T09:10:10.286Z,3.33
2022-09-07T09:13:19.272Z,3.10
2022-09-07T09:16:34.800Z,2.87
2022-09-07T09:20:10.778Z,3.25
2022-09-07T09:23:16.350Z,3.53
2022-09-07T09:26:31.025Z,3.22
2022-09-07T09:29:34.223Z,3.62
2022-09-07T09:32:41.522Z,2.90
2022-09-07T09:35:47.052Z,3.45
2022-09-07T09:38:49.914Z,3.58
2022-09-07T09:41:53.542Z,3.37
2022-09-07T09:45:04.025Z,3.47
2022-09-07T09:48:11.245Z,3.50
2022-09-07T09:54:42.145Z,3.85
2022-09-07T10:01:22.388Z,3.20
2022-09-07T10:04:35.171Z,3.10
2022-09-07T10:07:37.735Z,3.50
2022-09-07T10:10:51.042Z,3.28
2022-09-07T10:13:57.778Z,3.05
2022-09-07T10:17:02.093Z,3.87
2022-09-07T10:20:16.854Z,3.53
2022-09-07T10:23:24.306Z,3.40
2022-09-07T10:26:33.373Z,3.58
2022-09-07T10:29:36.344Z,3.92
2022-09-07T10:32:54.421Z,3.28
2022-09-07T10:36:10.684Z,2.95
2022-09-07T10:39:26.446Z,3.00
2022-09-07T10:42:33.527Z,3.50
2022-09-07T10:45:57.852Z,3.42
2022-09-07T10:49:20.347Z,3.30
2022-09-07T10:52:29.073Z,3.40
2022-09-07T10:55:41.715Z,3.50
2022-09-07T10:59:03.518Z,3.55
2022-09-07T11:02:31.063Z,4.10
2022-09-07T11:05:38.066Z,3.30
2022-09-07T11:09:16.663Z,3.50
2022-09-07T11:12:29.564Z,3.65
2022-09-07T11:15:38.438Z,4.00
2022-09-07T11:25:47.302Z,4.50
2022-09-07T11:32:24.516Z,4.45
2022-09-07T11:36:11.983Z,4.85
2022-09-07T11:39:45.024Z,4.55
2022-09-07T11:42:59.561Z,4.45
2022-09-07T11:46:08.101Z,3.90
2022-09-07T11:49:20.150Z,4.65
2022-09-07T11:52:35.515Z,4.70
2022-09-07T11:55:45.058Z,4.78
2022-09-07T11:58:59.624Z,5.37
2022-09-07T12:02:58.265Z,5.68
2022-09-07T12:06:22.629Z,6.30
2022-09-07T12:09:39.134Z,5.95
2022-09-07T12:12:57.406Z,6.10
2022-09-07T12:16:09.357Z,6.25
2022-09-07T12:19:21.573Z,6.82
2022-09-07T12:22:24.356Z,6.60
2022-09-07T12:25:29.020Z,6.53
2022-09-07T12:28:34.608Z,7.47
2022-09-07T12:31:58.777Z,7.85
2022-09-07T12:35:02.485Z,7.47
2022-09-07T12:38:31.707Z,7.60
2022-09-07T12:41:47.344Z,6.28
2022-09-07T12:45:28.137Z,7.20
2022-09-07T12:49:04.677Z,7.50
2022-09-07T12:52:33.622Z,6.43
2022-09-07T12:56:16.370Z,6.60
2022-09-07T12:59:28.527Z,7.25
2022-09-07T13:02:43.812Z,6.57
2022-09-07T13:06:11.267Z,6.85
2022-09-07T13:09:39.410Z,6.22
2022-09-07T13:12:57.343Z,6.22
2022-09-07T13:16:25.214Z,6.07
2022-09-07T13:20:06.650Z,5.82
2022-09-07T13:23:22.906Z,6.28
2022-09-07T13:26:58.580Z,6.05
2022-09-07T13:30:16.686Z,5.53
2022-09-07T13:33:28.911Z,5.10
2022-09-07T13:36:47.683Z,5.70
2022-09-07T13:39:54.860Z,5.73
2022-09-07T13:42:59.256Z,5.55
2022-09-07T13:46:09.561Z,5.78
2022-09-07T13:49:25.213Z,5.53
2022-09-07T13:52:40.123Z,4.80
2022-09-07T13:56:04.096Z,4.70
2022-09-07T13:59:26.422Z,5.05
2022-09-07T14:02:33.383Z,5.20
2022-09-07T14:05:36.321Z,5.10
2022-09-07T14:08:39.911Z,4.80
2022-09-07T14:11:49.082Z,4.60
2022-09-07T14:15:19.796Z,4.65
2022-09-07T14:18:30.311Z,4.75
2022-09-07T14:21:32.847Z,4.68
2022-09-07T14:24:40.139Z,4.75
2022-09-07T14:27:44.460Z,4.50
2022-09-07T14:30:50.419Z,4.60
2022-09-07T14:33:56.751Z,4.35
2022-09-07T14:37:04.111Z,4.35
2022-09-07T14:40:13.413Z,4.18
2022-09-07T14:43:30.733Z,4.20
2022-09-07T14:46:34.335Z,4.65
2022-09-07T14:49:37.448Z,4.60
2022-09-07T14:53:33.106Z,4.82
2022-09-07T14:56:10.668Z,4.80
2022-09-07T14:59:37.856Z,5.10
2022-09-07T15:02:40.682Z,4.50
2022-09-07T15:05:48.460Z,4.28
2022-09-07T15:08:51.529Z,4.12
2022-09-07T15:12:03.987Z,3.85
2022-09-07T15:15:26.055Z,3.60
2022-09-07T15:18:57.091Z,3.97
2022-09-07T15:22:00.983Z,4.30
