createdAt,value
2019-05-25T00:00:25.795Z,71.5271
2019-05-25T00:01:25.864Z,71.429443
2019-05-25T00:02:25.854Z,71.765137
2019-05-25T00:03:25.936Z,71.972656
2019-05-25T00:04:25.914Z,72.174072
2019-05-25T00:05:25.933Z,72.277832
2019-05-25T00:06:26.006Z,72.30835
2019-05-25T00:07:26.022Z,72.515869
2019-05-25T00:08:26.057Z,72.515869
2019-05-25T00:09:26.049Z,72.30835
2019-05-25T00:10:26.066Z,72.106934
2019-05-25T00:11:26.064Z,72.137451
2019-05-25T00:12:26.111Z,72.039795
2019-05-25T00:13:26.231Z,71.630859
2019-05-25T00:14:26.177Z,71.42334
2019-05-25T00:15:26.173Z,71.325684
2019-05-25T00:16:26.190Z,71.325684
2019-05-25T00:17:26.225Z,71.325684
2019-05-25T00:18:26.271Z,71.325684
2019-05-25T00:19:26.281Z,71.014404
2019-05-25T00:20:26.289Z,70.64209
2019-05-25T00:21:26.283Z,70.43457
2019-05-25T00:22:26.279Z,71.051025
2019-05-25T00:23:26.313Z,71.252441
2019-05-25T00:24:26.313Z,71.563721
2019-05-25T00:25:26.313Z,71.868896
2019-05-25T00:26:26.292Z,72.174072
2019-05-25T00:27:26.283Z,72.381592
2019-05-25T00:28:26.372Z,72.412109
2019-05-25T00:29:26.360Z,72.821045
2019-05-25T00:30:26.529Z,73.126221
2019-05-25T00:31:26.530Z,73.33374
2019-05-25T00:32:26.561Z,73.535156
2019-05-25T00:33:26.586Z,73.638916
2019-05-25T00:34:26.612Z,73.846436
2019-05-25T00:35:26.682Z,74.151611
2019-05-25T00:36:26.693Z,74.353027
2019-05-25T00:37:26.743Z,74.560547
2019-05-25T00:38:26.694Z,74.560547
2019-05-25T00:39:26.750Z,74.664307
2019-05-25T00:40:26.754Z,74.969482
2019-05-25T00:41:26.760Z,74.969482
2019-05-25T00:42:26.745Z,74.865723
2019-05-25T00:43:26.747Z,75.073242
2019-05-25T00:44:26.817Z,75.274658
2019-05-25T00:45:26.816Z,75.274658
2019-05-25T00:46:26.833Z,75.378418
2019-05-25T00:47:26.852Z,75.274658
2019-05-25T00:48:26.872Z,75.585938
2019-05-25T00:49:26.887Z,75.787354
2019-05-25T00:50:26.900Z,75.927734
2019-05-25T00:51:26.908Z,76.23291
2019-05-25T00:52:26.912Z,76.23291
2019-05-25T00:53:26.912Z,76.12915
2019-05-25T00:54:28.304Z,75.823975
2019-05-25T00:55:27.094Z,75.927734
2019-05-25T00:56:27.105Z,76.025391
2019-05-25T00:57:27.105Z,76.12915
2019-05-25T00:58:27.114Z,76.12915
2019-05-25T00:59:27.153Z,76.025391
2019-05-25T01:00:27.142Z,76.025391
2019-05-25T01:01:27.278Z,76.12915
2019-05-25T01:02:27.264Z,76.12915
2019-05-25T01:03:27.265Z,76.12915
2019-05-25T01:04:27.456Z,76.23291
2019-05-25T01:05:27.468Z,76.025391
2019-05-25T01:06:27.647Z,76.062012
2019-05-25T01:07:27.675Z,76.470947
2019-05-25T01:08:27.660Z,76.470947
2019-05-25T01:09:28.813Z,76.470947
2019-05-25T01:10:27.854Z,76.269531
2019-05-25T01:11:27.883Z,76.367188
2019-05-25T01:12:27.894Z,76.470947
2019-05-25T01:13:27.925Z,76.470947
2019-05-25T01:14:27.975Z,76.470947
2019-05-25T01:15:28.034Z,76.879883
2019-05-25T01:16:28.043Z,76.879883
2019-05-25T01:17:28.044Z,76.782227
2019-05-25T01:18:28.044Z,76.879883
2019-05-25T01:19:28.069Z,77.087402
2019-05-25T01:20:28.065Z,77.087402
2019-05-25T01:21:28.073Z,76.983643
2019-05-25T01:22:28.073Z,77.325439
2019-05-25T01:23:28.115Z,77.325439
2019-05-25T01:24:43.127Z,77.325439
2019-05-25T01:25:29.154Z,77.636719
2019-05-25T01:26:28.155Z,77.734375
2019-05-25T01:27:28.154Z,77.838135
2019-05-25T01:28:28.175Z,77.532959
2019-05-25T01:29:28.142Z,77.227783
2019-05-25T01:30:28.157Z,76.812744
2019-05-25T01:31:28.149Z,76.403809
2019-05-25T01:32:28.142Z,76.202393
2019-05-25T01:33:28.141Z,76.202393
2019-05-25T01:34:28.133Z,76.098633
2019-05-25T01:35:28.316Z,76.098633
2019-05-25T01:36:28.327Z,76.544189
2019-05-25T01:37:28.349Z,76.44043
2019-05-25T01:38:28.351Z,76.44043
2019-05-25T01:39:28.361Z,76.33667
2019-05-25T01:40:28.372Z,76.44043
2019-05-25T01:41:28.376Z,76.647949
2019-05-25T01:42:28.417Z,76.544189
2019-05-25T01:43:28.417Z,76.849365
2019-05-25T01:44:28.409Z,76.647949
2019-05-25T01:45:28.451Z,76.782227
2019-05-25T01:46:29.429Z,76.989746
2019-05-25T01:47:28.430Z,76.989746
2019-05-25T01:48:28.457Z,77.093506
2019-05-25T01:49:28.445Z,77.606201
2019-05-25T01:50:28.487Z,77.709961
2019-05-25T01:51:28.499Z,78.015137
2019-05-25T01:52:28.501Z,78.424072
2019-05-25T01:53:28.660Z,78.936768
2019-05-25T01:54:28.778Z,79.241943
2019-05-25T01:55:28.946Z,79.382324
2019-05-25T01:56:29.052Z,79.693604
2019-05-25T01:57:29.127Z,79.797363
2019-05-25T01:58:29.259Z,80.102539
2019-05-25T01:59:29.232Z,80.206299
2019-05-25T02:00:29.402Z,80.407715
2019-05-25T02:01:29.525Z,80.310059
2019-05-25T02:02:29.675Z,80.206299
2019-05-25T02:03:29.797Z,80.310059
2019-05-25T02:04:29.911Z,80.407715
2019-05-25T02:05:30.025Z,80.511475
2019-05-25T02:06:30.263Z,80.407715
2019-05-25T02:07:30.237Z,80.407715
2019-05-25T02:08:30.350Z,80.511475
2019-05-25T02:09:30.477Z,80.407715
2019-05-25T02:10:30.592Z,80.548096
2019-05-25T02:11:30.745Z,80.651855
2019-05-25T02:12:30.878Z,80.548096
2019-05-25T02:13:30.998Z,80.755615
2019-05-25T02:14:31.185Z,80.651855
2019-05-25T02:15:31.127Z,80.755615
2019-05-25T02:16:31.293Z,80.859375
2019-05-25T02:17:31.313Z,80.651855
2019-05-25T02:18:31.430Z,80.755615
2019-05-25T02:19:32.558Z,80.963135
2019-05-25T02:20:31.678Z,81.164551
2019-05-25T02:21:31.796Z,81.268311
2019-05-25T02:22:31.970Z,81.677246
2019-05-25T02:23:31.936Z,81.884766
2019-05-25T02:24:32.074Z,82.60498
2019-05-25T02:25:32.194Z,82.806396
2019-05-25T02:26:32.356Z,83.013916
2019-05-25T02:27:32.519Z,83.117676
2019-05-25T02:28:32.637Z,83.215332
2019-05-25T02:29:32.748Z,83.319092
2019-05-25T02:30:32.879Z,83.526611
2019-05-25T02:31:33.013Z,83.898926
2019-05-25T02:32:33.162Z,83.898926
2019-05-25T02:33:33.133Z,84.002686
2019-05-25T02:34:33.276Z,84.716797
2019-05-25T02:35:33.415Z,84.924316
2019-05-25T02:36:33.526Z,84.924316
2019-05-25T02:37:33.683Z,84.716797
2019-05-25T02:38:33.699Z,84.820557
2019-05-25T02:39:33.715Z,84.613037
2019-05-25T02:40:33.824Z,84.820557
2019-05-25T02:41:33.936Z,84.924316
2019-05-25T02:42:34.056Z,84.716797
2019-05-25T02:43:34.234Z,84.716797
2019-05-25T02:44:34.252Z,84.613037
2019-05-25T02:45:34.272Z,84.613037
2019-05-25T02:46:34.419Z,84.613037
2019-05-25T02:47:34.442Z,84.613037
2019-05-25T02:48:34.594Z,84.716797
2019-05-25T02:49:34.709Z,84.820557
2019-05-25T02:50:34.847Z,84.924316
2019-05-25T02:51:35.005Z,84.924316
2019-05-25T02:52:35.117Z,84.924316
2019-05-25T02:53:35.261Z,84.924316
2019-05-25T02:54:35.256Z,84.924316
2019-05-25T02:55:35.502Z,84.924316
2019-05-25T02:56:35.432Z,85.089111
2019-05-25T02:57:35.512Z,85.192871
2019-05-25T02:58:35.590Z,85.296631
2019-05-25T02:59:35.639Z,85.296631
2019-05-25T03:00:35.682Z,85.394287
2019-05-25T03:01:35.738Z,85.394287
2019-05-25T03:02:35.810Z,85.662842
2019-05-25T03:03:35.929Z,85.870361
2019-05-25T03:04:35.996Z,85.766602
2019-05-25T03:05:36.099Z,86.480713
2019-05-25T03:06:36.175Z,86.279297
2019-05-25T03:07:36.263Z,85.974121
2019-05-25T03:08:36.347Z,85.974121
2019-05-25T03:09:36.404Z,85.723877
2019-05-25T03:10:36.542Z,85.723877
2019-05-25T03:11:36.550Z,85.626221
2019-05-25T03:12:36.612Z,83.782959
2019-05-25T03:13:36.700Z,82.757568
2019-05-25T03:14:36.781Z,82.037354
2019-05-25T03:15:36.878Z,81.219482
2019-05-25T03:16:36.943Z,81.115723
2019-05-25T03:17:37.010Z,80.401611
2019-05-25T03:18:37.104Z,80.230713
2019-05-25T03:19:37.187Z,80.230713
2019-05-25T03:20:37.237Z,80.230713
2019-05-25T03:21:37.296Z,80.230713
2019-05-25T03:22:37.389Z,80.230713
2019-05-25T03:23:37.539Z,80.438232
2019-05-25T03:24:37.499Z,80.847168
2019-05-25T03:25:48.935Z,80.847168
2019-05-25T03:26:37.730Z,81.359863
2019-05-25T03:27:37.749Z,82.861328
2019-05-25T03:28:37.883Z,83.47168
2019-05-25T03:29:37.989Z,83.782959
2019-05-25T03:30:38.057Z,84.088135
2019-05-25T03:31:38.124Z,84.191895
2019-05-25T03:32:38.261Z,84.460449
2019-05-25T03:33:38.292Z,84.356689
2019-05-25T03:34:38.372Z,84.558105
2019-05-25T03:35:38.446Z,84.661865
2019-05-25T03:36:38.505Z,84.661865
2019-05-25T03:37:38.562Z,84.558105
2019-05-25T03:38:38.643Z,84.558105
2019-05-25T03:39:38.742Z,84.967041
2019-05-25T03:40:38.806Z,84.93042
2019-05-25T03:41:38.868Z,84.7229
2019-05-25T03:42:38.926Z,84.625244
2019-05-25T03:43:38.996Z,84.417725
2019-05-25T03:44:39.081Z,84.216309
2019-05-25T03:45:39.177Z,84.521484
2019-05-25T03:46:39.268Z,84.521484
2019-05-25T03:47:39.330Z,84.417725
2019-05-25T03:48:39.377Z,84.417725
2019-05-25T03:49:39.486Z,84.313965
2019-05-25T03:50:39.557Z,84.069824
2019-05-25T03:51:39.664Z,84.173584
2019-05-25T03:52:39.734Z,84.069824
2019-05-25T03:53:39.820Z,83.972168
2019-05-25T03:54:39.910Z,84.173584
2019-05-25T03:55:40.040Z,84.173584
2019-05-25T03:56:40.142Z,84.069824
2019-05-25T03:57:40.204Z,83.972168
2019-05-25T03:58:40.280Z,83.868408
2019-05-25T03:59:40.342Z,83.660889
2019-05-25T04:00:40.494Z,83.660889
2019-05-25T04:01:40.560Z,83.972168
2019-05-25T04:02:40.642Z,83.764648
2019-05-25T04:03:40.739Z,83.660889
2019-05-25T04:04:40.825Z,83.563232
2019-05-25T04:05:40.973Z,83.764648
2019-05-25T04:06:40.917Z,83.728027
2019-05-25T04:07:41.016Z,83.624268
2019-05-25T04:08:41.092Z,83.520508
2019-05-25T04:09:41.179Z,83.520508
2019-05-25T04:10:41.281Z,83.319092
2019-05-25T04:11:41.337Z,83.319092
2019-05-25T04:12:41.412Z,83.422852
2019-05-25T04:13:41.496Z,83.728027
2019-05-25T04:14:41.599Z,83.624268
2019-05-25T04:15:41.748Z,83.624268
2019-05-25T04:16:41.818Z,83.520508
2019-05-25T04:17:42.901Z,83.422852
2019-05-25T04:18:41.962Z,83.319092
2019-05-25T04:19:42.048Z,83.422852
2019-05-25T04:20:42.169Z,83.319092
2019-05-25T04:21:42.286Z,83.215332
2019-05-25T04:22:42.395Z,82.910156
2019-05-25T04:23:42.507Z,83.111572
2019-05-25T04:24:42.625Z,83.013916
2019-05-25T04:25:42.795Z,83.074951
2019-05-25T04:26:42.793Z,83.074951
2019-05-25T04:27:42.924Z,83.276367
2019-05-25T04:28:43.039Z,83.276367
2019-05-25T04:29:43.179Z,83.380127
2019-05-25T04:30:43.333Z,83.276367
2019-05-25T04:31:43.447Z,83.380127
2019-05-25T04:32:43.471Z,83.178711
2019-05-25T04:33:43.520Z,82.971191
2019-05-25T04:34:43.655Z,82.971191
2019-05-25T04:35:43.848Z,82.971191
2019-05-25T04:36:43.843Z,82.971191
2019-05-25T04:37:43.957Z,82.769775
2019-05-25T04:38:44.077Z,82.971191
2019-05-25T04:39:44.206Z,82.971191
2019-05-25T04:40:44.362Z,83.178711
2019-05-25T04:41:44.385Z,82.867432
2019-05-25T04:42:44.489Z,82.867432
2019-05-25T04:43:44.629Z,82.867432
2019-05-25T04:44:44.632Z,83.074951
2019-05-25T04:45:44.766Z,83.074951
2019-05-25T04:46:44.949Z,82.971191
2019-05-25T04:47:45.092Z,82.971191
2019-05-25T04:48:45.076Z,83.276367
2019-05-25T04:49:45.189Z,83.178711
2019-05-25T04:50:45.275Z,83.135986
2019-05-25T04:51:45.443Z,83.03833
2019-05-25T04:52:45.400Z,83.239746
2019-05-25T04:53:45.534Z,83.343506
2019-05-25T04:54:45.649Z,83.343506
2019-05-25T04:55:45.791Z,83.343506
2019-05-25T04:56:45.958Z,83.544922
2019-05-25T04:57:45.997Z,83.441162
2019-05-25T04:58:46.086Z,83.441162
2019-05-25T04:59:46.186Z,83.544922
2019-05-25T05:00:46.322Z,83.544922
2019-05-25T05:01:46.359Z,83.343506
2019-05-25T05:02:46.450Z,83.544922
2019-05-25T05:03:46.561Z,83.343506
2019-05-25T05:04:46.639Z,83.343506
2019-05-25T05:05:46.717Z,83.239746
2019-05-25T05:06:46.770Z,82.93457
2019-05-25T05:07:46.880Z,82.93457
2019-05-25T05:08:46.931Z,82.727051
2019-05-25T05:10:01.364Z,82.830811
2019-05-25T05:10:47.130Z,82.93457
2019-05-25T05:11:47.182Z,83.03833
2019-05-25T05:12:47.190Z,83.03833
2019-05-25T05:13:47.210Z,82.830811
2019-05-25T05:14:47.323Z,82.525635
2019-05-25T05:15:47.347Z,82.525635
2019-05-25T05:16:47.394Z,82.58667
2019-05-25T05:17:47.479Z,82.69043
2019-05-25T05:18:47.538Z,82.794189
2019-05-25T05:19:47.640Z,82.891846
2019-05-25T05:20:47.712Z,82.489014
2019-05-25T05:21:47.763Z,81.872559
2019-05-25T05:22:47.853Z,81.976318
2019-05-25T05:23:47.933Z,82.177734
2019-05-25T05:24:47.953Z,82.385254
2019-05-25T05:25:47.976Z,82.177734
2019-05-25T05:26:55.583Z,81.976318
2019-05-25T05:27:48.027Z,81.671143
2019-05-25T05:28:49.196Z,81.567383
2019-05-25T05:29:48.178Z,81.567383
2019-05-25T05:30:48.194Z,80.853271
2019-05-25T05:31:48.241Z,80.957031
2019-05-25T05:32:48.319Z,80.957031
2019-05-25T05:33:48.289Z,81.018066
2019-05-25T05:34:48.400Z,80.914307
2019-05-25T05:36:44.061Z,81.121826
2019-05-25T05:37:44.081Z,80.81665
2019-05-25T05:38:45.138Z,80.511475
2019-05-25T05:39:44.138Z,80.511475
2019-05-25T05:40:44.141Z,81.121826
2019-05-25T05:41:44.153Z,80.914307
2019-05-25T05:42:44.252Z,80.609131
2019-05-25T05:43:44.294Z,80.609131
2019-05-25T05:44:44.301Z,80.609131
2019-05-25T05:45:44.299Z,81.018066
2019-05-25T05:46:44.302Z,81.323242
2019-05-25T05:47:44.305Z,81.121826
2019-05-25T05:48:44.341Z,80.81665
2019-05-25T05:49:44.364Z,80.407715
2019-05-25T05:50:44.419Z,80.609131
2019-05-25T05:51:44.418Z,81.018066
2019-05-25T05:52:44.426Z,81.121826
2019-05-25T05:53:44.463Z,80.914307
2019-05-25T05:54:44.472Z,80.914307
2019-05-25T05:55:44.521Z,80.81665
2019-05-25T05:56:44.527Z,80.407715
2019-05-25T05:57:44.551Z,80.511475
2019-05-25T05:58:44.607Z,81.018066
2019-05-25T05:59:44.622Z,79.998779
2019-05-25T06:00:44.616Z,80.102539
2019-05-25T06:01:44.632Z,79.589844
2019-05-25T06:02:44.664Z,79.693604
2019-05-25T06:03:44.721Z,80.102539
2019-05-25T06:04:44.754Z,79.998779
2019-05-25T06:05:44.753Z,80.511475
2019-05-25T06:06:44.766Z,80.407715
2019-05-25T06:07:44.770Z,80.065918
2019-05-25T06:08:44.849Z,79.962158
2019-05-25T06:09:44.865Z,79.656982
2019-05-25T06:10:44.879Z,79.144287
2019-05-25T06:11:44.921Z,78.735352
2019-05-25T06:12:44.941Z,78.02124
2019-05-25T06:13:45.000Z,77.923584
2019-05-25T06:14:45.035Z,78.430176
2019-05-25T06:15:45.034Z,78.22876
2019-05-25T06:16:45.183Z,77.618408
2019-05-25T06:17:45.185Z,77.819824
2019-05-25T06:18:45.192Z,76.696777
2019-05-25T06:19:45.227Z,76.763916
2019-05-25T06:20:45.222Z,75.982666
2019-05-25T06:21:45.231Z,76.593018
2019-05-25T06:22:45.244Z,76.696777
2019-05-25T06:23:45.242Z,76.391602
2019-05-25T06:24:45.342Z,76.800537
2019-05-25T06:25:45.388Z,77.270508
2019-05-25T06:26:45.381Z,77.679443
2019-05-25T06:27:45.382Z,78.088379
2019-05-25T06:28:45.385Z,77.783203
2019-05-25T06:29:45.424Z,77.13623
2019-05-25T06:30:45.463Z,76.45874
2019-05-25T06:31:45.482Z,76.623535
2019-05-25T06:32:45.481Z,76.928711
2019-05-25T06:33:45.482Z,76.727295
2019-05-25T06:34:45.508Z,76.525879
2019-05-25T06:35:45.504Z,76.928711
2019-05-25T06:36:45.508Z,76.831055
2019-05-25T06:37:45.509Z,76.318359
2019-05-25T06:38:45.505Z,76.116943
2019-05-25T06:39:45.528Z,75.811768
2019-05-25T06:40:45.536Z,75.299072
2019-05-25T06:41:45.528Z,75.506592
2019-05-25T06:42:45.542Z,75.402832
2019-05-25T06:43:45.575Z,74.993896
2019-05-25T06:44:45.613Z,75.402832
2019-05-25T06:45:45.686Z,75.366211
2019-05-25T06:46:45.699Z,74.859619
2019-05-25T06:47:45.711Z,75.775146
2019-05-25T06:48:45.718Z,75.061035
2019-05-25T06:49:45.705Z,75.366211
2019-05-25T06:50:45.770Z,75.268555
2019-05-25T06:51:45.783Z,75.061035
2019-05-25T06:52:45.796Z,74.554443
2019-05-25T06:53:45.782Z,74.041748
2019-05-25T06:54:45.832Z,74.249268
2019-05-25T06:55:45.837Z,75.024414
2019-05-25T06:56:45.855Z,74.414062
2019-05-25T06:57:45.857Z,74.517822
2019-05-25T06:58:45.859Z,74.01123
2019-05-25T06:59:45.895Z,74.01123
2019-05-25T07:00:45.944Z,74.822998
2019-05-25T07:01:46.018Z,74.926758
2019-05-25T07:02:46.021Z,74.517822
2019-05-25T07:03:46.017Z,73.907471
2019-05-25T07:04:46.036Z,73.803711
2019-05-25T07:05:46.079Z,73.907471
2019-05-25T07:06:46.094Z,73.706055
2019-05-25T07:07:46.108Z,73.907471
2019-05-25T07:08:46.097Z,74.212646
2019-05-25T07:09:46.100Z,74.414062
2019-05-25T07:10:46.287Z,73.87085
2019-05-25T07:11:46.137Z,73.669434
2019-05-25T07:12:46.224Z,73.162842
2019-05-25T07:13:46.278Z,72.857666
2019-05-25T07:14:46.297Z,73.565674
2019-05-25T07:15:46.338Z,72.650146
2019-05-25T07:16:46.358Z,72.650146
2019-05-25T07:17:46.378Z,73.260498
2019-05-25T07:18:46.409Z,73.974609
2019-05-25T07:19:46.399Z,72.314453
2019-05-25T07:20:46.455Z,73.022461
2019-05-25T07:21:46.476Z,71.600342
2019-05-25T07:22:46.500Z,71.905518
2019-05-25T07:23:46.503Z,72.717285
2019-05-25T07:24:46.502Z,72.277832
2019-05-25T07:25:46.585Z,72.686768
2019-05-25T07:26:46.604Z,71.124268
2019-05-25T07:27:58.547Z,70.922852
2019-05-25T07:28:46.774Z,71.429443
2019-05-25T07:29:46.787Z,69.805908
2019-05-25T07:30:46.872Z,69.262695
2019-05-25T07:31:46.840Z,69.262695
2019-05-25T07:32:46.902Z,69.873047
2019-05-25T07:33:46.908Z,68.658447
2019-05-25T07:34:46.941Z,69.702148
2019-05-25T07:35:46.971Z,69.500732
2019-05-25T07:36:47.007Z,67.572021
2019-05-25T07:37:47.027Z,67.468262
2019-05-25T07:38:47.029Z,68.383789
2019-05-25T07:39:47.026Z,69.262695
2019-05-25T07:40:47.047Z,67.840576
2019-05-25T07:41:47.084Z,67.840576
2019-05-25T07:42:47.112Z,68.450928
2019-05-25T07:43:47.145Z,67.712402
2019-05-25T07:44:47.160Z,67.102051
2019-05-25T07:45:47.172Z,67.169189
2019-05-25T07:46:47.200Z,66.052246
2019-05-25T07:47:47.252Z,64.361572
2019-05-25T07:48:50.245Z,63.342285
2019-05-25T07:49:47.296Z,64.154053
2019-05-25T07:50:47.314Z,63.781738
2019-05-25T07:51:47.356Z,65.301514
2019-05-25T07:52:47.360Z,66.119385
2019-05-25T07:53:47.389Z,66.290283
2019-05-25T07:54:47.426Z,65.576172
2019-05-25T07:55:47.398Z,65.374756
2019-05-25T07:56:47.454Z,64.794922
2019-05-25T07:57:47.502Z,65.911865
2019-05-25T07:58:47.538Z,65.679932
2019-05-25T07:59:47.548Z,66.156006
2019-05-25T08:00:47.575Z,66.162109
2019-05-25T08:01:47.794Z,62.60376
2019-05-25T08:02:47.729Z,61.358643
2019-05-25T08:03:47.800Z,61.254883
2019-05-25T08:04:47.830Z,59.564209
2019-05-25T08:05:47.831Z,60.50415
2019-05-25T08:06:47.877Z,59.869385
2019-05-25T08:07:47.921Z,60.754395
2019-05-25T08:08:47.953Z,59.985352
2019-05-25T08:09:47.975Z,58.190918
2019-05-25T08:10:48.984Z,55.340576
2019-05-25T08:11:48.014Z,55.993652
2019-05-25T08:12:48.031Z,56.854248
2019-05-25T08:13:48.036Z,58.599854
2019-05-25T08:14:48.057Z,57.69043
2019-05-25T08:15:48.086Z,57.415771
2019-05-25T08:16:48.142Z,58.251953
2019-05-25T08:17:48.150Z,58.990479
2019-05-25T08:18:48.165Z,59.320068
2019-05-25T08:19:48.174Z,60.131836
2019-05-25T08:20:48.166Z,60.101318
2019-05-25T08:21:48.231Z,60.174561
2019-05-25T08:22:48.287Z,60.101318
2019-05-25T08:23:48.346Z,59.82666
2019-05-25T08:24:48.394Z,60.9375
2019-05-25T08:25:48.428Z,60.058594
2019-05-25T08:26:48.496Z,60.662842
2019-05-25T08:27:48.560Z,60.461426
2019-05-25T08:28:48.607Z,60.968018
2019-05-25T08:29:48.629Z,61.804199
2019-05-25T08:30:48.743Z,59.881592
2019-05-25T08:31:48.741Z,61.633301
2019-05-25T08:32:48.767Z,60.650635
2019-05-25T08:33:48.837Z,60.882568
2019-05-25T08:34:48.877Z,63.214111
2019-05-25T08:35:48.915Z,62.908936
2019-05-25T08:36:48.927Z,63.354492
2019-05-25T08:37:48.966Z,61.486816
2019-05-25T08:38:49.022Z,57.70874
2019-05-25T08:39:48.987Z,54.858398
2019-05-25T08:40:49.003Z,54.101562
2019-05-25T08:41:49.012Z,52.166748
2019-05-25T08:42:49.019Z,51.78833
2019-05-25T08:43:49.098Z,52.716064
2019-05-25T08:44:49.116Z,54.125977
2019-05-25T08:45:49.193Z,52.441406
2019-05-25T08:46:49.210Z,51.733398
2019-05-25T08:47:49.254Z,52.490234
2019-05-25T08:48:49.398Z,52.618408
2019-05-25T08:49:50.393Z,53.723145
2019-05-25T08:50:49.395Z,52.539062
2019-05-25T08:51:49.390Z,54.156494
2019-05-25T08:52:49.567Z,54.25415
2019-05-25T08:53:49.718Z,53.57666
2019-05-25T08:54:49.722Z,54.656982
2019-05-25T08:55:49.738Z,53.649902
2019-05-25T08:56:50.787Z,55.389404
2019-05-25T08:57:49.780Z,54.58374
2019-05-25T08:58:49.957Z,54.382324
2019-05-25T08:59:49.963Z,55.291748
2019-05-25T09:00:50.046Z,55.767822
2019-05-25T09:01:50.202Z,55.767822
2019-05-25T09:02:50.043Z,54.559326
2019-05-25T09:03:50.066Z,54.180908
2019-05-25T09:04:50.086Z,55.13916
2019-05-25T09:05:50.107Z,55.36499
2019-05-25T09:06:50.128Z,56.481934
2019-05-25T09:07:50.195Z,56.57959
2019-05-25T09:08:50.244Z,56.274414
2019-05-25T09:09:50.244Z,55.773926
2019-05-25T09:10:50.263Z,56.982422
2019-05-25T09:11:50.263Z,56.884766
2019-05-25T09:12:50.266Z,55.975342
2019-05-25T09:13:50.378Z,56.884766
2019-05-25T09:14:50.408Z,56.201172
2019-05-25T09:15:50.424Z,57.818604
2019-05-25T09:16:50.439Z,58.093262
2019-05-25T09:17:50.498Z,55.773926
2019-05-25T09:18:50.594Z,55.46875
2019-05-25T09:19:50.624Z,57.391357
2019-05-25T09:20:50.642Z,57.086182
2019-05-25T09:22:01.785Z,56.756592
2019-05-25T09:22:50.666Z,56.933594
2019-05-25T09:23:50.723Z,55.316162
2019-05-25T09:24:50.735Z,56.829834
2019-05-25T09:25:50.742Z,55.212402
2019-05-25T09:26:50.741Z,55.316162
2019-05-25T09:27:50.755Z,56.524658
2019-05-25T09:29:03.356Z,55.316162
2019-05-25T09:29:51.794Z,57.006836
2019-05-25T09:30:50.852Z,55.291748
2019-05-25T09:31:50.902Z,53.601074
2019-05-25T09:32:50.908Z,54.711914
2019-05-25T09:33:50.898Z,55.517578
2019-05-25T09:34:50.941Z,55.517578
2019-05-25T09:35:51.932Z,55.822754
2019-05-25T09:36:50.928Z,55.517578
2019-05-25T09:37:50.932Z,54.632568
2019-05-25T09:38:50.991Z,56.481934
2019-05-25T09:39:51.056Z,57.489014
2019-05-25T09:40:51.076Z,57.4646
2019-05-25T09:41:51.069Z,55.92041
2019-05-25T09:42:51.119Z,55.792236
2019-05-25T09:43:51.128Z,54.986572
2019-05-25T09:44:51.189Z,53.979492
2019-05-25T09:45:51.232Z,54.785156
2019-05-25T09:46:51.252Z,54.077148
2019-05-25T09:47:51.255Z,53.979492
2019-05-25T09:48:51.317Z,54.47998
2019-05-25T09:49:51.344Z,55.36499
2019-05-25T09:50:51.375Z,55.767822
2019-05-25T09:51:51.489Z,56.976318
2019-05-25T09:52:51.521Z,56.500244
2019-05-25T09:53:51.536Z,54.681396
2019-05-25T09:54:52.054Z,55.090332
2019-05-25T09:55:51.567Z,53.57666
2019-05-25T09:56:51.606Z,56.604004
2019-05-25T09:57:51.632Z,56.70166
2019-05-25T09:58:51.637Z,54.986572
2019-05-25T09:59:51.646Z,55.895996
2019-05-25T10:00:51.726Z,54.986572
2019-05-25T10:01:51.775Z,54.986572
2019-05-25T10:02:51.993Z,55.187988
2019-05-25T10:03:51.944Z,56.604004
2019-05-25T10:04:51.991Z,57.305908
2019-05-25T10:05:52.028Z,54.608154
2019-05-25T10:06:52.044Z,55.413818
2019-05-25T10:07:52.076Z,56.02417
2019-05-25T10:08:52.091Z,55.010986
2019-05-25T10:09:52.112Z,54.309082
2019-05-25T10:10:52.192Z,54.91333
2019-05-25T10:11:52.214Z,55.212402
2019-05-25T10:12:52.264Z,54.101562
2019-05-25T10:13:52.263Z,54.986572
2019-05-25T10:14:52.294Z,54.785156
2019-05-25T10:15:52.332Z,54.962158
2019-05-25T10:16:52.387Z,54.962158
2019-05-25T10:17:52.390Z,54.760742
2019-05-25T10:18:52.413Z,55.0354
2019-05-25T10:19:52.455Z,57.855225
2019-05-25T10:20:52.613Z,56.317139
2019-05-25T10:21:52.643Z,54.077148
2019-05-25T10:22:52.677Z,54.003906
2019-05-25T10:23:52.693Z,56.268311
2019-05-25T10:24:52.714Z,55.334473
2019-05-25T10:25:52.784Z,53.295898
2019-05-25T10:26:52.788Z,50.457764
2019-05-25T10:27:52.821Z,51.68457
2019-05-25T10:28:52.838Z,53.649902
2019-05-25T10:29:52.850Z,51.837158
2019-05-25T10:30:52.884Z,49.603271
2019-05-25T10:31:52.897Z,50.811768
2019-05-25T10:32:52.938Z,50.439453
2019-05-25T10:33:52.974Z,49.664307
2019-05-25T10:34:52.976Z,46.77124
2019-05-25T10:35:53.037Z,45.806885
2019-05-25T10:36:53.127Z,45.941162
2019-05-25T10:37:53.210Z,44.799805
2019-05-25T10:38:53.249Z,41.73584
2019-05-25T10:39:53.274Z,42.150879
2019-05-25T10:40:53.326Z,43.267822
2019-05-25T10:41:53.396Z,42.333984
2019-05-25T10:42:53.399Z,43.768311
2019-05-25T10:43:53.450Z,44.65332
2019-05-25T10:44:53.454Z,45.361328
2019-05-25T10:45:53.494Z,46.905518
2019-05-25T10:46:53.535Z,47.607422
2019-05-25T10:47:53.563Z,48.431396
2019-05-25T10:48:53.576Z,49.761963
2019-05-25T10:49:53.618Z,48.455811
2019-05-25T10:50:53.623Z,49.859619
2019-05-25T10:51:53.657Z,50.286865
2019-05-25T10:52:53.786Z,49.981689
2019-05-25T10:53:53.763Z,50.408936
2019-05-25T10:54:53.785Z,51.635742
2019-05-25T10:55:53.812Z,50.65918
2019-05-25T10:56:53.846Z,51.989746
2019-05-25T10:57:53.938Z,52.69165
2019-05-25T10:58:53.953Z,51.586914
2019-05-25T10:59:54.035Z,51.586914
2019-05-25T11:00:54.047Z,52.087402
2019-05-25T11:01:54.098Z,53.070068
2019-05-25T11:02:54.141Z,51.062012
2019-05-25T11:03:54.153Z,52.34375
2019-05-25T11:04:54.171Z,51.763916
2019-05-25T11:05:54.226Z,50.616455
2019-05-25T11:06:54.224Z,47.186279
2019-05-25T11:07:54.261Z,47.485352
2019-05-25T11:08:54.292Z,49.761963
2019-05-25T11:09:54.302Z,48.065186
2019-05-25T11:10:54.342Z,48.382568
2019-05-25T11:11:54.387Z,48.687744
2019-05-25T11:12:54.418Z,47.729492
2019-05-25T11:13:57.359Z,49.279785
2019-05-25T11:14:54.548Z,50.88501
2019-05-25T11:15:54.597Z,52.11792
2019-05-25T11:16:54.620Z,52.319336
2019-05-25T11:17:54.764Z,56.689453
2019-05-25T11:18:54.833Z,58.197021
2019-05-25T11:19:54.896Z,56.933594
2019-05-25T11:20:54.945Z,53.948975
2019-05-25T11:21:55.045Z,52.34375
2019-05-25T11:22:55.352Z,52.46582
2019-05-25T11:23:55.236Z,53.167725
2019-05-25T11:24:55.254Z,52.819824
2019-05-25T11:25:55.281Z,52.11792
2019-05-25T11:26:55.284Z,52.618408
2019-05-25T11:27:55.336Z,50.933838