createdAt,value
2023-01-13T03:07:56.986Z,13.90
2023-01-13T03:10:26.329Z,15.63
2023-01-13T03:13:24.885Z,25.65
2023-01-13T03:16:08.327Z,20.45
2023-01-13T03:19:09.086Z,17.50
2023-01-13T03:21:35.546Z,15.75
2023-01-13T03:24:19.918Z,15.80
2023-01-13T03:26:49.765Z,21.42
2023-01-13T03:29:25.893Z,18.80
2023-01-13T03:32:00.964Z,20.08
2023-01-13T03:34:37.091Z,25.30
2023-01-13T03:37:08.249Z,20.27
2023-01-13T03:39:39.352Z,21.88
2023-01-13T03:42:11.731Z,21.30
2023-01-13T03:44:48.725Z,17.65
2023-01-13T03:47:27.550Z,20.67
2023-01-13T03:50:01.369Z,20.52
2023-01-13T03:52:58.215Z,18.13
2023-01-13T03:55:31.648Z,25.60
2023-01-13T03:58:06.742Z,15.48
2023-01-13T04:00:41.017Z,19.38
2023-01-13T04:03:32.618Z,15.85
2023-01-13T04:06:10.051Z,13.70
2023-01-13T04:08:42.099Z,17.65
2023-01-13T04:11:24.964Z,21.40
2023-01-13T04:13:53.938Z,19.00
2023-01-13T04:16:20.775Z,22.20
2023-01-13T04:18:49.937Z,18.48
2023-01-13T04:21:16.622Z,24.23
2023-01-13T04:23:43.148Z,22.98
2023-01-13T04:26:09.692Z,20.88
2023-01-13T04:28:36.283Z,19.42
2023-01-13T04:31:02.923Z,22.95
2023-01-13T04:33:29.496Z,23.88
2023-01-13T04:35:56.190Z,26.52
2023-01-13T04:38:22.835Z,19.95
2023-01-13T04:40:49.448Z,19.42
2023-01-13T04:43:16.255Z,14.43
2023-01-13T04:45:43.659Z,29.17
2023-01-13T04:48:10.562Z,28.00
2023-01-13T04:50:37.298Z,21.08
2023-01-13T04:53:04.153Z,27.63
2023-01-13T04:55:31.803Z,25.42
2023-01-13T04:58:06.893Z,22.02
2023-01-13T05:00:33.989Z,20.90
2023-01-13T05:03:00.944Z,24.13
2023-01-13T05:05:29.231Z,27.13
2023-01-13T05:07:55.890Z,26.48
2023-01-13T05:10:23.973Z,30.45
2023-01-13T05:13:09.601Z,31.90
2023-01-13T05:15:54.726Z,23.77
2023-01-13T05:18:21.652Z,27.95
2023-01-13T05:20:48.275Z,32.35
2023-01-13T05:23:33.455Z,25.75
2023-01-13T05:26:00.054Z,21.95
2023-01-13T05:28:30.655Z,16.98
2023-01-13T05:30:57.332Z,16.30
2023-01-13T05:33:23.883Z,18.80
2023-01-13T05:35:50.635Z,14.80
2023-01-13T05:38:18.515Z,21.30
2023-01-13T05:41:04.358Z,16.52
2023-01-13T05:43:32.883Z,21.90
2023-01-13T05:46:08.734Z,14.57
2023-01-13T05:48:38.263Z,14.10
2023-01-13T05:51:07.346Z,16.52
2023-01-13T05:53:34.833Z,16.35
2023-01-13T05:56:04.872Z,24.95
2023-01-13T05:58:31.562Z,15.63
2023-01-13T06:01:02.839Z,14.68
2023-01-13T06:03:29.622Z,10.63
2023-01-13T06:05:59.238Z,9.73
2023-01-13T06:10:53.276Z,16.15
2023-01-13T06:13:20.013Z,14.68
2023-01-13T06:15:46.700Z,9.60
2023-01-13T06:18:13.652Z,13.85
2023-01-13T06:20:40.546Z,14.55
2023-01-13T06:23:10.131Z,19.05
2023-01-13T06:28:06.118Z,15.27
2023-01-13T06:30:39.872Z,20.25
2023-01-13T06:33:11.540Z,19.33
2023-01-13T06:35:40.406Z,14.55
2023-01-13T06:38:12.994Z,20.55
2023-01-13T06:40:42.440Z,16.02
2023-01-13T06:43:16.424Z,17.48
2023-01-13T06:45:46.497Z,18.20
2023-01-13T06:48:13.727Z,16.48
2023-01-13T06:50:42.103Z,16.23
2023-01-13T06:53:09.584Z,15.27
2023-01-13T06:55:36.356Z,22.27
2023-01-13T06:58:03.439Z,18.25
2023-01-13T07:00:30.109Z,23.73
2023-01-13T07:03:09.837Z,14.77
2023-01-13T07:05:36.918Z,16.92
2023-01-13T07:08:03.560Z,22.25
2023-01-13T07:10:30.771Z,18.50
2023-01-13T07:13:19.523Z,16.70
2023-01-13T07:15:56.885Z,23.70
2023-01-13T07:18:24.345Z,16.95
2023-01-13T07:21:04.904Z,15.20
2023-01-13T07:23:34.485Z,15.55
2023-01-13T07:28:29.765Z,15.85
2023-01-13T07:30:58.164Z,17.88
2023-01-13T07:33:24.839Z,14.55
2023-01-13T07:36:00.196Z,11.82
2023-01-13T07:38:27.326Z,19.88
2023-01-13T07:40:54.027Z,18.70
2023-01-13T07:43:32.964Z,16.45
2023-01-13T07:46:02.316Z,12.98
2023-01-13T07:48:29.755Z,11.68
2023-01-13T07:50:56.341Z,21.52
2023-01-13T07:53:24.906Z,13.70
2023-01-13T07:55:55.919Z,13.35
2023-01-13T07:58:23.132Z,7.57
2023-01-13T08:00:49.961Z,14.45
2023-01-13T08:03:16.924Z,15.80
2023-01-13T08:05:43.523Z,14.43
2023-01-13T08:08:10.289Z,16.92
2023-01-13T08:10:37.671Z,9.45
2023-01-13T08:13:22.404Z,18.02
2023-01-13T08:15:51.509Z,14.80
2023-01-13T08:18:21.234Z,22.27
2023-01-13T08:20:49.395Z,17.52
2023-01-13T08:23:16.206Z,15.75
2023-01-13T08:25:42.859Z,15.25
2023-01-13T08:28:09.541Z,16.90
2023-01-13T08:30:36.175Z,17.25
2023-01-13T08:33:07.273Z,10.98
2023-01-13T08:35:36.085Z,16.13
2023-01-13T08:38:02.826Z,14.50
2023-01-13T08:40:29.915Z,14.40
2023-01-13T08:42:57.621Z,29.85
2023-01-13T08:45:24.455Z,17.85
2023-01-13T08:47:51.109Z,15.82
2023-01-13T08:50:18.354Z,11.85
2023-01-13T08:52:45.433Z,15.07
2023-01-13T08:55:15.466Z,14.65
2023-01-13T08:57:42.290Z,13.65
2023-01-13T09:00:10.007Z,16.98
2023-01-13T09:02:38.389Z,15.18
2023-01-13T09:05:07.408Z,20.48
2023-01-13T09:07:36.396Z,21.85
2023-01-13T09:10:05.858Z,15.40
2023-01-13T09:12:51.791Z,13.57
2023-01-13T09:15:19.210Z,14.90
2023-01-13T09:17:46.479Z,18.42
2023-01-13T09:20:14.086Z,16.48
2023-01-13T09:22:41.465Z,12.43
2023-01-13T09:25:09.029Z,18.00
2023-01-13T09:27:36.052Z,14.68
2023-01-13T09:30:02.735Z,13.02
2023-01-13T09:32:29.481Z,17.45
2023-01-13T09:35:02.253Z,16.65
2023-01-13T09:37:37.354Z,17.08
2023-01-13T09:40:07.933Z,14.38
2023-01-13T09:43:11.705Z,16.23
2023-01-13T09:45:44.166Z,18.40
2023-01-13T09:48:18.847Z,17.08
2023-01-13T09:50:49.098Z,24.83
2023-01-13T09:53:27.908Z,21.52
2023-01-13T09:55:55.147Z,18.65
2023-01-13T09:58:22.041Z,17.40
2023-01-13T10:01:07.855Z,20.25
2023-01-13T10:03:36.268Z,14.93
2023-01-13T10:06:18.144Z,19.10
2023-01-13T10:08:47.183Z,19.10
2023-01-13T10:11:38.687Z,17.70
2023-01-13T10:14:31.998Z,21.63
2023-01-13T10:17:12.171Z,14.68
2023-01-13T10:19:44.538Z,25.42
2023-01-13T10:22:24.760Z,26.08
2023-01-13T10:25:00.556Z,20.38
2023-01-13T10:27:37.722Z,28.42
2023-01-13T10:30:17.571Z,18.05
2023-01-13T10:32:52.618Z,22.27
2023-01-13T10:35:58.096Z,16.83
2023-01-13T10:38:46.113Z,19.63
2023-01-13T10:41:15.818Z,15.15
2023-01-13T10:46:17.865Z,17.38
2023-01-13T10:48:55.833Z,18.77
2023-01-13T10:51:22.531Z,17.08
2023-01-13T10:53:58.869Z,18.63
2023-01-13T10:56:33.236Z,13.82
2023-01-13T10:59:24.461Z,16.48
2023-01-13T11:02:04.082Z,14.65
2023-01-13T11:04:40.523Z,15.93
2023-01-13T11:07:26.833Z,21.35
2023-01-13T11:10:21.686Z,13.65
2023-01-13T11:13:06.849Z,26.10
2023-01-13T11:15:43.709Z,22.80
2023-01-13T11:18:43.476Z,15.63
2023-01-13T11:21:22.133Z,25.15
2023-01-13T11:24:00.611Z,28.27
2023-01-13T11:26:43.980Z,27.38
2023-01-13T11:29:18.277Z,17.95
2023-01-13T11:31:51.720Z,27.25
2023-01-13T11:34:29.534Z,24.83
2023-01-13T11:36:59.436Z,21.17
2023-01-13T11:40:12.099Z,18.65
2023-01-13T11:42:54.107Z,21.20
2023-01-13T11:45:38.545Z,22.10
2023-01-13T11:48:05.567Z,23.63
2023-01-13T11:50:40.484Z,23.20
2023-01-13T11:53:16.693Z,20.80
2023-01-13T11:55:49.450Z,28.10
2023-01-13T11:58:50.157Z,23.88
2023-01-13T12:01:26.245Z,21.77
2023-01-13T12:03:55.920Z,22.60
2023-01-13T12:09:01.402Z,23.98
2023-01-13T12:11:33.645Z,17.80
2023-01-13T12:14:35.729Z,17.15
2023-01-13T12:17:06.645Z,23.27
2023-01-13T12:19:33.465Z,19.23
2023-01-13T12:22:08.691Z,29.17
2023-01-13T12:24:44.226Z,17.15
2023-01-13T12:27:31.015Z,18.77
2023-01-13T12:30:01.554Z,18.85
2023-01-13T12:32:38.038Z,16.83
2023-01-13T12:35:19.234Z,17.45
2023-01-13T12:37:48.669Z,22.08
2023-01-13T12:40:34.142Z,14.90
2023-01-13T12:43:35.052Z,15.98
2023-01-13T12:46:22.898Z,14.07
2023-01-13T12:48:56.496Z,15.38
2023-01-13T12:51:28.295Z,16.70
2023-01-13T12:53:56.299Z,17.35
2023-01-13T12:56:36.341Z,15.90
2023-01-13T12:59:24.447Z,22.27
2023-01-13T13:02:13.063Z,17.00
2023-01-13T13:04:49.080Z,21.70
2023-01-13T13:07:23.476Z,15.57
2023-01-13T13:09:55.338Z,18.52
2023-01-13T13:12:50.143Z,12.90
2023-01-13T13:15:28.763Z,13.38
2023-01-13T13:18:17.200Z,19.95
2023-01-13T13:20:58.318Z,15.48
2023-01-13T13:23:35.579Z,9.32
2023-01-13T13:26:20.506Z,10.45
2023-01-13T13:29:21.089Z,10.98
2023-01-13T13:32:06.332Z,14.15
2023-01-13T13:34:44.886Z,10.75
2023-01-13T13:37:32.973Z,13.48
2023-01-13T13:40:31.893Z,11.82
2023-01-13T13:43:21.764Z,17.27
2023-01-13T13:46:10.852Z,13.93
2023-01-13T13:48:37.730Z,14.48
2023-01-13T13:51:28.130Z,17.63
2023-01-13T13:53:55.983Z,20.23
2023-01-13T13:56:50.271Z,15.32
2023-01-13T13:59:21.746Z,15.65
2023-01-13T14:02:00.589Z,14.70
2023-01-13T14:04:32.801Z,6.80
2023-01-13T14:07:16.086Z,9.77
2023-01-13T14:09:46.290Z,9.15
2023-01-13T14:12:24.485Z,7.57
2023-01-13T14:14:51.735Z,9.30
2023-01-13T14:17:27.157Z,13.13
2023-01-13T14:19:59.115Z,11.13
2023-01-13T14:22:26.012Z,14.75
2023-01-13T14:24:57.430Z,18.10
2023-01-13T14:27:28.566Z,15.95
2023-01-13T14:29:58.192Z,14.48
2023-01-13T14:34:55.333Z,13.88
2023-01-13T14:37:27.847Z,15.80
2023-01-13T14:39:54.483Z,20.80
2023-01-13T14:42:22.154Z,22.27
2023-01-13T14:44:51.325Z,13.70
2023-01-13T14:47:22.919Z,11.25
2023-01-13T14:50:03.092Z,16.60
2023-01-13T14:52:46.653Z,13.73
2023-01-13T14:55:32.237Z,10.43
2023-01-13T14:58:20.278Z,12.00
2023-01-13T15:00:47.352Z,11.80
2023-01-13T15:03:15.945Z,16.40
2023-01-13T15:05:50.754Z,11.57
2023-01-13T15:08:29.955Z,9.20
2023-01-13T15:11:08.412Z,11.07
2023-01-13T15:13:47.016Z,8.77
2023-01-13T15:16:25.929Z,5.15
2023-01-13T15:18:54.213Z,8.82
2023-01-13T15:21:21.454Z,13.15
2023-01-13T15:23:48.095Z,9.80
2023-01-13T15:26:22.584Z,12.40
2023-01-13T15:28:51.449Z,6.45
2023-01-13T15:31:18.310Z,21.10
2023-01-13T15:33:45.019Z,15.13
2023-01-13T15:36:32.863Z,18.90
2023-01-13T15:39:00.908Z,15.13
2023-01-13T15:41:46.762Z,16.55
2023-01-13T15:44:33.677Z,13.45
2023-01-13T15:47:03.145Z,17.08
2023-01-13T15:49:36.165Z,16.75
2023-01-13T15:52:22.068Z,15.38
2023-01-13T15:54:49.947Z,14.25
2023-01-13T15:57:24.805Z,18.17
2023-01-13T15:59:54.515Z,16.95
2023-01-13T16:02:22.779Z,16.75
2023-01-13T16:04:51.337Z,17.02
2023-01-13T16:07:18.962Z,19.33
2023-01-13T16:09:45.929Z,15.63
2023-01-13T16:12:13.471Z,18.70
2023-01-13T16:14:40.634Z,20.95
2023-01-13T16:17:16.187Z,19.48
2023-01-13T16:19:46.226Z,11.25
2023-01-13T16:22:14.572Z,20.45
2023-01-13T16:24:41.401Z,15.65
2023-01-13T16:27:24.202Z,14.75
2023-01-13T16:29:51.696Z,15.35
2023-01-13T16:32:20.710Z,15.98
2023-01-13T16:34:47.503Z,16.20
2023-01-13T16:37:22.103Z,12.82
2023-01-13T16:39:49.558Z,15.38
2023-01-13T16:42:16.156Z,11.55
2023-01-13T16:44:44.067Z,15.40
2023-01-13T16:47:14.253Z,12.95
2023-01-13T16:49:41.012Z,14.40
2023-01-13T16:52:07.677Z,13.32
2023-01-13T16:54:34.282Z,10.90
2023-01-13T16:57:00.876Z,12.88
2023-01-13T16:59:27.487Z,15.70
2023-01-13T17:01:54.136Z,11.07
2023-01-13T17:04:23.585Z,12.60
2023-01-13T17:06:57.742Z,15.48
2023-01-13T17:09:26.773Z,15.73
2023-01-13T17:11:53.821Z,18.02
2023-01-13T17:14:23.295Z,13.70
2023-01-13T17:16:55.375Z,15.38
2023-01-13T17:19:36.233Z,19.83
2023-01-13T17:22:14.515Z,17.75
2023-01-13T17:24:41.764Z,29.73
2023-01-13T17:27:08.487Z,16.77
2023-01-13T17:29:35.581Z,19.80
2023-01-13T17:32:02.447Z,21.33
2023-01-13T17:34:29.293Z,20.73
2023-01-13T17:36:56.341Z,18.52
2023-01-13T17:39:26.700Z,21.13
2023-01-13T17:41:55.986Z,18.70
2023-01-13T17:44:23.557Z,23.10
2023-01-13T17:46:50.550Z,27.20
2023-01-13T17:49:19.123Z,26.65
2023-01-13T17:51:51.027Z,17.00
2023-01-13T17:54:20.678Z,21.65
2023-01-13T17:59:16.580Z,20.73
2023-01-13T18:01:43.762Z,19.35
2023-01-13T18:04:27.229Z,24.55
2023-01-13T18:06:54.567Z,18.63
2023-01-13T18:09:21.747Z,26.17
2023-01-13T18:11:48.407Z,20.65
2023-01-13T18:14:15.931Z,20.33
2023-01-13T18:16:45.760Z,21.77
2023-01-13T18:19:31.046Z,13.88
2023-01-13T18:22:23.394Z,18.45
2023-01-13T18:25:08.759Z,13.88
2023-01-13T18:27:38.160Z,19.90
2023-01-13T18:30:06.583Z,15.25
2023-01-13T18:32:34.428Z,19.85
2023-01-13T18:35:09.108Z,22.45
2023-01-13T18:37:41.980Z,20.40
2023-01-13T18:40:14.612Z,18.92
2023-01-13T18:42:59.029Z,19.65
2023-01-13T18:45:31.750Z,22.42
2023-01-13T18:48:00.972Z,14.88
2023-01-13T18:50:28.304Z,23.45
2023-01-13T18:52:55.544Z,19.80
2023-01-13T18:55:28.861Z,15.13
2023-01-13T18:57:56.585Z,26.33
2023-01-13T19:00:26.816Z,24.73
2023-01-13T19:05:34.486Z,28.27
2023-01-13T19:08:01.132Z,19.75
2023-01-13T19:10:31.793Z,19.08
2023-01-13T19:12:58.458Z,15.25
2023-01-13T19:15:25.055Z,15.80
2023-01-13T19:17:51.822Z,22.35
2023-01-13T19:20:20.044Z,19.08
2023-01-13T19:22:53.734Z,20.50
2023-01-13T19:25:20.282Z,17.30
2023-01-13T19:27:46.949Z,18.88
2023-01-13T19:30:18.175Z,18.63
2023-01-13T19:32:44.949Z,21.05
2023-01-13T19:35:17.358Z,26.13
2023-01-13T19:37:44.471Z,18.58
2023-01-13T19:40:13.829Z,18.58
2023-01-13T19:42:59.151Z,22.77
2023-01-13T19:45:30.910Z,23.10
2023-01-13T19:48:01.832Z,21.60
2023-01-13T19:50:28.640Z,23.35
2023-01-13T19:52:55.237Z,18.35
2023-01-13T19:55:22.245Z,24.00
2023-01-13T19:57:48.829Z,23.52
2023-01-13T20:00:20.740Z,19.27
2023-01-13T20:02:49.518Z,20.40
2023-01-13T20:05:21.172Z,16.80
2023-01-13T20:07:51.968Z,19.20
2023-01-13T20:10:20.696Z,16.45
2023-01-13T20:12:47.835Z,18.73
2023-01-13T20:15:15.447Z,15.55
2023-01-13T20:17:42.485Z,17.70
2023-01-13T20:20:12.309Z,15.27
2023-01-13T20:22:40.070Z,19.40
2023-01-13T20:25:07.910Z,15.38
2023-01-13T20:27:35.496Z,16.38
2023-01-13T20:30:02.081Z,12.45
2023-01-13T20:32:28.919Z,11.85
2023-01-13T20:34:55.465Z,8.15
2023-01-13T20:37:22.801Z,6.13
2023-01-13T20:39:49.529Z,5.40
2023-01-13T20:42:34.777Z,7.28
2023-01-13T20:45:01.371Z,3.42
2023-01-13T20:47:29.577Z,4.95
2023-01-13T20:49:56.237Z,3.97
2023-01-13T20:52:23.316Z,4.47
2023-01-13T20:54:50.099Z,2.97
2023-01-13T20:57:16.903Z,5.57
2023-01-13T20:59:43.564Z,4.50
2023-01-13T21:02:15.513Z,6.82
2023-01-13T21:04:42.634Z,6.22
2023-01-13T21:07:09.752Z,7.97
2023-01-13T21:09:36.657Z,5.80
2023-01-13T21:12:22.468Z,5.55
2023-01-13T21:15:07.694Z,8.23
2023-01-13T21:17:52.931Z,7.63
2023-01-13T21:20:19.835Z,9.82
2023-01-13T21:22:47.960Z,12.23
2023-01-13T21:25:15.863Z,12.60
2023-01-13T21:27:43.995Z,13.27
2023-01-13T21:30:15.676Z,9.30
2023-01-13T21:32:44.110Z,11.07
2023-01-13T21:35:12.374Z,10.38
2023-01-13T21:37:40.207Z,8.85
2023-01-13T21:40:08.437Z,8.80
2023-01-13T21:42:53.620Z,13.77
2023-01-13T21:45:39.029Z,13.15
2023-01-13T21:48:05.994Z,13.45
2023-01-13T21:50:32.808Z,7.85
2023-01-13T21:52:59.676Z,13.45
2023-01-13T21:55:29.274Z,7.82
2023-01-13T21:57:58.666Z,6.40
2023-01-13T22:00:31.247Z,6.72
2023-01-13T22:02:59.585Z,7.05
2023-01-13T22:05:26.367Z,6.68
2023-01-13T22:07:53.561Z,5.45
2023-01-13T22:10:25.779Z,9.15
2023-01-13T22:12:54.286Z,4.57
2023-01-13T22:15:22.216Z,7.15
2023-01-13T22:17:52.431Z,5.40
2023-01-13T22:20:19.893Z,2.88
2023-01-13T22:22:47.137Z,4.40
2023-01-13T22:25:15.307Z,5.18
2023-01-13T22:27:44.251Z,7.97
2023-01-13T22:30:18.069Z,5.05
2023-01-13T22:32:46.359Z,5.80
2023-01-13T22:35:15.071Z,7.78
2023-01-13T22:37:42.591Z,7.43
2023-01-13T22:40:12.365Z,9.57
2023-01-13T22:42:40.266Z,7.75
2023-01-13T22:45:10.467Z,14.10
2023-01-13T22:47:37.279Z,9.93
2023-01-13T22:50:04.506Z,13.10
2023-01-13T22:52:31.193Z,12.38
2023-01-13T22:55:00.636Z,13.43
2023-01-13T22:57:36.716Z,15.05
2023-01-13T23:00:14.747Z,13.45
2023-01-13T23:02:41.437Z,11.75
2023-01-13T23:05:08.420Z,14.70
2023-01-13T23:07:35.594Z,12.43
2023-01-13T23:10:02.870Z,17.77
2023-01-13T23:12:29.403Z,15.73
2023-01-13T23:14:55.993Z,19.10
2023-01-13T23:17:22.787Z,18.15
2023-01-13T23:19:49.291Z,17.98
2023-01-13T23:22:15.896Z,18.77
2023-01-13T23:24:42.564Z,12.55
2023-01-13T23:27:09.124Z,16.52
2023-01-13T23:29:35.652Z,18.02
2023-01-13T23:32:02.194Z,9.27
2023-01-13T23:34:28.761Z,8.60
2023-01-13T23:36:55.296Z,5.95
2023-01-13T23:39:21.990Z,7.45
2023-01-13T23:41:48.494Z,6.57
2023-01-13T23:44:15.151Z,7.03
2023-01-13T23:46:41.897Z,5.70
2023-01-13T23:49:08.469Z,5.28
2023-01-13T23:51:35.062Z,6.38
2023-01-13T23:54:01.660Z,4.50
2023-01-13T23:56:30.574Z,5.82
2023-01-13T23:58:57.259Z,3.97
