createdAt,value
2022-09-20T00:01:55.285Z,100.00
2022-09-20T00:04:22.044Z,100.00
2022-09-20T00:06:48.986Z,100.00
2022-09-20T00:11:57.091Z,100.00
2022-09-20T00:14:23.890Z,100.00
2022-09-20T00:16:52.570Z,100.00
2022-09-20T00:19:22.124Z,100.00
2022-09-20T00:21:49.567Z,100.00
2022-09-20T00:24:18.878Z,100.00
2022-09-20T00:26:45.765Z,100.00
2022-09-20T00:29:13.434Z,100.00
2022-09-20T00:31:43.118Z,100.00
2022-09-20T00:34:30.081Z,100.00
2022-09-20T00:37:00.671Z,100.00
2022-09-20T00:39:27.543Z,100.00
2022-09-20T00:41:54.807Z,100.00
2022-09-20T00:47:53.154Z,100.00
2022-09-20T00:50:26.876Z,100.00
2022-09-20T00:53:05.708Z,100.00
2022-09-20T00:55:47.504Z,100.00
2022-09-20T00:58:15.821Z,100.00
2022-09-20T01:00:48.374Z,100.00
2022-09-20T01:03:19.973Z,100.00
2022-09-20T01:05:47.041Z,100.00
2022-09-20T01:08:14.481Z,100.00
2022-09-20T01:10:41.599Z,100.00
2022-09-20T01:15:51.164Z,100.00
2022-09-20T01:18:20.562Z,100.00
2022-09-20T01:20:50.075Z,100.00
2022-09-20T01:23:32.296Z,100.00
2022-09-20T01:26:21.842Z,100.00
2022-09-20T01:28:52.647Z,100.00
2022-09-20T01:31:19.255Z,100.00
2022-09-20T01:33:52.249Z,100.00
2022-09-20T01:36:27.517Z,100.00
2022-09-20T01:39:08.584Z,100.00
2022-09-20T01:41:47.797Z,100.00
2022-09-20T01:44:55.902Z,100.00
2022-09-20T01:47:31.165Z,100.00
2022-09-20T01:50:08.424Z,100.00
2022-09-20T01:52:41.973Z,100.00
2022-09-20T01:55:38.287Z,100.00
2022-09-20T01:58:41.610Z,100.00
2022-09-20T02:01:42.781Z,100.00
2022-09-20T02:07:18.481Z,100.00
2022-09-20T02:09:57.906Z,100.00
2022-09-20T02:12:40.757Z,100.00
2022-09-20T02:15:33.132Z,100.00
2022-09-20T02:18:03.307Z,100.00
2022-09-20T02:20:43.062Z,100.00
2022-09-20T02:23:23.309Z,100.00
2022-09-20T02:25:59.525Z,100.00
2022-09-20T02:35:11.398Z,100.00
2022-09-20T02:37:51.488Z,100.00
2022-09-20T02:40:57.824Z,100.00
2022-09-20T02:43:46.847Z,100.00
2022-09-20T02:46:41.516Z,100.00
2022-09-20T02:49:51.249Z,100.00
2022-09-20T02:52:36.213Z,100.00
2022-09-20T02:58:14.679Z,100.00
2022-09-20T03:01:01.648Z,100.00
2022-09-20T03:03:53.839Z,100.00
2022-09-20T03:06:35.913Z,100.00
2022-09-20T03:09:31.152Z,100.00
2022-09-20T03:12:24.251Z,100.00
2022-09-20T03:15:16.821Z,100.00
2022-09-20T03:18:02.303Z,100.00
2022-09-20T03:20:33.819Z,100.00
2022-09-20T03:23:07.392Z,100.00
2022-09-20T03:25:41.039Z,100.00
2022-09-20T03:28:52.990Z,100.00
2022-09-20T03:32:11.406Z,100.00
2022-09-20T03:34:57.801Z,100.00
2022-09-20T03:37:55.212Z,100.00
2022-09-20T03:40:28.376Z,100.00
2022-09-20T03:43:14.051Z,100.00
2022-09-20T03:46:20.308Z,100.00
2022-09-20T03:49:25.461Z,100.00
2022-09-20T03:52:12.571Z,100.00
2022-09-20T03:55:08.808Z,100.00
2022-09-20T03:57:58.863Z,100.00
2022-09-20T04:01:09.508Z,100.00
2022-09-20T04:03:47.983Z,100.00
2022-09-20T04:12:30.463Z,100.00
2022-09-20T04:18:32.857Z,100.00
2022-09-20T04:21:42.180Z,100.00
2022-09-20T04:24:12.411Z,100.00
2022-09-20T04:30:24.037Z,100.00
2022-09-20T04:33:22.158Z,100.00
2022-09-20T04:39:06.479Z,100.00
2022-09-20T04:51:30.637Z,100.00
2022-09-20T04:57:19.463Z,100.00
2022-09-20T05:00:30.541Z,100.00
2022-09-20T05:03:34.509Z,100.00
2022-09-20T05:06:22.787Z,100.00
2022-09-20T05:09:19.007Z,100.00
2022-09-20T05:12:01.696Z,100.00
2022-09-20T05:15:05.486Z,100.00
2022-09-20T05:17:38.478Z,100.00
2022-09-20T05:20:11.954Z,100.00
2022-09-20T05:22:59.757Z,100.00
2022-09-20T05:25:49.455Z,100.00
2022-09-20T05:28:15.928Z,100.00
2022-09-20T05:30:47.390Z,100.00
2022-09-20T05:33:23.771Z,100.00
2022-09-20T05:36:16.876Z,100.00
2022-09-20T05:39:12.589Z,100.00
2022-09-20T05:42:03.379Z,100.00
2022-09-20T05:45:04.820Z,100.00
2022-09-20T05:47:44.768Z,100.00
2022-09-20T05:50:25.736Z,100.00
2022-09-20T05:53:04.411Z,100.00
2022-09-20T05:55:51.767Z,100.00
2022-09-20T05:58:29.764Z,100.00
2022-09-20T06:01:09.585Z,100.00
2022-09-20T06:03:49.065Z,100.00
2022-09-20T06:06:40.991Z,100.00
2022-09-20T06:09:26.705Z,100.00
2022-09-20T06:12:41.144Z,100.00
2022-09-20T06:15:19.729Z,100.00
2022-09-20T06:17:55.325Z,100.00
2022-09-20T06:20:43.012Z,100.00
2022-09-20T06:23:10.107Z,100.00
2022-09-20T06:25:45.201Z,100.00
2022-09-20T06:28:20.751Z,100.00
2022-09-20T06:30:52.837Z,100.00
2022-09-20T06:33:25.332Z,100.00
2022-09-20T06:36:20.465Z,100.00
2022-09-20T06:39:17.750Z,100.00
2022-09-20T06:41:44.998Z,100.00
2022-09-20T06:44:11.899Z,100.00
2022-09-20T06:46:39.305Z,100.00
2022-09-20T06:49:09.672Z,100.00
2022-09-20T06:51:38.939Z,100.00
2022-09-20T06:54:11.859Z,100.00
2022-09-20T06:56:38.421Z,100.00
2022-09-20T06:59:10.362Z,100.00
2022-09-20T07:01:37.772Z,100.00
2022-09-20T07:04:06.202Z,100.00
2022-09-20T07:06:35.119Z,100.00
2022-09-20T07:09:01.810Z,100.00
2022-09-20T07:11:28.521Z,100.00
2022-09-20T07:13:58.296Z,100.00
2022-09-20T07:16:26.486Z,100.00
2022-09-20T07:18:53.164Z,100.00
2022-09-20T07:21:21.310Z,100.00
2022-09-20T07:23:48.661Z,100.00
2022-09-20T07:26:26.939Z,100.00
2022-09-20T07:28:54.267Z,100.00
2022-09-20T07:31:26.435Z,100.00
2022-09-20T07:33:53.487Z,100.00
2022-09-20T07:36:20.517Z,100.00
2022-09-20T07:38:50.122Z,100.00
2022-09-20T07:41:20.544Z,100.00
2022-09-20T07:43:47.124Z,100.00
2022-09-20T07:46:14.079Z,100.00
2022-09-20T07:48:41.092Z,100.00
2022-09-20T07:51:11.358Z,100.00
2022-09-20T07:53:38.840Z,100.00
2022-09-20T07:56:12.964Z,100.00
2022-09-20T07:58:40.110Z,100.00
2022-09-20T08:01:13.436Z,100.00
2022-09-20T08:03:40.832Z,100.00
2022-09-20T08:06:15.144Z,100.00
2022-09-20T08:08:42.731Z,100.00
2022-09-20T08:11:15.727Z,100.00
2022-09-20T08:16:37.268Z,100.00
2022-09-20T08:19:04.365Z,100.00
2022-09-20T08:21:32.904Z,100.00
2022-09-20T08:24:00.881Z,100.00
2022-09-20T08:26:29.554Z,100.00
2022-09-20T08:28:59.096Z,100.00
2022-09-20T08:31:33.233Z,100.00
2022-09-20T08:34:21.560Z,100.00
2022-09-20T08:36:56.768Z,100.00
2022-09-20T08:42:39.096Z,100.00
2022-09-20T08:45:38.304Z,100.00
2022-09-20T08:48:14.410Z,100.00
2022-09-20T08:50:42.135Z,100.00
2022-09-20T08:53:14.918Z,100.00
2022-09-20T08:55:43.133Z,100.00
2022-09-20T08:58:12.327Z,100.00
2022-09-20T09:00:40.555Z,100.00
2022-09-20T09:03:13.424Z,100.00
2022-09-20T09:05:50.707Z,100.00
2022-09-20T09:08:21.274Z,100.00
2022-09-20T09:10:58.243Z,100.00
2022-09-20T09:13:46.295Z,100.00
2022-09-20T09:16:22.675Z,100.00
2022-09-20T09:18:52.298Z,100.00
2022-09-20T09:21:23.157Z,100.00
2022-09-20T09:24:10.047Z,100.00
2022-09-20T09:26:40.877Z,99.76
2022-09-20T09:29:18.463Z,92.25
2022-09-20T09:31:48.283Z,86.19
2022-09-20T09:34:35.480Z,80.74
2022-09-20T09:37:02.677Z,78.05
2022-09-20T09:39:34.616Z,82.91
2022-09-20T09:42:20.991Z,88.94
2022-09-20T09:44:50.587Z,90.32
2022-09-20T09:47:29.881Z,92.13
2022-09-20T09:50:05.031Z,93.68
2022-09-20T09:52:36.581Z,97.87
2022-09-20T09:55:05.794Z,100.00
2022-09-20T09:58:24.228Z,100.00
2022-09-20T10:00:53.876Z,98.79
2022-09-20T10:03:49.023Z,99.80
2022-09-20T10:06:23.085Z,100.00
2022-09-20T10:09:01.261Z,100.00
2022-09-20T10:12:04.656Z,97.60
2022-09-20T10:14:58.653Z,98.84
2022-09-20T10:20:53.425Z,96.40
2022-09-20T10:26:38.949Z,92.71
2022-09-20T10:29:24.453Z,91.75
2022-09-20T10:32:15.247Z,90.18
2022-09-20T10:35:00.160Z,93.07
2022-09-20T10:37:55.533Z,93.02
2022-09-20T10:40:53.193Z,92.29
2022-09-20T10:44:04.257Z,91.29
2022-09-20T10:49:57.873Z,87.81
2022-09-20T10:52:24.468Z,86.81
2022-09-20T10:55:19.023Z,83.42
2022-09-20T10:57:48.947Z,81.19
2022-09-20T11:00:50.507Z,81.15
2022-09-20T11:03:53.130Z,81.14
2022-09-20T11:06:37.960Z,80.15
2022-09-20T11:09:15.584Z,78.73
2022-09-20T11:11:56.530Z,78.01
2022-09-20T11:14:36.569Z,81.68
2022-09-20T11:17:28.648Z,83.93
2022-09-20T11:20:07.538Z,84.93
2022-09-20T11:22:48.253Z,85.70
2022-09-20T11:26:03.581Z,80.84
2022-09-20T11:28:36.949Z,81.32
2022-09-20T11:31:11.288Z,79.04
2022-09-20T11:33:47.636Z,76.83
2022-09-20T11:36:21.358Z,75.94
2022-09-20T11:39:11.051Z,73.58
2022-09-20T11:41:38.402Z,75.11
2022-09-20T11:44:12.726Z,74.75
2022-09-20T11:47:06.434Z,75.87
2022-09-20T11:50:07.148Z,76.13
2022-09-20T11:52:53.340Z,76.88
2022-09-20T11:55:50.379Z,77.60
2022-09-20T11:58:21.061Z,76.97
2022-09-20T12:01:00.548Z,76.28
2022-09-20T12:03:47.398Z,77.79
2022-09-20T12:09:50.293Z,76.48
2022-09-20T12:13:07.428Z,74.63
2022-09-20T12:15:44.555Z,72.52
2022-09-20T12:18:53.219Z,70.49
2022-09-20T12:21:29.519Z,71.06
2022-09-20T12:24:29.347Z,71.02
2022-09-20T12:30:38.260Z,66.98
2022-09-20T12:36:47.457Z,66.93
2022-09-20T12:46:22.791Z,70.29
2022-09-20T12:48:52.737Z,69.16
2022-09-20T12:51:48.747Z,65.40
2022-09-20T12:54:23.712Z,63.25
2022-09-20T12:56:55.129Z,65.68
2022-09-20T12:59:41.813Z,67.56
2022-09-20T13:02:47.623Z,71.14
2022-09-20T13:05:45.862Z,73.80
2022-09-20T13:08:20.456Z,75.56
2022-09-20T13:11:13.502Z,75.74
2022-09-20T13:13:44.925Z,74.69
2022-09-20T13:16:37.456Z,75.14
2022-09-20T13:22:01.327Z,74.59
2022-09-20T13:24:33.409Z,69.44
2022-09-20T13:27:25.353Z,65.97
2022-09-20T13:33:28.292Z,65.93
2022-09-20T13:35:59.797Z,66.24
2022-09-20T13:38:34.951Z,66.52
2022-09-20T13:41:39.673Z,66.75
2022-09-20T13:44:25.795Z,66.08
2022-09-20T13:46:53.056Z,67.20
2022-09-20T13:49:24.814Z,69.52
2022-09-20T13:52:02.021Z,70.10
2022-09-20T13:54:30.929Z,69.51
2022-09-20T13:57:17.753Z,65.54
2022-09-20T13:59:47.971Z,61.89
2022-09-20T14:02:31.741Z,61.44
2022-09-20T14:05:07.802Z,60.81
2022-09-20T14:11:33.340Z,57.29
2022-09-20T14:14:05.813Z,55.22
2022-09-20T14:16:44.434Z,57.12
2022-09-20T14:19:21.315Z,58.62
2022-09-20T14:22:24.767Z,58.58
2022-09-20T14:28:29.210Z,57.94
2022-09-20T14:31:25.781Z,54.61
2022-09-20T14:34:02.696Z,55.46
2022-09-20T14:36:46.197Z,55.04
2022-09-20T14:39:19.339Z,50.43
2022-09-20T14:44:43.805Z,51.94
2022-09-20T14:47:15.633Z,52.12
2022-09-20T14:49:45.704Z,55.52
2022-09-20T14:52:54.682Z,58.05
2022-09-20T14:59:03.011Z,60.02
2022-09-20T15:05:03.510Z,68.36
2022-09-20T15:10:34.215Z,70.63
2022-09-20T15:13:01.372Z,70.16
2022-09-20T15:15:35.144Z,71.21
2022-09-20T15:18:03.810Z,71.99
2022-09-20T15:25:56.483Z,72.15
2022-09-20T15:28:33.241Z,70.11
2022-09-20T15:31:00.803Z,70.50
2022-09-20T15:33:40.520Z,70.71
2022-09-20T15:39:00.240Z,66.93
2022-09-20T15:41:31.548Z,67.06
2022-09-20T15:43:59.433Z,65.88
2022-09-20T15:46:31.743Z,65.32
2022-09-20T15:49:01.080Z,65.39
2022-09-20T15:54:16.123Z,68.46
2022-09-20T16:00:02.342Z,75.24
2022-09-20T16:02:29.955Z,76.04
2022-09-20T16:05:02.205Z,76.35
2022-09-20T16:07:35.097Z,77.58
2022-09-20T16:10:02.517Z,74.85
2022-09-20T16:12:42.948Z,73.16
2022-09-20T16:15:10.430Z,72.91
2022-09-20T16:18:03.177Z,73.13
2022-09-20T16:23:26.190Z,71.86
2022-09-20T16:25:55.909Z,72.25
2022-09-20T16:31:49.309Z,72.41
2022-09-20T16:37:46.900Z,76.49
2022-09-20T16:40:14.346Z,77.33
2022-09-20T16:42:56.658Z,78.43
2022-09-20T16:45:27.635Z,80.34
2022-09-20T16:48:04.333Z,83.24
2022-09-20T16:50:33.235Z,86.20
2022-09-20T16:53:02.330Z,87.24
2022-09-20T16:55:29.084Z,86.62
2022-09-20T16:57:56.623Z,88.32
2022-09-20T17:00:23.357Z,89.86
2022-09-20T17:02:51.670Z,92.54
2022-09-20T17:05:19.831Z,95.62
2022-09-20T17:07:47.262Z,94.57
2022-09-20T17:10:16.154Z,93.81
2022-09-20T17:12:55.622Z,96.18
2022-09-20T17:15:25.213Z,98.99
2022-09-20T17:17:55.970Z,98.81
2022-09-20T17:20:23.802Z,99.91
2022-09-20T17:22:57.663Z,100.00
2022-09-20T17:25:25.788Z,100.00
2022-09-20T17:27:53.347Z,100.00
2022-09-20T17:30:19.965Z,100.00
2022-09-20T17:32:51.373Z,100.00
2022-09-20T17:35:18.894Z,100.00
2022-09-20T17:37:46.047Z,100.00
2022-09-20T17:40:13.402Z,100.00
2022-09-20T17:42:40.634Z,100.00
2022-09-20T17:45:07.895Z,100.00
2022-09-20T17:47:34.680Z,100.00
2022-09-20T17:50:01.731Z,100.00
2022-09-20T17:52:28.641Z,100.00
2022-09-20T17:54:55.549Z,100.00
2022-09-20T17:57:22.940Z,100.00
2022-09-20T17:59:49.967Z,100.00
2022-09-20T18:02:20.953Z,100.00
2022-09-20T18:04:49.855Z,100.00
2022-09-20T18:07:16.587Z,100.00
2022-09-20T18:12:31.698Z,100.00
2022-09-20T18:14:58.796Z,100.00
2022-09-20T18:17:25.671Z,100.00
2022-09-20T18:19:52.697Z,100.00
2022-09-20T18:22:20.707Z,100.00
2022-09-20T18:24:51.002Z,100.00
2022-09-20T18:27:17.956Z,100.00
2022-09-20T18:29:56.884Z,100.00
2022-09-20T18:32:26.431Z,100.00
2022-09-20T18:34:55.968Z,100.00
2022-09-20T18:37:22.590Z,100.00
2022-09-20T18:39:49.726Z,100.00
2022-09-20T18:42:19.126Z,100.00
2022-09-20T18:44:45.943Z,100.00
2022-09-20T18:47:12.580Z,100.00
2022-09-20T18:49:39.146Z,100.00
2022-09-20T18:52:07.700Z,100.00
2022-09-20T18:54:34.141Z,100.00
2022-09-20T18:57:00.998Z,100.00
2022-09-20T18:59:28.310Z,100.00
2022-09-20T19:02:14.547Z,100.00
2022-09-20T19:04:57.017Z,100.00
2022-09-20T19:07:51.683Z,100.00
2022-09-20T19:10:34.836Z,100.00
2022-09-20T19:13:42.668Z,100.00
2022-09-20T19:16:13.610Z,100.00
2022-09-20T19:19:12.915Z,100.00
2022-09-20T19:22:08.337Z,100.00
2022-09-20T19:25:01.579Z,100.00
2022-09-20T19:27:29.058Z,100.00
2022-09-20T19:29:56.660Z,100.00
2022-09-20T19:32:26.147Z,100.00
2022-09-20T19:34:56.973Z,100.00
2022-09-20T19:37:37.334Z,100.00
2022-09-20T19:40:03.937Z,100.00
2022-09-20T19:43:03.279Z,100.00
2022-09-20T19:45:45.090Z,100.00
2022-09-20T19:48:42.551Z,100.00
2022-09-20T19:51:14.078Z,100.00
2022-09-20T19:53:41.239Z,100.00
2022-09-20T19:56:27.832Z,100.00
2022-09-20T19:58:56.278Z,100.00
2022-09-20T20:01:30.137Z,100.00
2022-09-20T20:03:57.155Z,100.00
2022-09-20T20:06:23.837Z,100.00
2022-09-20T20:09:04.156Z,100.00
2022-09-20T20:14:48.491Z,100.00
2022-09-20T20:17:21.274Z,100.00
2022-09-20T20:20:10.349Z,100.00
2022-09-20T20:23:11.222Z,100.00
2022-09-20T20:25:48.795Z,100.00
2022-09-20T20:28:15.609Z,100.00
2022-09-20T20:30:43.013Z,100.00
2022-09-20T20:33:16.238Z,100.00
2022-09-20T20:35:42.873Z,100.00
2022-09-20T20:38:10.597Z,100.00
2022-09-20T20:40:38.032Z,100.00
2022-09-20T20:43:06.213Z,100.00
2022-09-20T20:45:33.067Z,100.00
2022-09-20T20:47:59.827Z,100.00
2022-09-20T20:50:27.925Z,100.00
2022-09-20T20:52:55.628Z,100.00
2022-09-20T20:55:23.009Z,100.00
2022-09-20T20:57:58.260Z,100.00
2022-09-20T21:00:26.113Z,100.00
2022-09-20T21:03:02.791Z,100.00
2022-09-20T21:05:29.605Z,100.00
2022-09-20T21:07:57.726Z,100.00
2022-09-20T21:10:24.421Z,100.00
2022-09-20T21:12:54.588Z,100.00
2022-09-20T21:15:21.486Z,100.00
2022-09-20T21:17:55.048Z,100.00
2022-09-20T21:20:24.546Z,100.00
2022-09-20T21:22:51.306Z,100.00
2022-09-20T21:25:17.920Z,100.00
2022-09-20T21:27:44.676Z,100.00
2022-09-20T21:30:11.822Z,100.00
2022-09-20T21:32:38.669Z,100.00
2022-09-20T21:35:08.583Z,100.00
2022-09-20T21:37:35.216Z,100.00
2022-09-20T21:40:02.412Z,100.00
2022-09-20T21:42:29.513Z,100.00
2022-09-20T21:44:56.916Z,100.00
2022-09-20T21:47:23.547Z,100.00
2022-09-20T21:49:50.005Z,100.00
2022-09-20T21:52:16.472Z,100.00
2022-09-20T21:54:43.098Z,100.00
2022-09-20T21:57:13.801Z,100.00
2022-09-20T21:59:40.783Z,100.00
2022-09-20T22:02:07.475Z,100.00
2022-09-20T22:04:34.188Z,100.00
2022-09-20T22:07:02.562Z,100.00
2022-09-20T22:09:29.178Z,100.00
2022-09-20T22:11:56.030Z,100.00
2022-09-20T22:14:22.545Z,100.00
2022-09-20T22:16:49.494Z,100.00
2022-09-20T22:19:17.667Z,100.00
2022-09-20T22:21:46.683Z,100.00
2022-09-20T22:24:14.806Z,100.00
2022-09-20T22:26:44.312Z,100.00
2022-09-20T22:29:11.194Z,100.00
2022-09-20T22:31:45.537Z,100.00
2022-09-20T22:34:21.438Z,100.00
2022-09-20T22:36:48.367Z,100.00
2022-09-20T22:39:15.384Z,100.00
2022-09-20T22:41:42.889Z,100.00
2022-09-20T22:44:10.456Z,100.00
2022-09-20T22:46:38.017Z,100.00
2022-09-20T22:49:05.847Z,100.00
2022-09-20T22:51:33.471Z,100.00
2022-09-20T22:54:04.481Z,100.00
2022-09-20T22:56:31.741Z,100.00
2022-09-20T22:59:00.567Z,100.00
2022-09-20T23:01:32.680Z,100.00
2022-09-20T23:04:00.911Z,100.00
2022-09-20T23:06:30.277Z,100.00
2022-09-20T23:09:01.538Z,100.00
2022-09-20T23:11:28.756Z,100.00
2022-09-20T23:14:00.420Z,100.00
2022-09-20T23:16:29.118Z,100.00
2022-09-20T23:18:57.277Z,100.00
2022-09-20T23:21:24.445Z,100.00
2022-09-20T23:24:00.066Z,100.00
2022-09-20T23:26:29.784Z,100.00
2022-09-20T23:29:02.543Z,100.00
2022-09-20T23:31:30.534Z,100.00
2022-09-20T23:34:02.412Z,100.00
2022-09-20T23:36:31.423Z,100.00
2022-09-20T23:38:58.281Z,100.00
2022-09-20T23:41:26.584Z,100.00
2022-09-20T23:43:53.220Z,100.00
2022-09-20T23:46:22.503Z,100.00
2022-09-20T23:48:50.607Z,100.00
2022-09-20T23:51:20.029Z,100.00
2022-09-20T23:53:46.552Z,100.00
2022-09-20T23:56:13.784Z,100.00
2022-09-20T23:58:42.578Z,100.00
