createdAt,value
2023-05-05T00:01:25.068Z,54.32
2023-05-05T00:03:52.310Z,54.52
2023-05-05T00:06:19.200Z,54.35
2023-05-05T00:08:46.451Z,54.65
2023-05-05T00:11:13.263Z,54.53
2023-05-05T00:13:40.098Z,54.60
2023-05-05T00:16:07.110Z,54.57
2023-05-05T00:18:33.956Z,54.65
2023-05-05T00:21:00.994Z,54.53
2023-05-05T00:23:28.097Z,54.51
2023-05-05T00:25:54.913Z,54.63
2023-05-05T00:28:22.153Z,54.70
2023-05-05T00:30:49.093Z,54.95
2023-05-05T00:33:15.930Z,54.81
2023-05-05T00:35:42.811Z,54.74
2023-05-05T00:38:09.524Z,54.78
2023-05-05T00:40:37.977Z,54.90
2023-05-05T00:43:05.300Z,54.72
2023-05-05T00:45:32.165Z,54.60
2023-05-05T00:48:01.000Z,54.68
2023-05-05T00:50:30.120Z,54.63
2023-05-05T00:53:03.973Z,54.59
2023-05-05T00:55:31.784Z,54.74
2023-05-05T00:57:59.527Z,55.00
2023-05-05T01:00:27.213Z,54.84
2023-05-05T01:02:54.301Z,55.02
2023-05-05T01:05:23.247Z,54.85
2023-05-05T01:08:04.454Z,54.86
2023-05-05T01:10:49.907Z,55.08
2023-05-05T01:13:30.025Z,54.96
2023-05-05T01:16:19.750Z,55.00
2023-05-05T01:18:55.733Z,54.90
2023-05-05T01:21:46.877Z,54.84
2023-05-05T01:24:32.159Z,54.82
2023-05-05T01:27:19.986Z,54.87
2023-05-05T01:30:14.566Z,54.96
2023-05-05T01:32:48.075Z,55.11
2023-05-05T01:35:37.759Z,55.00
2023-05-05T01:38:21.344Z,54.98
2023-05-05T01:41:03.505Z,54.81
2023-05-05T01:43:33.857Z,54.96
2023-05-05T01:46:02.586Z,55.05
2023-05-05T01:48:30.855Z,55.10
2023-05-05T01:50:59.128Z,55.03
2023-05-05T01:53:27.370Z,55.13
2023-05-05T01:55:55.991Z,55.10
2023-05-05T01:58:25.272Z,55.05
2023-05-05T02:00:54.484Z,55.12
2023-05-05T02:03:23.309Z,55.08
2023-05-05T02:05:52.144Z,55.04
2023-05-05T02:08:21.002Z,55.16
2023-05-05T02:10:49.237Z,55.17
2023-05-05T02:13:17.186Z,55.07
2023-05-05T02:15:44.957Z,55.17
2023-05-05T02:18:12.595Z,55.38
2023-05-05T02:20:40.388Z,55.11
2023-05-05T02:23:08.056Z,55.26
2023-05-05T02:25:43.549Z,55.37
2023-05-05T02:28:15.364Z,55.23
2023-05-05T02:30:43.537Z,55.32
2023-05-05T02:33:13.329Z,55.31
2023-05-05T02:35:42.158Z,55.37
2023-05-05T02:38:17.331Z,55.27
2023-05-05T02:40:45.740Z,55.42
2023-05-05T02:43:16.900Z,55.36
2023-05-05T02:45:44.044Z,55.33
2023-05-05T02:48:13.079Z,55.35
2023-05-05T02:50:40.016Z,55.43
2023-05-05T02:53:07.112Z,55.33
2023-05-05T02:55:42.338Z,55.39
2023-05-05T02:58:21.910Z,55.35
2023-05-05T03:00:54.527Z,55.43
2023-05-05T03:03:31.028Z,55.42
2023-05-05T03:06:21.430Z,55.34
2023-05-05T03:09:03.017Z,55.48
2023-05-05T03:11:36.128Z,55.47
2023-05-05T03:14:11.975Z,55.59
2023-05-05T03:16:42.517Z,55.57
2023-05-05T03:19:12.116Z,55.52
2023-05-05T03:21:40.217Z,55.64
2023-05-05T03:24:14.538Z,55.51
2023-05-05T03:26:42.117Z,55.59
2023-05-05T03:29:08.955Z,55.71
2023-05-05T03:31:35.900Z,55.56
2023-05-05T03:34:02.808Z,55.58
2023-05-05T03:36:30.002Z,55.55
2023-05-05T03:38:56.797Z,55.73
2023-05-05T03:41:24.342Z,55.70
2023-05-05T03:43:51.559Z,55.71
2023-05-05T03:46:18.515Z,55.68
2023-05-05T03:48:45.397Z,55.68
2023-05-05T03:51:13.479Z,55.76
2023-05-05T03:53:40.250Z,55.74
2023-05-05T03:56:07.264Z,55.69
2023-05-05T03:58:34.040Z,55.75
2023-05-05T04:01:00.794Z,55.78
2023-05-05T04:03:27.722Z,55.65
2023-05-05T04:05:54.597Z,55.70
2023-05-05T04:08:21.377Z,55.63
2023-05-05T04:10:48.178Z,55.61
2023-05-05T04:13:15.005Z,55.75
2023-05-05T04:15:46.181Z,55.64
2023-05-05T04:18:13.300Z,55.63
2023-05-05T04:20:40.126Z,55.58
2023-05-05T04:23:07.222Z,55.55
2023-05-05T04:25:34.002Z,55.60
2023-05-05T04:28:01.031Z,55.48
2023-05-05T04:30:27.795Z,55.47
2023-05-05T04:32:54.552Z,55.38
2023-05-05T04:35:21.298Z,55.27
2023-05-05T04:37:48.761Z,55.21
2023-05-05T04:40:15.614Z,55.32
2023-05-05T04:42:42.425Z,55.20
2023-05-05T04:45:09.786Z,55.13
2023-05-05T04:47:40.634Z,55.02
2023-05-05T04:50:08.343Z,54.91
2023-05-05T04:52:35.374Z,54.85
2023-05-05T04:55:02.501Z,54.63
2023-05-05T04:57:30.708Z,54.45
2023-05-05T04:59:59.504Z,54.28
2023-05-05T05:02:27.084Z,54.04
2023-05-05T05:04:53.869Z,53.91
2023-05-05T05:07:20.619Z,53.62
2023-05-05T05:09:47.364Z,53.42
2023-05-05T05:12:14.358Z,53.21
2023-05-05T05:14:41.247Z,53.06
2023-05-05T05:17:08.091Z,52.97
2023-05-05T05:19:34.836Z,52.91
2023-05-05T05:22:01.569Z,52.90
2023-05-05T05:24:28.387Z,52.88
2023-05-05T05:26:55.140Z,52.83
2023-05-05T05:29:22.017Z,52.79
2023-05-05T05:31:50.172Z,52.69
2023-05-05T05:34:17.025Z,52.59
2023-05-05T05:36:43.764Z,52.49
2023-05-05T05:39:10.502Z,52.42
2023-05-05T05:41:37.260Z,52.33
2023-05-05T05:44:04.051Z,52.25
2023-05-05T05:46:30.829Z,52.21
2023-05-05T05:48:57.716Z,52.14
2023-05-05T05:51:24.527Z,52.07
2023-05-05T05:53:51.902Z,52.04
2023-05-05T05:56:18.661Z,52.02
2023-05-05T05:58:45.485Z,52.00
2023-05-05T06:01:12.334Z,51.95
2023-05-05T06:03:39.133Z,51.98
2023-05-05T06:06:06.115Z,51.90
2023-05-05T06:08:33.037Z,51.90
2023-05-05T06:11:00.661Z,52.05
2023-05-05T06:13:27.491Z,52.27
2023-05-05T06:15:54.239Z,52.31
2023-05-05T06:18:21.080Z,52.35
2023-05-05T06:20:50.142Z,52.31
2023-05-05T06:23:17.121Z,52.35
2023-05-05T06:25:43.983Z,52.38
2023-05-05T06:28:11.104Z,52.40
2023-05-05T06:30:37.883Z,52.40
2023-05-05T06:33:04.603Z,52.29
2023-05-05T06:35:32.068Z,52.13
2023-05-05T06:37:58.926Z,52.34
2023-05-05T06:40:25.671Z,52.55
2023-05-05T06:42:52.406Z,52.49
2023-05-05T06:45:19.249Z,52.40
2023-05-05T06:47:46.155Z,52.42
2023-05-05T06:50:13.019Z,52.53
2023-05-05T06:52:39.770Z,52.56
2023-05-05T06:55:07.022Z,52.42
2023-05-05T06:57:33.758Z,52.30
2023-05-05T07:00:00.585Z,52.31
2023-05-05T07:02:27.462Z,52.30
2023-05-05T07:04:55.604Z,52.28
2023-05-05T07:07:22.716Z,52.26
2023-05-05T07:09:49.569Z,52.34
2023-05-05T07:12:16.371Z,52.14
2023-05-05T07:14:43.320Z,52.23
2023-05-05T07:17:11.118Z,52.25
2023-05-05T07:19:37.916Z,52.26
2023-05-05T07:22:04.709Z,52.22
2023-05-05T07:24:31.537Z,52.30
2023-05-05T07:26:59.217Z,52.30
2023-05-05T07:29:25.999Z,52.29
2023-05-05T07:31:52.772Z,52.24
2023-05-05T07:34:19.555Z,52.32
2023-05-05T07:36:46.682Z,52.23
2023-05-05T07:39:15.314Z,52.15
2023-05-05T07:41:42.751Z,52.07
2023-05-05T07:44:09.510Z,52.03
2023-05-05T07:46:36.586Z,51.95
2023-05-05T07:49:03.837Z,51.94
2023-05-05T07:51:33.273Z,51.81
2023-05-05T07:54:01.342Z,51.77
2023-05-05T07:56:28.041Z,51.75
2023-05-05T07:58:55.392Z,51.75
2023-05-05T08:01:22.489Z,51.67
2023-05-05T08:03:49.235Z,51.59
2023-05-05T08:06:16.769Z,51.61
2023-05-05T08:08:43.553Z,51.57
2023-05-05T08:11:10.359Z,51.56
2023-05-05T08:13:37.232Z,51.48
2023-05-05T08:16:04.245Z,51.34
2023-05-05T08:18:31.076Z,51.36
2023-05-05T08:20:58.001Z,51.48
2023-05-05T08:23:24.854Z,51.37
2023-05-05T08:25:52.387Z,51.18
2023-05-05T08:28:19.237Z,51.01
2023-05-05T08:30:46.306Z,50.93
2023-05-05T08:33:13.111Z,50.82
2023-05-05T08:35:39.934Z,50.81
2023-05-05T08:38:06.720Z,50.73
2023-05-05T08:40:37.548Z,50.62
2023-05-05T08:43:04.681Z,50.55
2023-05-05T08:45:32.161Z,50.48
2023-05-05T08:48:04.203Z,50.42
2023-05-05T08:50:32.006Z,50.34
2023-05-05T08:53:15.847Z,50.43
2023-05-05T08:55:51.175Z,50.35
2023-05-05T08:58:19.333Z,50.23
2023-05-05T09:00:46.587Z,50.18
2023-05-05T09:03:13.651Z,50.19
2023-05-05T09:05:42.512Z,50.06
2023-05-05T09:08:11.542Z,49.83
2023-05-05T09:10:41.686Z,49.67
2023-05-05T09:13:08.784Z,49.57
2023-05-05T09:15:35.937Z,49.51
2023-05-05T09:18:03.716Z,49.40
2023-05-05T09:20:38.448Z,49.35
2023-05-05T09:23:14.324Z,49.27
2023-05-05T09:25:43.295Z,49.19
2023-05-05T09:28:12.293Z,49.15
2023-05-05T09:30:40.865Z,49.03
2023-05-05T09:33:08.075Z,48.96
2023-05-05T09:35:55.233Z,48.92
2023-05-05T09:38:23.834Z,48.85
2023-05-05T09:40:52.510Z,48.73
2023-05-05T09:43:21.601Z,48.64
2023-05-05T09:45:49.309Z,48.53
2023-05-05T09:48:25.793Z,48.47
2023-05-05T09:50:53.147Z,48.35
2023-05-05T09:53:20.730Z,48.21
2023-05-05T09:55:57.701Z,48.15
2023-05-05T09:58:29.266Z,48.09
2023-05-05T10:00:57.767Z,48.05
2023-05-05T10:03:25.432Z,48.00
2023-05-05T10:05:54.290Z,47.84
2023-05-05T10:08:23.721Z,47.79
2023-05-05T10:11:01.023Z,47.72
2023-05-05T10:13:28.872Z,47.72
2023-05-05T10:15:57.357Z,47.68
2023-05-05T10:18:26.994Z,47.72
2023-05-05T10:21:04.357Z,47.76
2023-05-05T10:23:44.848Z,47.75
2023-05-05T10:26:14.417Z,47.57
2023-05-05T10:28:44.120Z,47.47
2023-05-05T10:31:25.744Z,47.35
2023-05-05T10:34:09.869Z,47.24
2023-05-05T10:36:39.363Z,47.21
2023-05-05T10:39:10.792Z,47.30
2023-05-05T10:41:38.128Z,47.30
2023-05-05T10:44:05.976Z,47.32
2023-05-05T10:46:33.045Z,47.17
2023-05-05T10:49:08.699Z,47.05
2023-05-05T10:51:54.977Z,47.00
2023-05-05T10:54:24.769Z,47.03
2023-05-05T10:56:52.371Z,47.08
2023-05-05T10:59:37.620Z,47.03
2023-05-05T11:02:24.776Z,46.98
2023-05-05T11:05:18.507Z,46.89
2023-05-05T11:07:46.557Z,46.81
2023-05-05T11:10:15.273Z,46.58
2023-05-05T11:12:54.667Z,46.57
2023-05-05T11:15:24.390Z,46.55
2023-05-05T11:17:51.440Z,46.55
2023-05-05T11:20:39.957Z,46.48
2023-05-05T11:23:06.929Z,46.48
2023-05-05T11:25:36.941Z,46.37
2023-05-05T11:28:06.424Z,46.33
2023-05-05T11:30:33.233Z,46.41
2023-05-05T11:33:31.280Z,46.32
2023-05-05T11:35:58.737Z,46.21
2023-05-05T11:38:59.706Z,46.12
2023-05-05T11:41:27.096Z,46.01
2023-05-05T11:44:12.992Z,46.01
2023-05-05T11:46:41.162Z,45.87
2023-05-05T11:49:09.303Z,45.81
2023-05-05T11:51:36.630Z,45.71
2023-05-05T11:54:03.531Z,45.70
2023-05-05T11:56:30.392Z,45.66
2023-05-05T11:59:09.722Z,45.47
2023-05-05T12:01:41.288Z,45.40
2023-05-05T12:04:17.802Z,45.46
2023-05-05T12:06:49.091Z,45.31
2023-05-05T12:09:16.858Z,45.16
2023-05-05T12:11:58.136Z,45.20
2023-05-05T12:14:25.816Z,45.25
2023-05-05T12:16:56.345Z,45.29
2023-05-05T12:19:24.122Z,45.19
2023-05-05T12:21:51.387Z,45.05
2023-05-05T12:24:18.273Z,44.94
2023-05-05T12:26:45.004Z,44.98
2023-05-05T12:29:12.007Z,44.75
2023-05-05T12:31:42.592Z,44.61
2023-05-05T12:34:10.702Z,44.80
2023-05-05T12:36:38.161Z,44.80
2023-05-05T12:39:05.612Z,44.79
2023-05-05T12:41:32.946Z,44.78
2023-05-05T12:44:01.238Z,44.75
2023-05-05T12:46:32.215Z,44.61
2023-05-05T12:49:06.927Z,44.52
2023-05-05T12:51:35.192Z,44.79
2023-05-05T12:54:09.969Z,44.80
2023-05-05T12:56:42.086Z,44.70
2023-05-05T12:59:28.625Z,44.71
2023-05-05T13:02:00.090Z,44.76
2023-05-05T13:04:28.108Z,44.80
2023-05-05T13:07:11.754Z,44.62
2023-05-05T13:09:38.971Z,44.56
2023-05-05T13:12:08.274Z,44.47
2023-05-05T13:14:36.384Z,44.30
2023-05-05T13:17:03.855Z,44.21
2023-05-05T13:19:31.012Z,43.88
2023-05-05T13:21:59.123Z,43.69
2023-05-05T13:24:42.412Z,43.78
2023-05-05T13:27:13.108Z,43.97
2023-05-05T13:29:41.662Z,43.87
2023-05-05T13:32:08.505Z,43.76
2023-05-05T13:34:35.456Z,43.53
2023-05-05T13:37:02.199Z,43.37
2023-05-05T13:39:28.962Z,43.01
2023-05-05T13:41:55.775Z,42.87
2023-05-05T13:44:22.541Z,42.96
2023-05-05T13:46:49.356Z,42.92
2023-05-05T13:49:16.923Z,42.73
2023-05-05T13:51:43.805Z,42.71
2023-05-05T13:54:10.568Z,42.51
2023-05-05T13:56:37.481Z,42.48
2023-05-05T13:59:04.197Z,42.48
2023-05-05T14:01:31.202Z,42.47
2023-05-05T14:03:58.205Z,42.46
2023-05-05T14:06:26.494Z,42.44
2023-05-05T14:08:53.667Z,42.45
2023-05-05T14:11:20.811Z,42.24
2023-05-05T14:13:48.186Z,42.19
2023-05-05T14:16:15.100Z,41.93
2023-05-05T14:18:41.953Z,41.79
2023-05-05T14:21:08.879Z,41.66
2023-05-05T14:23:35.672Z,41.70
2023-05-05T14:26:02.752Z,41.58
2023-05-05T14:28:29.614Z,41.60
2023-05-05T14:30:56.546Z,41.33
2023-05-05T14:33:23.383Z,41.46
2023-05-05T14:35:50.256Z,41.30
2023-05-05T14:38:17.195Z,41.27
2023-05-05T14:40:44.052Z,41.16
2023-05-05T14:43:10.941Z,41.13
2023-05-05T14:45:37.886Z,41.01
2023-05-05T14:48:04.751Z,40.92
2023-05-05T14:50:31.573Z,40.85
2023-05-05T14:52:58.325Z,40.87
2023-05-05T14:55:25.144Z,40.67
2023-05-05T14:57:52.138Z,40.61
2023-05-05T15:00:19.120Z,40.67
2023-05-05T15:02:48.180Z,40.50
2023-05-05T15:05:15.369Z,40.35
2023-05-05T15:07:42.198Z,40.49
2023-05-05T15:10:09.434Z,40.37
2023-05-05T15:12:36.459Z,40.22
2023-05-05T15:15:03.414Z,40.24
2023-05-05T15:17:31.864Z,40.22
2023-05-05T15:19:58.773Z,40.26
2023-05-05T15:22:26.098Z,40.20
2023-05-05T15:24:53.237Z,40.21
2023-05-05T15:27:20.088Z,40.15
2023-05-05T15:29:47.045Z,39.88
2023-05-05T15:32:14.134Z,39.77
2023-05-05T15:34:40.982Z,39.90
2023-05-05T15:37:07.733Z,39.57
2023-05-05T15:39:34.529Z,39.68
2023-05-05T15:42:04.963Z,39.92
2023-05-05T15:44:31.954Z,40.12
2023-05-05T15:46:58.760Z,40.14
2023-05-05T15:49:25.587Z,39.94
2023-05-05T15:51:52.384Z,39.88
2023-05-05T15:54:19.243Z,39.98
2023-05-05T15:56:45.978Z,40.17
2023-05-05T15:59:12.847Z,40.10
2023-05-05T16:01:39.766Z,40.15
2023-05-05T16:04:06.554Z,40.27
2023-05-05T16:06:33.410Z,40.32
2023-05-05T16:09:00.275Z,40.07
2023-05-05T16:11:27.269Z,39.97
2023-05-05T16:13:54.079Z,40.10
2023-05-05T16:16:21.816Z,40.10
2023-05-05T16:18:48.585Z,40.04
2023-05-05T16:21:15.493Z,39.99
2023-05-05T16:23:42.259Z,39.97
2023-05-05T16:26:09.098Z,39.94
2023-05-05T16:28:36.018Z,39.91
2023-05-05T16:31:02.759Z,39.68
2023-05-05T16:33:29.732Z,39.87
2023-05-05T16:35:56.906Z,40.01
2023-05-05T16:38:23.784Z,39.92
2023-05-05T16:40:50.621Z,39.87
2023-05-05T16:43:17.445Z,39.98
2023-05-05T16:45:44.297Z,40.16
2023-05-05T16:48:11.434Z,40.27
2023-05-05T16:50:38.142Z,40.31
2023-05-05T16:53:04.948Z,40.38
2023-05-05T16:55:31.754Z,40.77
2023-05-05T16:57:58.464Z,41.06
2023-05-05T17:00:25.343Z,41.24
2023-05-05T17:02:52.173Z,41.32
2023-05-05T17:05:19.072Z,41.37
2023-05-05T17:07:45.995Z,41.47
2023-05-05T17:10:12.709Z,41.58
2023-05-05T17:12:39.546Z,41.56
2023-05-05T17:15:08.094Z,41.59
2023-05-05T17:17:35.322Z,41.65
2023-05-05T17:20:05.269Z,41.75
2023-05-05T17:22:32.146Z,41.82
2023-05-05T17:24:59.025Z,41.94
2023-05-05T17:27:25.830Z,42.09
2023-05-05T17:29:52.766Z,42.13
2023-05-05T17:32:19.482Z,42.19
2023-05-05T17:34:46.213Z,42.23
2023-05-05T17:37:12.989Z,42.44
2023-05-05T17:39:39.832Z,42.59
2023-05-05T17:42:06.629Z,42.81
2023-05-05T17:44:33.431Z,42.96
2023-05-05T17:47:00.490Z,43.14
2023-05-05T17:49:27.240Z,43.29
2023-05-05T17:51:53.988Z,43.46
2023-05-05T17:54:21.119Z,43.62
2023-05-05T17:56:47.841Z,43.81
2023-05-05T17:59:14.568Z,43.94
2023-05-05T18:01:41.473Z,44.14
2023-05-05T18:04:08.472Z,44.34
2023-05-05T18:06:35.181Z,44.48
2023-05-05T18:09:02.115Z,44.67
2023-05-05T18:11:30.711Z,44.85
2023-05-05T18:16:47.729Z,45.18
2023-05-05T18:19:14.512Z,45.40
2023-05-05T18:21:41.340Z,45.49
2023-05-05T18:24:19.303Z,45.60
2023-05-05T18:26:50.073Z,45.74
2023-05-05T18:29:21.965Z,45.94
2023-05-05T18:31:52.983Z,46.11
2023-05-05T18:34:20.737Z,46.29
2023-05-05T18:36:48.311Z,46.38
2023-05-05T18:39:15.302Z,46.56
2023-05-05T18:41:42.146Z,46.67
2023-05-05T18:44:08.987Z,46.83
2023-05-05T18:46:35.746Z,46.96
2023-05-05T18:49:03.105Z,47.12
2023-05-05T18:51:29.971Z,47.26
2023-05-05T18:53:56.790Z,47.37
2023-05-05T18:56:23.545Z,47.48
2023-05-05T18:58:50.326Z,47.56
2023-05-05T19:01:17.278Z,47.64
2023-05-05T19:03:48.236Z,47.78
2023-05-05T19:06:15.538Z,47.93
2023-05-05T19:08:43.104Z,47.98
2023-05-05T19:11:09.926Z,48.11
2023-05-05T19:16:08.608Z,48.19
2023-05-05T19:18:35.416Z,48.15
2023-05-05T19:21:02.379Z,48.29
2023-05-05T19:23:29.165Z,48.35
2023-05-05T19:25:55.916Z,48.39
2023-05-05T19:28:22.863Z,48.48
2023-05-05T19:30:49.721Z,48.61
2023-05-05T19:33:16.578Z,48.71
2023-05-05T19:35:44.168Z,48.78
2023-05-05T19:38:11.073Z,48.84
2023-05-05T19:40:38.985Z,48.84
2023-05-05T19:43:06.014Z,48.85
2023-05-05T19:45:33.846Z,48.91
2023-05-05T19:48:01.794Z,48.82
2023-05-05T19:50:30.457Z,48.91
2023-05-05T19:52:57.991Z,49.06
2023-05-05T19:55:24.900Z,49.02
2023-05-05T19:57:51.942Z,49.12
2023-05-05T20:00:19.783Z,49.20
2023-05-05T20:02:48.667Z,49.18
2023-05-05T20:05:17.354Z,49.27
2023-05-05T20:07:46.464Z,49.41
2023-05-05T20:10:13.652Z,49.44
2023-05-05T20:12:47.790Z,49.51
2023-05-05T20:15:19.348Z,49.59
2023-05-05T20:17:47.648Z,49.63
2023-05-05T20:20:20.645Z,49.73
2023-05-05T20:22:48.399Z,49.78
2023-05-05T20:25:16.370Z,49.75
2023-05-05T20:27:43.369Z,49.85
2023-05-05T20:30:10.943Z,49.96
2023-05-05T20:32:38.188Z,50.04
2023-05-05T20:35:06.191Z,50.07
2023-05-05T20:37:33.235Z,50.10
2023-05-05T20:40:00.193Z,50.16
2023-05-05T20:42:27.925Z,50.12
2023-05-05T20:44:54.893Z,50.23
2023-05-05T20:47:21.687Z,50.24
2023-05-05T20:49:48.448Z,50.33
2023-05-05T20:52:15.228Z,50.31
2023-05-05T20:54:42.064Z,50.27
2023-05-05T20:57:08.860Z,50.34
2023-05-05T20:59:35.663Z,50.38
2023-05-05T21:02:02.439Z,50.34
2023-05-05T21:04:29.337Z,50.33
2023-05-05T21:06:57.439Z,50.38
2023-05-05T21:09:24.257Z,50.46
2023-05-05T21:11:51.065Z,50.51
2023-05-05T21:14:17.904Z,50.46
2023-05-05T21:16:44.711Z,50.43
2023-05-05T21:19:11.625Z,50.48
2023-05-05T21:21:38.377Z,50.54
2023-05-05T21:24:07.654Z,50.58
2023-05-05T21:26:34.716Z,50.58
2023-05-05T21:29:01.582Z,50.61
2023-05-05T21:31:28.489Z,50.56
2023-05-05T21:33:55.321Z,50.65
2023-05-05T21:36:22.148Z,50.67
2023-05-05T21:38:49.571Z,50.69
2023-05-05T21:41:16.879Z,50.73
2023-05-05T21:43:43.739Z,50.81
2023-05-05T21:46:10.662Z,50.73
2023-05-05T21:48:39.070Z,50.77
2023-05-05T21:51:06.821Z,50.80
2023-05-05T21:53:33.938Z,50.83
2023-05-05T21:56:01.416Z,50.85
2023-05-05T21:58:29.137Z,50.89
2023-05-05T22:00:55.928Z,50.90
2023-05-05T22:03:22.821Z,50.90
2023-05-05T22:05:49.777Z,51.04
2023-05-05T22:08:16.571Z,51.03
2023-05-05T22:10:43.312Z,51.08
2023-05-05T22:13:10.701Z,51.09
2023-05-05T22:15:45.848Z,51.06
2023-05-05T22:18:14.064Z,51.06
2023-05-05T22:20:40.974Z,51.12
2023-05-05T22:23:07.688Z,51.09
2023-05-05T22:25:35.325Z,51.13
2023-05-05T22:28:02.361Z,51.11
2023-05-05T22:30:29.645Z,51.06
2023-05-05T22:32:56.435Z,51.13
2023-05-05T22:35:23.245Z,51.12
2023-05-05T22:37:50.021Z,51.04
2023-05-05T22:40:16.816Z,51.14
2023-05-05T22:42:43.612Z,51.11
2023-05-05T22:45:10.805Z,51.12
2023-05-05T22:47:37.864Z,51.12
2023-05-05T22:50:05.325Z,51.21
2023-05-05T22:52:32.050Z,51.15
2023-05-05T22:54:58.828Z,51.19
2023-05-05T22:57:25.726Z,51.24
2023-05-05T22:59:52.671Z,51.30
2023-05-05T23:02:19.442Z,51.30
2023-05-05T23:04:46.377Z,51.41
2023-05-05T23:07:13.631Z,51.37
2023-05-05T23:09:41.179Z,51.41
2023-05-05T23:12:08.002Z,51.46
2023-05-05T23:14:35.616Z,51.41
2023-05-05T23:17:02.469Z,51.47
2023-05-05T23:19:32.163Z,51.47
2023-05-05T23:21:59.777Z,51.44
2023-05-05T23:24:27.768Z,51.51
2023-05-05T23:26:56.205Z,51.51
2023-05-05T23:29:23.055Z,51.51
2023-05-05T23:31:49.808Z,51.53
2023-05-05T23:34:16.698Z,51.59
2023-05-05T23:36:43.498Z,51.63
2023-05-05T23:39:10.346Z,51.65
2023-05-05T23:41:37.172Z,51.67
2023-05-05T23:44:03.994Z,51.70
2023-05-05T23:46:31.015Z,51.71
2023-05-05T23:48:57.817Z,51.73
2023-05-05T23:51:24.613Z,51.76
2023-05-05T23:53:51.741Z,51.77
2023-05-05T23:56:18.478Z,51.76
2023-05-05T23:58:45.278Z,51.73
