createdAt,value
2023-05-23T00:04:47.722Z,7.70
2023-05-23T00:14:49.593Z,8.10
2023-05-23T00:24:52.875Z,8.03
2023-05-23T00:34:56.061Z,6.57
2023-05-23T00:44:57.752Z,6.75
2023-05-23T00:55:00.303Z,5.97
2023-05-23T01:05:04.067Z,5.72
2023-05-23T01:15:17.619Z,5.75
2023-05-23T01:25:59.542Z,6.28
2023-05-23T01:36:05.582Z,6.40
2023-05-23T01:46:08.742Z,5.55
2023-05-23T01:56:10.997Z,6.00
2023-05-23T02:06:12.720Z,6.13
2023-05-23T02:16:14.346Z,6.47
2023-05-23T02:26:16.436Z,6.03
2023-05-23T02:36:18.135Z,6.30
2023-05-23T02:46:19.870Z,7.87
2023-05-23T02:56:22.408Z,7.27
2023-05-23T03:06:24.185Z,7.53
2023-05-23T03:16:26.028Z,7.50
2023-05-23T03:26:27.818Z,6.77
2023-05-23T03:36:29.588Z,7.77
2023-05-23T03:46:31.663Z,6.93
2023-05-23T03:56:33.573Z,6.87
2023-05-23T04:06:35.450Z,7.23
2023-05-23T04:16:38.716Z,7.00
2023-05-23T04:26:40.618Z,6.75
2023-05-23T04:36:50.392Z,6.63
2023-05-23T04:46:52.122Z,7.00
2023-05-23T04:56:53.785Z,7.17
2023-05-23T05:06:55.914Z,5.63
2023-05-23T05:16:57.942Z,6.05
2023-05-23T05:27:01.020Z,5.03
2023-05-23T05:37:06.177Z,5.78
2023-05-23T05:47:07.887Z,5.22
2023-05-23T05:57:09.650Z,6.82
2023-05-23T06:07:11.840Z,5.90
2023-05-23T06:17:15.072Z,4.85
2023-05-23T06:27:18.009Z,5.45
2023-05-23T06:37:19.700Z,5.70
2023-05-23T06:57:23.251Z,5.90
2023-05-23T07:07:25.960Z,5.60
2023-05-23T07:17:30.155Z,5.68
2023-05-23T07:27:31.833Z,5.80
2023-05-23T07:37:34.867Z,4.85
2023-05-23T07:47:37.564Z,4.53
2023-05-23T07:57:39.706Z,4.10
2023-05-23T08:07:41.398Z,4.22
2023-05-23T08:17:44.393Z,4.22
2023-05-23T08:27:46.150Z,4.82
2023-05-23T08:37:48.600Z,4.68
2023-05-23T08:47:52.826Z,3.97
2023-05-23T08:57:56.476Z,3.53
2023-05-23T09:07:58.784Z,5.00
2023-05-23T09:18:04.390Z,4.60
2023-05-23T09:28:06.495Z,4.57
2023-05-23T09:38:08.347Z,3.97
2023-05-23T09:48:14.183Z,4.43
2023-05-23T09:58:18.834Z,3.90
2023-05-23T10:08:31.209Z,4.22
2023-05-23T10:18:39.980Z,4.78
2023-05-23T10:28:42.234Z,3.47
2023-05-23T10:38:58.754Z,3.85
2023-05-23T10:49:01.611Z,3.55
2023-05-23T10:59:06.445Z,3.58
2023-05-23T11:09:12.972Z,3.70
2023-05-23T11:19:30.935Z,3.75
2023-05-23T11:29:32.938Z,4.18
2023-05-23T11:39:34.936Z,4.57
2023-05-23T11:49:40.426Z,4.50
2023-05-23T11:59:45.117Z,4.43
2023-05-23T12:09:47.493Z,2.97
2023-05-23T12:19:49.615Z,4.60
2023-05-23T12:29:52.336Z,3.78
2023-05-23T12:39:53.987Z,3.42
2023-05-23T12:49:55.807Z,3.70
2023-05-23T12:59:57.796Z,3.38
2023-05-23T13:10:02.473Z,3.63
2023-05-23T13:20:05.460Z,3.40
2023-05-23T13:30:10.036Z,3.38
2023-05-23T13:40:20.526Z,3.40
2023-05-23T13:50:22.364Z,3.45
2023-05-23T14:00:27.531Z,3.10
2023-05-23T14:10:29.638Z,3.20
2023-05-23T14:20:32.094Z,3.75
2023-05-23T14:30:33.684Z,3.33
2023-05-23T14:40:35.375Z,3.42
2023-05-23T14:50:39.624Z,3.10
2023-05-23T15:00:41.569Z,3.80
2023-05-23T15:10:45.218Z,3.08
2023-05-23T15:20:48.134Z,3.08
2023-05-23T15:30:49.767Z,3.22
2023-05-23T15:40:54.912Z,4.47
2023-05-23T15:50:57.212Z,5.10
2023-05-23T16:01:00.509Z,3.60
2023-05-23T16:11:03.285Z,3.67
2023-05-23T16:21:05.194Z,4.03
2023-05-23T16:31:10.399Z,4.03
2023-05-23T16:41:17.423Z,3.83
2023-05-23T16:51:19.316Z,4.13
2023-05-23T17:01:21.707Z,5.07
2023-05-23T17:11:23.881Z,6.03
2023-05-23T17:21:25.954Z,5.75
2023-05-23T17:31:30.428Z,4.20
2023-05-23T17:41:32.456Z,5.13
2023-05-23T17:51:34.085Z,4.28
2023-05-23T18:01:35.709Z,4.93
2023-05-23T18:11:38.334Z,4.18
2023-05-23T18:21:40.097Z,4.47
2023-05-23T18:31:42.183Z,4.43
2023-05-23T18:41:46.771Z,4.18
2023-05-23T18:51:48.593Z,4.32
2023-05-23T19:01:51.763Z,3.67
2023-05-23T19:11:53.642Z,3.40
2023-05-23T19:21:55.860Z,3.65
2023-05-23T19:32:06.153Z,4.07
2023-05-23T19:42:08.154Z,4.22
2023-05-23T19:52:09.887Z,4.40
2023-05-23T20:02:21.008Z,4.78
2023-05-23T20:12:23.561Z,3.97
2023-05-23T20:22:26.882Z,4.72
2023-05-23T20:32:28.737Z,4.15
2023-05-23T20:52:37.147Z,4.57
2023-05-23T21:02:43.501Z,5.85
2023-05-23T21:12:50.236Z,5.50
2023-05-23T21:22:52.102Z,5.32
2023-05-23T21:32:53.877Z,6.00
2023-05-23T21:42:55.590Z,5.13
2023-05-23T21:52:58.249Z,5.70
2023-05-23T22:03:00.230Z,5.65
2023-05-23T22:13:03.493Z,4.68
2023-05-23T22:23:06.270Z,4.90
2023-05-23T22:33:13.288Z,5.03
2023-05-23T22:43:15.080Z,4.68
2023-05-23T22:53:16.869Z,4.87
2023-05-23T23:03:18.745Z,5.07
2023-05-23T23:13:20.692Z,5.93
2023-05-23T23:23:22.621Z,5.13
2023-05-23T23:33:24.287Z,4.38
2023-05-23T23:43:25.998Z,4.93
2023-05-23T23:53:27.965Z,4.97
