createdAt,value
2018-07-25T00:00:29.015Z,7.00
2018-07-25T00:01:39.390Z,6.90
2018-07-25T00:02:28.935Z,6.40
2018-07-25T00:03:28.922Z,6.90
2018-07-25T00:04:28.866Z,6.60
2018-07-25T00:05:28.837Z,6.30
2018-07-25T00:06:28.801Z,6.50
2018-07-25T00:07:28.765Z,7.90
2018-07-25T00:08:28.755Z,7.50
2018-07-25T00:09:28.690Z,6.50
2018-07-25T00:10:28.655Z,8.50
2018-07-25T00:11:28.624Z,6.90
2018-07-25T00:12:28.589Z,6.20
2018-07-25T00:13:28.548Z,7.40
2018-07-25T00:14:28.538Z,6.50
2018-07-25T00:15:28.477Z,6.80
2018-07-25T00:16:28.439Z,6.90
2018-07-25T00:17:28.413Z,7.80
2018-07-25T00:18:28.379Z,6.70
2018-07-25T00:19:28.366Z,6.60
2018-07-25T00:20:28.316Z,6.70
2018-07-25T00:21:28.321Z,6.90
2018-07-25T00:22:28.231Z,7.00
2018-07-25T00:23:28.192Z,7.40
2018-07-25T00:24:28.185Z,6.90
2018-07-25T00:25:28.132Z,6.80
2018-07-25T00:26:28.097Z,6.80
2018-07-25T00:27:28.056Z,8.60
2018-07-25T00:28:28.026Z,8.00
2018-07-25T00:29:27.993Z,7.10
2018-07-25T00:30:27.977Z,6.80
2018-07-25T00:31:27.919Z,7.10
2018-07-25T00:32:27.886Z,6.80
2018-07-25T00:33:27.846Z,6.80
2018-07-25T00:34:27.807Z,7.20
2018-07-25T00:35:27.795Z,9.30
2018-07-25T00:36:27.742Z,7.10
2018-07-25T00:37:27.706Z,6.90
2018-07-25T00:38:27.670Z,7.10
2018-07-25T00:39:27.639Z,8.00
2018-07-25T00:40:27.631Z,6.90
2018-07-25T00:41:27.561Z,7.20
2018-07-25T00:42:27.522Z,7.50
2018-07-25T00:43:27.498Z,7.50
2018-07-25T00:44:27.460Z,7.10
2018-07-25T00:45:27.422Z,7.50
2018-07-25T00:46:27.409Z,7.20
2018-07-25T00:47:27.349Z,7.40
2018-07-25T00:48:27.312Z,7.60
2018-07-25T00:49:27.283Z,7.70
2018-07-25T00:50:27.280Z,6.80
2018-07-25T00:51:27.212Z,6.90
2018-07-25T00:52:27.177Z,6.90
2018-07-25T00:53:27.136Z,7.40
2018-07-25T00:54:27.102Z,7.80
2018-07-25T00:55:27.139Z,7.80
2018-07-25T00:56:27.057Z,7.20
2018-07-25T00:57:27.004Z,6.70
2018-07-25T00:58:26.968Z,7.10
2018-07-25T00:59:26.923Z,7.20
2018-07-25T01:00:26.889Z,7.80
2018-07-25T01:01:26.890Z,7.30
2018-07-25T01:02:26.826Z,7.40
2018-07-25T01:03:26.792Z,7.30
2018-07-25T01:04:26.757Z,7.00
2018-07-25T01:05:26.719Z,7.50
2018-07-25T01:06:26.678Z,7.20
2018-07-25T01:07:26.672Z,7.50
2018-07-25T01:08:26.615Z,7.60
2018-07-25T01:09:26.570Z,7.30
2018-07-25T01:10:26.544Z,7.20
2018-07-25T01:11:26.500Z,7.40
2018-07-25T01:12:26.495Z,7.50
2018-07-25T01:13:26.439Z,7.80
2018-07-25T01:14:26.405Z,7.50
2018-07-25T01:15:26.362Z,7.30
2018-07-25T01:16:26.326Z,8.60
2018-07-25T01:17:26.328Z,7.50
2018-07-25T01:18:26.263Z,7.30
2018-07-25T01:19:26.232Z,7.40
2018-07-25T01:20:26.191Z,7.30
2018-07-25T01:21:26.146Z,7.40
2018-07-25T01:22:26.115Z,7.40
2018-07-25T01:23:26.100Z,7.40
2018-07-25T01:24:26.040Z,7.50
2018-07-25T01:25:26.023Z,7.40
2018-07-25T01:26:25.976Z,7.20
2018-07-25T01:27:25.941Z,8.10
2018-07-25T01:28:25.921Z,7.60
2018-07-25T01:29:25.867Z,7.50
2018-07-25T01:30:25.831Z,7.60
2018-07-25T01:31:25.800Z,7.60
2018-07-25T01:32:25.765Z,7.80
2018-07-25T01:33:25.747Z,7.90
2018-07-25T01:34:25.686Z,7.70
2018-07-25T01:35:25.648Z,8.40
2018-07-25T01:36:25.616Z,7.90
2018-07-25T01:37:25.588Z,7.40
2018-07-25T01:38:25.584Z,8.20
2018-07-25T01:39:25.518Z,7.80
2018-07-25T01:40:25.482Z,8.10
2018-07-25T01:41:25.438Z,7.40
2018-07-25T01:42:25.401Z,7.50
2018-07-25T01:43:25.367Z,7.80
2018-07-25T01:44:25.354Z,7.80
2018-07-25T01:45:25.302Z,8.30
2018-07-25T01:46:25.269Z,8.20
2018-07-25T01:47:25.224Z,7.90
2018-07-25T01:48:25.191Z,8.20
2018-07-25T01:49:25.181Z,7.70
2018-07-25T01:50:25.120Z,7.80
2018-07-25T01:51:25.086Z,8.10
2018-07-25T01:52:25.051Z,8.20
2018-07-25T01:53:25.010Z,7.80
2018-07-25T01:54:24.999Z,8.10
2018-07-25T01:55:24.937Z,7.70
2018-07-25T01:56:24.900Z,7.80
2018-07-25T01:57:24.873Z,8.00
2018-07-25T01:58:24.837Z,8.60
2018-07-25T01:59:24.826Z,7.80
2018-07-25T02:00:24.771Z,8.30
2018-07-25T02:01:24.729Z,8.90
2018-07-25T02:02:24.691Z,8.50
2018-07-25T02:03:24.656Z,8.40
2018-07-25T02:04:24.645Z,7.80
2018-07-25T02:05:24.581Z,8.70
2018-07-25T02:06:24.542Z,8.40
2018-07-25T02:07:24.506Z,8.50
2018-07-25T02:08:24.491Z,8.40
2018-07-25T02:09:24.447Z,8.00
2018-07-25T02:10:24.431Z,8.40
2018-07-25T02:11:24.373Z,9.10
2018-07-25T02:12:24.331Z,8.80
2018-07-25T02:13:24.293Z,8.40
2018-07-25T02:14:24.257Z,8.70
2018-07-25T02:15:24.250Z,8.80
2018-07-25T02:16:24.195Z,8.60
2018-07-25T02:17:24.152Z,8.00
2018-07-25T02:18:24.122Z,8.70
2018-07-25T02:19:24.106Z,8.50
2018-07-25T02:20:24.037Z,8.30
2018-07-25T02:21:24.032Z,8.90
2018-07-25T02:22:23.974Z,8.30
2018-07-25T02:23:23.940Z,8.60
2018-07-25T02:24:23.897Z,9.50
2018-07-25T02:25:23.859Z,8.20
2018-07-25T02:26:23.844Z,9.00
2018-07-25T02:27:23.790Z,8.90
2018-07-25T02:28:23.752Z,9.00
2018-07-25T02:29:23.721Z,8.40
2018-07-25T02:30:23.685Z,8.70
2018-07-25T02:31:23.672Z,8.70
2018-07-25T02:32:23.616Z,8.60
2018-07-25T02:33:23.568Z,9.40
2018-07-25T02:34:23.537Z,9.00
2018-07-25T02:35:23.502Z,8.90
2018-07-25T02:36:23.465Z,8.90
2018-07-25T02:37:23.447Z,8.60
2018-07-25T02:38:23.387Z,8.20
2018-07-25T02:39:23.353Z,8.80
2018-07-25T02:40:23.319Z,8.80
2018-07-25T02:41:23.284Z,8.60
2018-07-25T02:42:23.278Z,8.70
2018-07-25T02:43:23.213Z,8.80
2018-07-25T02:44:23.191Z,8.60
2018-07-25T02:45:23.135Z,8.80
2018-07-25T02:46:23.102Z,8.60
2018-07-25T02:47:23.090Z,9.20
2018-07-25T02:48:23.028Z,9.20
2018-07-25T02:49:22.998Z,9.10
2018-07-25T02:50:22.960Z,8.90
2018-07-25T02:51:22.920Z,9.10
2018-07-25T02:52:22.905Z,9.90
2018-07-25T02:53:22.849Z,8.90
2018-07-25T02:54:22.814Z,9.00
2018-07-25T02:55:22.775Z,8.30
2018-07-25T02:56:22.738Z,9.20
2018-07-25T02:57:32.501Z,9.60
2018-07-25T02:58:22.663Z,8.80
2018-07-25T02:59:22.631Z,9.00
2018-07-25T03:00:22.592Z,9.20
2018-07-25T03:01:22.557Z,9.30
2018-07-25T03:02:22.545Z,8.80
2018-07-25T03:03:22.477Z,8.40
2018-07-25T03:04:22.445Z,9.20
2018-07-25T03:05:22.415Z,9.50
2018-07-25T03:06:22.377Z,9.50
2018-07-25T03:07:22.358Z,9.20
2018-07-25T03:08:22.301Z,9.90
2018-07-25T03:09:22.262Z,10.00
2018-07-25T03:10:22.223Z,9.60
2018-07-25T03:11:22.192Z,10.00
2018-07-25T03:12:22.159Z,9.80
2018-07-25T03:13:22.141Z,9.70
2018-07-25T03:14:22.085Z,10.60
2018-07-25T03:15:22.047Z,9.90
2018-07-25T03:16:32.032Z,9.70
2018-07-25T03:17:21.977Z,8.90
2018-07-25T03:18:21.960Z,9.10
2018-07-25T03:19:21.893Z,10.50
2018-07-25T03:20:21.856Z,10.20
2018-07-25T03:21:21.829Z,9.50
2018-07-25T03:22:21.790Z,9.60
2018-07-25T03:23:21.784Z,10.00
2018-07-25T03:24:21.716Z,9.70
2018-07-25T03:25:21.675Z,9.40
2018-07-25T03:26:21.649Z,9.20
2018-07-25T03:27:21.601Z,9.50
2018-07-25T03:28:21.565Z,9.40
2018-07-25T03:29:21.554Z,9.60
2018-07-25T03:30:21.501Z,9.30
2018-07-25T03:31:21.464Z,9.20
2018-07-25T03:32:21.423Z,9.20
2018-07-25T03:33:21.378Z,9.80
2018-07-25T03:34:21.366Z,10.00
2018-07-25T03:35:21.316Z,10.40
2018-07-25T03:36:21.276Z,9.30
2018-07-25T03:37:21.257Z,10.50
2018-07-25T03:38:21.205Z,9.90
2018-07-25T03:39:21.182Z,9.60
2018-07-25T03:40:21.128Z,9.70
2018-07-25T03:41:21.101Z,10.20
2018-07-25T03:42:21.066Z,11.10
2018-07-25T03:43:21.027Z,10.90
2018-07-25T03:44:21.014Z,10.30
2018-07-25T03:45:20.944Z,10.90
2018-07-25T03:46:20.906Z,9.60
2018-07-25T03:47:20.866Z,9.70
2018-07-25T03:48:20.834Z,9.80
2018-07-25T03:49:20.805Z,10.70
2018-07-25T03:50:20.789Z,10.50
2018-07-25T03:51:20.725Z,10.40
2018-07-25T03:52:20.686Z,10.60
2018-07-25T03:53:20.656Z,10.20
2018-07-25T03:54:20.617Z,9.90
2018-07-25T03:55:20.606Z,10.60
2018-07-25T03:56:20.547Z,10.30
2018-07-25T03:57:20.501Z,9.90
2018-07-25T03:58:20.464Z,10.50
2018-07-25T03:59:20.428Z,11.10
2018-07-25T04:00:20.415Z,11.00
2018-07-25T04:01:20.359Z,11.40
2018-07-25T04:02:20.323Z,10.00
2018-07-25T04:03:20.294Z,10.40
2018-07-25T04:04:20.248Z,10.20
2018-07-25T04:05:20.207Z,11.30
2018-07-25T04:06:20.202Z,10.30
2018-07-25T04:07:20.143Z,11.00
2018-07-25T04:08:20.138Z,10.80
2018-07-25T04:09:20.064Z,11.10
2018-07-25T04:10:20.031Z,10.50
2018-07-25T04:11:20.012Z,11.10
2018-07-25T04:12:19.951Z,10.90
2018-07-25T04:13:19.925Z,10.40
2018-07-25T04:14:19.886Z,10.90
2018-07-25T04:15:19.849Z,10.70
2018-07-25T04:16:19.846Z,10.50
2018-07-25T04:17:19.775Z,11.80
2018-07-25T04:18:19.741Z,10.90
2018-07-25T04:19:19.696Z,11.70
2018-07-25T04:20:19.660Z,11.80
2018-07-25T04:21:19.634Z,11.50
2018-07-25T04:22:19.619Z,10.70
2018-07-25T04:23:19.552Z,11.40
2018-07-25T04:24:19.513Z,11.20
2018-07-25T04:25:19.490Z,11.10
2018-07-25T04:26:19.449Z,11.10
2018-07-25T04:27:19.446Z,11.00
2018-07-25T04:28:19.374Z,11.10
2018-07-25T04:29:19.332Z,10.60
2018-07-25T04:30:19.294Z,11.30
2018-07-25T04:31:19.259Z,10.70
2018-07-25T04:32:19.247Z,10.70
2018-07-25T04:33:19.191Z,11.10
2018-07-25T04:34:19.158Z,10.80
2018-07-25T04:35:19.119Z,11.10
2018-07-25T04:36:19.086Z,10.80
2018-07-25T04:37:19.039Z,11.10
2018-07-25T04:38:19.025Z,10.50
2018-07-25T04:39:18.973Z,10.80
2018-07-25T04:40:18.941Z,10.70
2018-07-25T04:41:18.893Z,10.60
2018-07-25T04:42:18.856Z,10.60
2018-07-25T04:43:18.846Z,10.60
2018-07-25T04:44:18.783Z,11.00
2018-07-25T04:45:18.756Z,10.80
2018-07-25T04:46:18.805Z,10.80
2018-07-25T04:47:18.679Z,11.40
2018-07-25T04:48:18.682Z,11.20
2018-07-25T04:49:18.602Z,10.90
2018-07-25T04:50:18.568Z,11.50
2018-07-25T04:51:18.536Z,11.70
2018-07-25T04:52:18.497Z,12.00
2018-07-25T04:53:18.467Z,11.50
2018-07-25T04:54:18.457Z,11.40
2018-07-25T04:55:18.387Z,11.60
2018-07-25T04:56:18.346Z,11.60
2018-07-25T04:57:18.322Z,12.00
2018-07-25T04:58:18.311Z,11.30
2018-07-25T04:59:18.246Z,11.00
2018-07-25T05:00:18.210Z,10.70
2018-07-25T05:01:18.171Z,10.50
2018-07-25T05:02:18.136Z,12.00
2018-07-25T05:03:18.097Z,10.80
2018-07-25T05:04:18.084Z,10.60
2018-07-25T05:05:18.031Z,9.90
2018-07-25T05:06:17.998Z,10.10
2018-07-25T05:07:17.964Z,10.20
2018-07-25T05:08:17.955Z,11.10
2018-07-25T05:09:17.913Z,9.70
2018-07-25T05:10:17.851Z,9.30
2018-07-25T05:11:17.820Z,9.70
2018-07-25T05:12:17.788Z,9.70
2018-07-25T05:13:17.750Z,9.30
2018-07-25T05:14:28.628Z,9.60
2018-07-25T05:15:17.685Z,9.90
2018-07-25T05:16:17.649Z,9.10
2018-07-25T05:17:17.612Z,9.10
2018-07-25T05:18:17.583Z,9.40
2018-07-25T05:19:17.539Z,9.50
2018-07-25T05:20:17.529Z,9.10
2018-07-25T05:21:17.515Z,9.50
2018-07-25T05:22:17.438Z,9.40
2018-07-25T05:23:17.478Z,9.20
2018-07-25T05:24:17.378Z,9.20
2018-07-25T05:25:17.360Z,8.60
2018-07-25T05:26:17.306Z,8.50
2018-07-25T05:27:17.277Z,9.70
2018-07-25T05:28:17.246Z,9.20
2018-07-25T05:29:17.211Z,8.50
2018-07-25T05:30:17.257Z,9.20
2018-07-25T05:31:17.136Z,8.80
2018-07-25T05:32:17.112Z,8.60
2018-07-25T05:33:17.076Z,8.40
2018-07-25T05:34:17.038Z,8.00
2018-07-25T05:35:17.035Z,8.20
2018-07-25T05:36:16.985Z,8.30
2018-07-25T05:37:16.945Z,8.80
2018-07-25T05:38:16.950Z,7.70
2018-07-25T05:39:16.874Z,8.40
2018-07-25T05:40:16.862Z,8.10
2018-07-25T05:41:16.819Z,8.10
2018-07-25T05:42:16.783Z,9.10
2018-07-25T05:43:16.746Z,8.60
2018-07-25T05:44:16.712Z,8.60
2018-07-25T05:45:16.703Z,9.00
2018-07-25T05:46:16.649Z,8.70
2018-07-25T05:47:16.627Z,8.70
2018-07-25T05:48:16.595Z,8.80
2018-07-25T05:49:16.612Z,8.90
2018-07-25T05:50:16.555Z,8.60
2018-07-25T05:51:16.489Z,8.10
2018-07-25T05:52:16.457Z,7.80
2018-07-25T05:53:16.426Z,7.80
2018-07-25T05:54:16.395Z,8.60
2018-07-25T05:55:16.370Z,9.30
2018-07-25T05:56:16.362Z,9.00
2018-07-25T05:57:16.300Z,9.40
2018-07-25T05:58:16.267Z,8.50
2018-07-25T05:59:16.244Z,8.70
2018-07-25T06:00:16.213Z,8.60
2018-07-25T06:01:16.207Z,7.90
2018-07-25T06:02:16.148Z,8.50
2018-07-25T06:03:16.172Z,8.60
2018-07-25T06:04:16.101Z,9.00
2018-07-25T06:05:16.051Z,8.80
2018-07-25T06:06:16.101Z,8.00
2018-07-25T06:07:16.008Z,8.70
2018-07-25T06:08:15.970Z,9.40
2018-07-25T06:09:15.932Z,9.10
2018-07-25T06:10:15.904Z,9.10
2018-07-25T06:11:15.865Z,10.20
2018-07-25T06:12:15.853Z,8.80
2018-07-25T06:13:15.825Z,7.60
2018-07-25T06:14:15.798Z,8.30
2018-07-25T06:15:15.748Z,8.50
2018-07-25T06:16:15.717Z,8.70
2018-07-25T06:17:15.707Z,9.10
2018-07-25T06:18:15.647Z,8.60
2018-07-25T06:19:15.621Z,8.70
2018-07-25T06:20:15.598Z,9.50
2018-07-25T06:21:15.567Z,8.70
2018-07-25T06:22:15.536Z,9.90
2018-07-25T06:23:15.519Z,9.30
2018-07-25T06:24:15.467Z,9.10
2018-07-25T06:25:15.435Z,9.20
2018-07-25T06:26:15.424Z,9.40
2018-07-25T06:27:15.379Z,9.40
2018-07-25T06:28:15.372Z,10.00
2018-07-25T06:29:15.318Z,10.20
2018-07-25T06:30:15.282Z,9.90
2018-07-25T06:31:15.325Z,10.90
2018-07-25T06:32:26.685Z,9.30
2018-07-25T06:33:15.214Z,10.80
2018-07-25T06:34:15.214Z,9.20
2018-07-25T06:35:15.134Z,9.30
2018-07-25T06:36:15.103Z,10.00
2018-07-25T06:37:15.080Z,10.00
2018-07-25T06:38:15.085Z,9.40
2018-07-25T06:39:15.017Z,10.80
2018-07-25T06:40:14.987Z,9.60
2018-07-25T06:41:14.954Z,9.70
2018-07-25T06:42:14.921Z,9.10
2018-07-25T06:43:14.923Z,10.40
2018-07-25T06:44:14.892Z,11.10
2018-07-25T06:45:14.837Z,9.70
2018-07-25T06:46:14.806Z,9.50
2018-07-25T06:47:14.777Z,9.50
2018-07-25T06:48:14.747Z,9.90
2018-07-25T06:49:14.749Z,10.20
2018-07-25T06:50:14.699Z,10.60
2018-07-25T06:51:14.664Z,10.50
2018-07-25T06:52:24.719Z,11.00
2018-07-25T06:53:14.601Z,12.10
2018-07-25T06:54:14.569Z,11.20
2018-07-25T06:55:14.571Z,13.00
2018-07-25T06:56:14.518Z,10.30
2018-07-25T06:57:14.494Z,10.00
2018-07-25T06:58:14.451Z,10.60
2018-07-25T06:59:14.428Z,10.50
2018-07-25T07:00:14.399Z,10.30
2018-07-25T07:01:14.393Z,10.50
2018-07-25T07:02:14.343Z,11.00
2018-07-25T07:03:14.302Z,10.20
2018-07-25T07:04:14.278Z,10.30
2018-07-25T07:05:14.245Z,10.50
2018-07-25T07:06:14.246Z,10.60
2018-07-25T07:07:14.198Z,11.40
2018-07-25T07:08:14.169Z,10.70
2018-07-25T07:09:14.139Z,12.60
2018-07-25T07:10:14.110Z,9.90
2018-07-25T07:11:14.077Z,10.30
2018-07-25T07:12:14.096Z,11.00
2018-07-25T07:13:14.027Z,11.00
2018-07-25T07:14:13.996Z,10.70
2018-07-25T07:15:14.011Z,10.50
2018-07-25T07:16:13.957Z,10.00
2018-07-25T07:17:13.906Z,10.50
2018-07-25T07:18:13.884Z,10.40
2018-07-25T07:19:13.855Z,10.90
2018-07-25T07:20:13.829Z,10.90
2018-07-25T07:21:13.829Z,10.50
2018-07-25T07:22:13.772Z,10.60
2018-07-25T07:23:13.741Z,11.10
2018-07-25T07:24:13.709Z,12.80
2018-07-25T07:25:13.681Z,12.50
2018-07-25T07:26:13.655Z,13.70
2018-07-25T07:27:13.661Z,12.10
2018-07-25T07:28:13.603Z,14.50
2018-07-25T07:29:13.574Z,11.60
2018-07-25T07:30:13.544Z,10.60
2018-07-25T07:31:13.520Z,11.20
2018-07-25T07:32:23.298Z,11.70
2018-07-25T07:33:13.462Z,11.60
2018-07-25T07:34:13.431Z,11.40
2018-07-25T07:35:13.454Z,11.00
2018-07-25T07:36:13.402Z,11.50
2018-07-25T07:37:13.411Z,11.30
2018-07-25T07:38:13.328Z,11.30
2018-07-25T07:39:13.298Z,10.60
2018-07-25T07:40:13.275Z,12.30
2018-07-25T07:41:13.249Z,10.80
2018-07-25T07:42:13.243Z,11.10
2018-07-25T07:43:13.192Z,12.10
2018-07-25T07:44:13.192Z,11.00
2018-07-25T07:45:13.134Z,10.50
2018-07-25T07:46:13.104Z,10.50
2018-07-25T07:47:13.077Z,12.90
2018-07-25T07:48:13.065Z,12.40
2018-07-25T07:49:13.026Z,10.70
2018-07-25T07:50:13.000Z,10.30
2018-07-25T07:51:12.971Z,10.60
2018-07-25T07:52:23.312Z,10.00
2018-07-25T07:53:12.934Z,13.00
2018-07-25T07:54:12.886Z,11.60
2018-07-25T07:55:12.870Z,11.40
2018-07-25T07:56:12.836Z,11.20
2018-07-25T07:57:12.803Z,11.10
2018-07-25T07:58:12.807Z,10.20
2018-07-25T07:59:12.757Z,13.60
2018-07-25T08:00:12.737Z,11.60
2018-07-25T08:01:12.702Z,10.90
2018-07-25T08:02:12.674Z,12.70
2018-07-25T08:03:12.643Z,11.40
2018-07-25T08:04:12.640Z,10.70
2018-07-25T08:05:12.590Z,10.70
2018-07-25T08:06:12.568Z,12.60
2018-07-25T08:07:12.539Z,10.40
2018-07-25T08:08:12.528Z,11.50
2018-07-25T08:09:12.516Z,11.10
2018-07-25T08:10:12.461Z,11.10
2018-07-25T08:11:22.851Z,11.10
2018-07-25T08:12:12.406Z,11.70
2018-07-25T08:13:12.373Z,12.10
2018-07-25T08:14:12.370Z,11.10
2018-07-25T08:15:12.319Z,10.90
2018-07-25T08:16:12.291Z,12.30
2018-07-25T08:17:12.278Z,10.80
2018-07-25T08:18:12.249Z,10.40
2018-07-25T08:19:12.252Z,9.80
2018-07-25T08:20:12.220Z,9.90
2018-07-25T08:21:12.186Z,11.70
2018-07-25T08:22:12.133Z,11.20
2018-07-25T08:23:12.111Z,11.50
2018-07-25T08:24:12.081Z,12.00
2018-07-25T08:25:12.081Z,14.30
2018-07-25T08:26:12.042Z,12.10
2018-07-25T08:27:12.000Z,10.80
2018-07-25T08:28:11.979Z,10.00
2018-07-25T08:29:11.958Z,9.60
2018-07-25T08:30:11.951Z,9.20
2018-07-25T08:31:22.385Z,11.50
2018-07-25T08:32:11.873Z,10.20
2018-07-25T08:33:11.844Z,11.90
2018-07-25T08:34:11.823Z,11.20
2018-07-25T08:35:11.825Z,9.00
2018-07-25T08:36:11.776Z,10.10
2018-07-25T08:37:11.753Z,11.10
2018-07-25T08:38:11.724Z,9.40
2018-07-25T08:39:11.693Z,11.60
2018-07-25T08:40:11.670Z,9.00
2018-07-25T08:41:11.737Z,11.20
2018-07-25T08:42:11.622Z,11.40
2018-07-25T08:43:11.592Z,9.60
2018-07-25T08:44:11.566Z,9.80
2018-07-25T08:45:11.537Z,9.50
2018-07-25T08:46:11.546Z,12.10
2018-07-25T08:47:11.492Z,9.20
2018-07-25T08:48:11.651Z,9.10
2018-07-25T08:49:11.445Z,9.00
2018-07-25T08:50:21.440Z,9.30
2018-07-25T08:51:11.413Z,10.90
2018-07-25T08:52:11.360Z,10.40
2018-07-25T08:53:11.339Z,9.50
2018-07-25T08:54:11.317Z,8.80
2018-07-25T08:55:11.293Z,9.40
2018-07-25T08:56:11.261Z,10.20
2018-07-25T08:57:11.262Z,8.70
2018-07-25T08:58:11.220Z,12.00
2018-07-25T08:59:11.192Z,10.70
2018-07-25T09:00:11.170Z,8.40
2018-07-25T09:01:11.139Z,9.90
2018-07-25T09:02:11.160Z,10.00
2018-07-25T09:03:11.087Z,8.60
2018-07-25T09:04:11.064Z,8.50
2018-07-25T09:05:11.051Z,9.70
2018-07-25T09:06:11.020Z,8.00
2018-07-25T09:07:11.020Z,9.70
2018-07-25T09:08:10.975Z,9.70
2018-07-25T09:09:20.987Z,12.80
2018-07-25T09:10:10.923Z,9.70
2018-07-25T09:11:10.901Z,8.40
2018-07-25T09:12:10.865Z,8.00
2018-07-25T09:13:10.943Z,9.00
2018-07-25T09:14:10.819Z,8.40
2018-07-25T09:15:10.807Z,7.90
2018-07-25T09:16:10.784Z,7.60
2018-07-25T09:17:10.756Z,9.20
2018-07-25T09:18:10.789Z,9.40
2018-07-25T09:19:10.710Z,7.10
2018-07-25T09:20:10.678Z,8.40
2018-07-25T09:21:10.655Z,9.20
2018-07-25T09:22:10.630Z,9.70
2018-07-25T09:23:10.643Z,8.70
2018-07-25T09:24:10.598Z,8.00
2018-07-25T09:25:10.613Z,7.90
2018-07-25T09:26:10.537Z,9.00
2018-07-25T09:27:10.525Z,8.10
2018-07-25T09:28:10.499Z,8.40
2018-07-25T09:29:10.501Z,6.60
2018-07-25T09:30:10.455Z,7.50
2018-07-25T09:31:10.430Z,7.10
2018-07-25T09:32:10.403Z,6.70
2018-07-25T09:33:10.382Z,6.50
2018-07-25T09:34:10.442Z,6.60
2018-07-25T09:35:10.342Z,6.50
2018-07-25T09:36:10.330Z,6.70
2018-07-25T09:37:10.300Z,6.70
2018-07-25T09:38:10.276Z,5.10
2018-07-25T09:39:10.281Z,5.30
2018-07-25T09:40:10.227Z,6.90
2018-07-25T09:41:10.215Z,6.90
2018-07-25T09:42:10.192Z,8.10
2018-07-25T09:43:18.524Z,5.00
2018-07-25T09:44:10.139Z,7.40
2018-07-25T09:45:10.143Z,6.00
2018-07-25T09:46:10.106Z,5.10
2018-07-25T09:47:10.233Z,7.40
2018-07-25T09:48:10.058Z,8.00
2018-07-25T09:49:10.034Z,8.60
2018-07-25T09:50:10.036Z,6.90
2018-07-25T09:51:09.993Z,7.10
2018-07-25T09:52:09.969Z,4.60
2018-07-25T09:53:10.084Z,5.70
2018-07-25T09:54:09.938Z,5.80
2018-07-25T09:55:09.942Z,6.50
2018-07-25T09:56:09.887Z,6.20
2018-07-25T09:57:09.873Z,7.70
2018-07-25T09:58:09.854Z,6.70
2018-07-25T09:59:09.854Z,7.40
2018-07-25T10:00:09.809Z,8.80
2018-07-25T10:01:09.884Z,7.10
2018-07-25T10:02:20.061Z,7.50
2018-07-25T10:03:09.745Z,5.20
2018-07-25T10:04:09.731Z,7.20
2018-07-25T10:05:09.706Z,7.10
2018-07-25T10:06:09.715Z,6.50
2018-07-25T10:07:09.725Z,7.60
2018-07-25T10:08:09.640Z,9.10
2018-07-25T10:09:09.625Z,6.90
2018-07-25T10:10:09.623Z,6.60
2018-07-25T10:11:09.608Z,7.00
2018-07-25T10:12:09.556Z,7.40
2018-07-25T10:13:09.535Z,5.90
2018-07-25T10:14:09.514Z,9.50
2018-07-25T10:15:09.572Z,9.20
2018-07-25T10:16:09.483Z,7.60
2018-07-25T10:17:09.491Z,8.50
2018-07-25T10:18:09.446Z,7.20
2018-07-25T10:19:09.417Z,9.40
2018-07-25T10:20:09.394Z,8.70
2018-07-25T10:21:17.609Z,6.80
2018-07-25T10:22:09.399Z,6.50
2018-07-25T10:23:09.344Z,10.20
2018-07-25T10:24:09.312Z,7.20
2018-07-25T10:25:09.293Z,8.80
2018-07-25T10:26:09.273Z,8.70
2018-07-25T10:27:09.329Z,9.80
2018-07-25T10:28:09.232Z,9.70
2018-07-25T10:29:09.204Z,9.90
2018-07-25T10:30:09.188Z,10.10
2018-07-25T10:31:09.161Z,11.40
2018-07-25T10:32:09.146Z,9.30
2018-07-25T10:33:09.167Z,11.30
2018-07-25T10:34:09.114Z,11.40
2018-07-25T10:35:09.110Z,10.00
2018-07-25T10:36:09.064Z,10.00
2018-07-25T10:37:09.043Z,10.40
2018-07-25T10:38:09.040Z,11.40
2018-07-25T10:39:09.060Z,9.90
2018-07-25T10:40:08.981Z,9.40
2018-07-25T10:41:19.133Z,8.40
2018-07-25T10:42:08.934Z,9.70
2018-07-25T10:43:08.948Z,11.20
2018-07-25T10:44:08.900Z,10.60
2018-07-25T10:45:08.884Z,8.40
2018-07-25T10:46:08.865Z,8.80
2018-07-25T10:47:08.834Z,7.90
2018-07-25T10:48:08.813Z,8.60
2018-07-25T10:49:08.820Z,10.70
2018-07-25T10:50:08.775Z,8.60
2018-07-25T10:51:08.760Z,5.50
2018-07-25T10:52:08.742Z,7.40
2018-07-25T10:53:08.718Z,8.00
2018-07-25T10:54:08.722Z,8.30
2018-07-25T10:55:08.686Z,8.00
2018-07-25T10:56:08.660Z,6.60
2018-07-25T10:57:08.645Z,10.90
2018-07-25T10:58:08.628Z,6.90
2018-07-25T10:59:08.613Z,8.00
2018-07-25T11:00:18.676Z,8.10
2018-07-25T11:01:08.554Z,9.10
2018-07-25T11:02:08.548Z,9.50
2018-07-25T11:03:08.513Z,10.20
2018-07-25T11:04:08.526Z,8.90
2018-07-25T11:05:08.464Z,8.00
2018-07-25T11:06:08.445Z,9.00
2018-07-25T11:07:08.440Z,7.90
2018-07-25T11:08:08.406Z,8.40
2018-07-25T11:09:08.381Z,6.60
2018-07-25T11:10:08.382Z,8.70
2018-07-25T11:11:08.333Z,6.30
2018-07-25T11:12:08.318Z,7.20
2018-07-25T11:13:08.302Z,10.20
2018-07-25T11:14:08.280Z,7.40
2018-07-25T11:15:08.279Z,8.90
2018-07-25T11:16:08.239Z,8.20
2018-07-25T11:17:08.213Z,9.00
2018-07-25T11:18:08.192Z,10.00
2018-07-25T11:19:08.162Z,10.00
2018-07-25T11:20:17.745Z,9.80
2018-07-25T11:21:08.133Z,8.60
2018-07-25T11:22:08.104Z,10.40
2018-07-25T11:23:08.164Z,11.10
2018-07-25T11:24:08.066Z,11.10
2018-07-25T11:25:08.048Z,12.70
2018-07-25T11:26:08.043Z,9.80
2018-07-25T11:27:07.992Z,10.30
2018-07-25T11:28:07.982Z,8.80
2018-07-25T11:29:07.953Z,12.00
2018-07-25T11:30:07.936Z,10.00
2018-07-25T11:31:07.939Z,10.00
2018-07-25T11:32:07.894Z,11.20
2018-07-25T11:33:07.875Z,8.80
2018-07-25T11:34:07.855Z,8.20
2018-07-25T11:35:07.824Z,8.30
2018-07-25T11:36:07.835Z,8.30
2018-07-25T11:37:07.792Z,7.70
2018-07-25T11:38:07.774Z,8.80
2018-07-25T11:39:07.743Z,10.40
2018-07-25T11:40:17.756Z,8.30
2018-07-25T11:41:07.704Z,7.90
2018-07-25T11:42:07.704Z,10.10
2018-07-25T11:43:07.663Z,8.80
2018-07-25T11:44:07.635Z,10.60
2018-07-25T11:45:07.608Z,10.00
2018-07-25T11:46:07.588Z,8.80
2018-07-25T11:47:07.588Z,7.80
2018-07-25T11:48:07.544Z,8.80
2018-07-25T11:49:07.548Z,8.00
2018-07-25T11:50:07.538Z,8.20
2018-07-25T11:51:07.487Z,8.00
2018-07-25T11:52:07.483Z,7.10
2018-07-25T11:53:07.444Z,6.50
2018-07-25T11:54:07.428Z,8.10
2018-07-25T11:55:07.402Z,6.60
2018-07-25T11:56:07.386Z,7.50
2018-07-25T11:57:07.391Z,7.80
2018-07-25T11:58:07.332Z,7.20
2018-07-25T11:59:07.313Z,6.90
2018-07-25T12:00:07.287Z,7.60
2018-07-25T12:01:07.336Z,6.40
2018-07-25T12:02:07.268Z,7.40
2018-07-25T12:03:07.253Z,7.80
2018-07-25T12:04:07.211Z,6.10
2018-07-25T12:05:07.182Z,5.60
2018-07-25T12:06:07.168Z,7.90
2018-07-25T12:07:07.152Z,7.00
2018-07-25T12:08:07.167Z,6.50
2018-07-25T12:09:07.109Z,5.30
2018-07-25T12:10:07.077Z,6.90
2018-07-25T12:11:07.065Z,4.80
2018-07-25T12:12:07.036Z,5.70
2018-07-25T12:13:07.053Z,5.20
2018-07-25T12:14:07.002Z,7.70
2018-07-25T12:15:06.976Z,4.70
2018-07-25T12:16:06.956Z,5.50
2018-07-25T12:17:06.924Z,7.50
2018-07-25T12:18:06.909Z,5.90
2018-07-25T12:19:06.908Z,5.20
2018-07-25T12:20:17.303Z,4.50
2018-07-25T12:21:06.849Z,5.30
2018-07-25T12:22:06.818Z,4.10
2018-07-25T12:23:06.803Z,4.20
2018-07-25T12:24:06.842Z,4.30
2018-07-25T12:25:06.762Z,6.00
2018-07-25T12:26:06.753Z,4.70
2018-07-25T12:27:06.722Z,5.50
2018-07-25T12:28:06.693Z,4.10
2018-07-25T12:29:06.693Z,5.40
2018-07-25T12:30:06.662Z,4.70
2018-07-25T12:31:06.639Z,4.50
2018-07-25T12:32:06.643Z,6.10
2018-07-25T12:33:06.609Z,5.80
2018-07-25T12:34:06.594Z,5.30
2018-07-25T12:35:06.545Z,5.00
2018-07-25T12:36:06.526Z,4.90
2018-07-25T12:37:06.510Z,6.30
2018-07-25T12:38:06.487Z,6.30
2018-07-25T12:39:06.494Z,3.90
2018-07-25T12:40:16.841Z,4.60
2018-07-25T12:41:06.424Z,4.80
2018-07-25T12:42:06.402Z,3.40
2018-07-25T12:43:06.381Z,4.90
2018-07-25T12:44:06.391Z,7.00
2018-07-25T12:45:06.328Z,6.40
2018-07-25T12:46:06.308Z,6.40
2018-07-25T12:47:06.282Z,5.20
2018-07-25T12:48:06.266Z,3.80
2018-07-25T12:49:06.276Z,4.40
2018-07-25T12:50:06.225Z,4.90
2018-07-25T12:51:06.197Z,5.80
2018-07-25T12:52:06.178Z,3.80
2018-07-25T12:53:06.161Z,4.40
2018-07-25T12:54:06.307Z,6.50
2018-07-25T12:55:06.142Z,6.30
2018-07-25T12:56:06.102Z,5.60
2018-07-25T12:57:06.063Z,5.30
2018-07-25T12:58:06.062Z,3.80
2018-07-25T12:59:06.018Z,5.50
2018-07-25T13:00:06.026Z,3.80
2018-07-25T13:01:17.394Z,5.10
2018-07-25T13:02:05.983Z,5.70
2018-07-25T13:03:05.930Z,4.20
2018-07-25T13:04:05.911Z,3.70
2018-07-25T13:05:05.929Z,4.10
2018-07-25T13:06:05.890Z,3.50
2018-07-25T13:07:05.844Z,4.10
2018-07-25T13:08:05.823Z,4.00
2018-07-25T13:09:05.865Z,3.80
2018-07-25T13:10:05.771Z,8.40