createdAt,value
2022-08-26T07:11:49.211Z,94.62
2022-08-26T07:13:09.958Z,94.62
2022-08-26T07:13:48.980Z,93.94
2022-08-26T07:14:49.066Z,93.98
2022-08-26T07:15:49.144Z,92.92
2022-08-26T07:16:49.140Z,93.02
2022-08-26T07:17:49.198Z,92.68
2022-08-26T07:18:49.795Z,93.60
2022-08-26T07:19:49.329Z,94.52
2022-08-26T07:20:49.355Z,96.12
2022-08-26T07:21:50.446Z,96.55
2022-08-26T07:26:03.755Z,92.43
2022-08-26T07:27:03.785Z,90.10
2022-08-26T07:28:03.845Z,90.30
2022-08-26T07:29:03.925Z,90.30
2022-08-26T07:30:03.966Z,91.41
2022-08-26T07:31:04.033Z,93.98
2022-08-26T07:32:04.097Z,91.21
2022-08-26T07:52:27.864Z,87.81
2022-08-26T07:53:27.890Z,88.58
2022-08-26T07:54:27.941Z,92.95
2022-08-26T07:55:27.998Z,91.39
2022-08-26T07:58:48.996Z,88.07
2022-08-26T07:59:45.197Z,85.21
2022-08-26T08:00:45.254Z,85.90
2022-08-26T08:01:45.512Z,88.44
2022-08-26T08:02:45.365Z,90.44
2022-08-26T08:03:45.453Z,91.27
2022-08-26T08:04:45.517Z,92.62
2022-08-26T08:05:46.344Z,95.53
2022-08-26T08:06:45.597Z,99.32
2022-08-26T08:07:45.664Z,93.92
2022-08-26T08:08:45.738Z,90.44
2022-08-26T08:09:45.774Z,93.20
2022-08-26T08:10:48.288Z,94.27
2022-08-26T08:11:45.879Z,97.81
2022-08-26T08:12:45.939Z,98.93
2022-08-26T08:13:46.017Z,99.31
2022-08-26T08:14:46.072Z,98.49
2022-08-26T08:15:46.115Z,99.99
2022-08-26T08:16:46.956Z,96.31
2022-08-26T08:17:46.247Z,96.50
2022-08-26T08:18:46.282Z,96.12
2022-08-26T08:19:46.338Z,98.88
2022-08-26T08:21:04.708Z,95.63
2022-08-26T08:21:46.479Z,94.07
2022-08-26T08:22:46.512Z,92.77
2022-08-26T08:23:46.565Z,94.85
2022-08-26T08:24:46.639Z,99.17
2022-08-26T08:25:46.676Z,94.90
2022-08-26T08:26:46.792Z,93.19
2022-08-26T08:27:46.827Z,90.58
2022-08-26T08:28:47.842Z,91.55
2022-08-26T08:29:46.906Z,94.07
2022-08-26T08:30:47.067Z,94.61
2022-08-26T08:32:02.318Z,96.16
2022-08-26T08:32:47.080Z,95.78
2022-08-26T08:33:47.136Z,98.05
2022-08-26T08:34:47.203Z,94.81
2022-08-26T08:35:47.252Z,95.39
2022-08-26T08:36:47.335Z,96.65
2022-08-26T08:37:47.367Z,97.23
2022-08-26T08:38:47.430Z,96.79
2022-08-26T08:39:47.519Z,96.50
2022-08-26T08:40:47.568Z,97.08
2022-08-26T08:41:47.627Z,99.55
2022-08-26T08:42:47.682Z,99.46
2022-08-26T08:43:47.734Z,96.94
2022-08-26T08:44:52.075Z,91.64
2022-08-26T08:45:47.858Z,91.20
2022-08-26T08:47:02.440Z,93.44
2022-08-26T08:47:47.974Z,93.20
2022-08-26T08:48:49.954Z,92.14
2022-08-26T08:49:48.052Z,94.71
2022-08-26T08:50:48.116Z,97.08
2022-08-26T08:52:09.196Z,98.20
2022-08-26T08:52:48.258Z,99.46
2022-08-26T08:53:48.291Z,96.94
2022-08-26T08:54:48.356Z,98.83
2022-08-26T08:55:48.399Z,99.99
2022-08-26T08:56:48.480Z,99.46
2022-08-26T08:57:48.516Z,99.99
2022-08-26T08:58:48.576Z,95.67
2022-08-26T08:59:48.630Z,95.63
2022-08-26T09:00:48.704Z,97.42
2022-08-26T09:01:52.458Z,97.66
2022-08-26T09:02:48.874Z,96.50
2022-08-26T09:03:48.856Z,96.69
2022-08-26T09:04:48.937Z,98.58
2022-08-26T09:05:49.016Z,96.94
2022-08-26T09:06:49.095Z,97.81
2022-08-26T09:07:51.081Z,97.33
2022-08-26T09:08:50.497Z,96.98
2022-08-26T09:09:49.243Z,98.58
2022-08-26T09:10:49.259Z,98.97
2022-08-26T09:11:49.328Z,99.65
2022-08-26T09:12:49.390Z,99.65
2022-08-26T09:13:49.504Z,99.99
2022-08-26T09:14:49.538Z,99.22
2022-08-26T09:15:49.553Z,98.25
2022-08-26T09:16:49.651Z,98.83
2022-08-26T09:17:49.673Z,99.99
2022-08-26T09:18:49.736Z,98.20
2022-08-26T09:19:49.809Z,98.39
2022-08-26T09:20:49.841Z,97.18
2022-08-26T09:21:53.492Z,96.89
2022-08-26T09:22:49.987Z,96.74
2022-08-26T09:23:50.017Z,98.10
2022-08-26T09:24:50.076Z,97.76
2022-08-26T09:25:50.177Z,97.08
2022-08-26T09:26:50.213Z,98.05
2022-08-26T09:27:50.928Z,98.73
2022-08-26T09:38:50.268Z,92.65
2022-08-26T09:39:50.381Z,95.43
2022-08-26T09:40:50.399Z,99.36
2022-08-26T09:53:57.539Z,99.99
2022-08-26T09:54:57.469Z,99.99
2022-08-26T09:55:57.528Z,99.99
2022-08-26T09:56:57.596Z,99.99
2022-08-26T09:57:59.965Z,99.99
2022-08-26T09:58:57.690Z,99.99
2022-08-26T09:59:57.740Z,99.99
2022-08-26T10:00:57.840Z,99.99
2022-08-26T10:03:25.107Z,99.99
2022-08-26T10:05:09.302Z,96.36
2022-08-26T10:06:04.042Z,98.10
2022-08-26T10:07:04.104Z,99.99
2022-08-26T10:08:04.155Z,99.99
2022-08-26T10:09:08.223Z,99.99
2022-08-26T10:10:04.270Z,99.99
2022-08-26T10:11:04.327Z,99.99
2022-08-26T10:12:04.385Z,99.99
2022-08-26T10:13:04.466Z,99.99
2022-08-26T10:14:04.503Z,99.99
2022-08-26T10:15:04.562Z,99.99
2022-08-26T10:16:04.616Z,99.99
2022-08-26T10:17:06.826Z,99.99
2022-08-26T10:18:07.777Z,98.68
2022-08-26T10:19:04.775Z,99.99
2022-08-26T10:20:04.850Z,98.68
2022-08-26T10:21:04.895Z,96.35
2022-08-26T10:22:04.989Z,92.27
2022-08-26T10:23:04.999Z,90.58
2022-08-26T10:24:05.055Z,92.37
2022-08-26T10:25:05.113Z,92.27
2022-08-26T10:26:05.173Z,92.71
2022-08-26T10:27:05.254Z,90.46
2022-08-26T10:28:05.414Z,86.91
2022-08-26T10:29:05.343Z,86.27
2022-08-26T10:30:05.398Z,86.46
2022-08-26T10:31:05.452Z,88.71
2022-08-26T10:32:05.571Z,87.95
2022-08-26T10:33:05.647Z,88.96
2022-08-26T10:34:05.631Z,88.23
2022-08-26T10:35:05.690Z,85.02
2022-08-26T10:36:05.769Z,84.92
2022-08-26T10:37:13.824Z,85.35
2022-08-26T10:38:05.920Z,83.17
2022-08-26T10:39:05.919Z,86.78
2022-08-26T10:40:06.072Z,87.22
2022-08-26T10:41:10.484Z,89.26
2022-08-26T10:42:06.117Z,85.86
2022-08-26T10:43:11.033Z,88.78
2022-08-26T10:44:06.224Z,86.83
2022-08-26T10:45:06.267Z,86.25
2022-08-26T10:46:06.961Z,84.85
2022-08-26T10:47:06.387Z,86.99
2022-08-26T10:48:06.576Z,84.27
2022-08-26T10:49:06.834Z,88.48
2022-08-26T10:50:06.610Z,89.21
2022-08-26T10:51:06.632Z,86.78
2022-08-26T10:52:12.246Z,87.07
2022-08-26T10:53:08.672Z,86.78
2022-08-26T10:54:06.795Z,86.58
2022-08-26T10:55:06.852Z,87.54
2022-08-26T10:56:06.908Z,86.77
2022-08-26T10:57:07.011Z,84.53
2022-08-26T10:58:09.066Z,85.79
2022-08-26T10:59:10.250Z,85.13
2022-08-26T11:00:07.179Z,87.99
2022-08-26T11:01:10.507Z,87.99
2022-08-26T11:02:07.310Z,86.72
2022-08-26T11:03:09.552Z,83.65
2022-08-26T11:04:07.452Z,84.97
2022-08-26T11:05:07.460Z,84.55
2022-08-26T11:06:07.516Z,86.05
2022-08-26T11:07:07.580Z,88.53
2022-08-26T11:08:07.749Z,88.14
2022-08-26T11:09:07.720Z,87.30
2022-08-26T11:10:07.744Z,87.64
2022-08-26T11:11:07.807Z,85.17
2022-08-26T11:12:10.036Z,85.07
2022-08-26T11:13:08.155Z,87.12
2022-08-26T11:14:08.017Z,86.72
2022-08-26T11:15:08.055Z,86.87
2022-08-26T11:16:08.101Z,87.01
2022-08-26T11:17:08.186Z,85.24
2022-08-26T11:18:08.322Z,83.78
2022-08-26T11:19:08.352Z,83.39
2022-08-26T11:20:13.626Z,84.79
2022-08-26T11:21:10.317Z,82.98
2022-08-26T11:22:08.448Z,82.41
2022-08-26T11:23:08.564Z,83.44
2022-08-26T11:24:08.624Z,85.39
2022-08-26T11:25:08.636Z,86.36
2022-08-26T11:26:08.790Z,87.16
2022-08-26T11:27:08.832Z,86.82
2022-08-26T11:28:09.018Z,87.99
2022-08-26T11:29:12.219Z,89.59
2022-08-26T11:30:08.937Z,89.43
2022-08-26T11:31:09.071Z,88.56
2022-08-26T11:32:09.087Z,86.52
2022-08-26T11:33:09.284Z,88.23
2022-08-26T11:34:10.861Z,88.48
2022-08-26T11:35:09.238Z,90.12
2022-08-26T11:36:12.486Z,90.52
2022-08-26T11:37:09.400Z,91.05
2022-08-26T11:38:09.522Z,89.04
2022-08-26T11:39:09.545Z,88.95
2022-08-26T11:40:09.631Z,88.27
2022-08-26T11:41:09.593Z,87.78
2022-08-26T11:42:09.668Z,84.82
2022-08-26T11:43:09.719Z,85.69
2022-08-26T11:44:09.780Z,86.95
2022-08-26T11:45:09.869Z,83.83
2022-08-26T11:46:09.966Z,85.39
2022-08-26T11:47:11.528Z,85.29
2022-08-26T11:48:10.080Z,83.48
2022-08-26T11:49:10.081Z,84.89
2022-08-26T11:50:10.179Z,84.74
2022-08-26T11:51:10.236Z,81.65
2022-08-26T11:52:10.259Z,82.24
2022-08-26T11:53:10.320Z,79.53
2022-08-26T11:54:10.390Z,81.13
2022-08-26T11:55:10.480Z,81.71
2022-08-26T11:56:10.541Z,81.30
2022-08-26T11:57:11.941Z,77.15
2022-08-26T11:58:10.802Z,76.15
2022-08-26T11:59:10.688Z,76.44
2022-08-26T12:00:13.547Z,75.98
2022-08-26T12:01:11.504Z,77.75
2022-08-26T12:02:10.878Z,78.94
2022-08-26T12:03:11.275Z,81.87
2022-08-26T12:04:11.102Z,82.18
2022-08-26T12:05:11.121Z,83.25
2022-08-26T12:06:11.121Z,82.22
2022-08-26T12:07:11.185Z,83.48
2022-08-26T12:08:11.413Z,84.46
2022-08-26T12:09:11.305Z,83.97
2022-08-26T12:10:11.433Z,84.32
2022-08-26T12:11:11.492Z,86.07
2022-08-26T12:12:12.128Z,85.00
2022-08-26T12:13:11.552Z,85.92
2022-08-26T12:14:11.644Z,85.38
2022-08-26T12:15:11.705Z,83.33
2022-08-26T12:17:55.272Z,83.86
2022-08-26T12:18:55.302Z,83.08
2022-08-26T12:19:55.361Z,82.69
2022-08-26T12:20:55.422Z,82.26
2022-08-26T12:21:55.490Z,82.70
2022-08-26T12:22:55.572Z,83.82
2022-08-26T12:23:55.635Z,84.15
2022-08-26T12:24:55.669Z,82.34
2022-08-26T12:25:55.732Z,82.04
2022-08-26T12:26:55.812Z,81.26
2022-08-26T12:27:55.856Z,81.99
2022-08-26T12:28:55.997Z,80.57
2022-08-26T12:29:55.989Z,79.98
2022-08-26T12:30:56.053Z,80.72
2022-08-26T12:31:56.192Z,81.07
2022-08-26T12:32:58.768Z,82.10
2022-08-26T12:33:56.260Z,82.79
2022-08-26T12:34:56.336Z,82.20
2022-08-26T12:35:56.933Z,81.11
2022-08-26T12:36:56.560Z,82.32
2022-08-26T12:37:56.486Z,81.15
2022-08-26T12:38:58.262Z,80.66
2022-08-26T12:39:56.666Z,79.82
2022-08-26T12:40:56.706Z,80.02
2022-08-26T12:41:56.778Z,77.81
2022-08-26T12:42:56.810Z,79.17
2022-08-26T12:43:56.856Z,77.91
2022-08-26T12:44:56.927Z,78.39
2022-08-26T12:45:57.058Z,78.69
2022-08-26T12:46:57.040Z,79.04
2022-08-26T12:47:57.127Z,80.15
2022-08-26T12:48:57.182Z,80.25
2022-08-26T12:49:57.244Z,80.49
2022-08-26T12:50:57.311Z,78.47
2022-08-26T12:51:57.365Z,76.84
2022-08-26T12:52:57.463Z,75.87
2022-08-26T12:53:57.486Z,75.18
2022-08-26T12:54:57.582Z,76.65
2022-08-26T12:55:57.625Z,75.38
2022-08-26T12:56:57.660Z,75.51
2022-08-26T12:57:57.759Z,73.69
2022-08-26T12:58:57.808Z,73.69
2022-08-26T12:59:57.851Z,73.79
2022-08-26T13:00:58.006Z,73.72
2022-08-26T13:01:58.206Z,73.13
2022-08-26T13:02:58.062Z,73.13
2022-08-26T13:03:58.131Z,71.08
2022-08-26T13:05:00.710Z,70.62
2022-08-26T13:05:58.240Z,69.93
2022-08-26T13:06:58.300Z,69.09
2022-08-26T13:07:58.426Z,71.34
2022-08-26T13:08:58.458Z,70.56
2022-08-26T13:09:58.484Z,70.98
2022-08-26T13:10:58.546Z,71.37
2022-08-26T13:11:58.613Z,68.72
2022-08-26T13:12:58.675Z,70.88
2022-08-26T13:13:58.765Z,71.43
2022-08-26T13:14:58.832Z,75.38
2022-08-26T13:15:58.909Z,76.12
2022-08-26T13:16:58.953Z,76.45
2022-08-26T13:17:59.012Z,75.08
2022-08-26T13:18:59.057Z,74.76
2022-08-26T13:20:03.300Z,75.78
2022-08-26T13:20:59.213Z,70.98
2022-08-26T13:21:59.252Z,66.66
2022-08-26T13:22:59.438Z,64.24
2022-08-26T13:23:59.384Z,68.27
2022-08-26T13:24:59.466Z,70.03
2022-08-26T13:25:59.518Z,73.00
2022-08-26T13:26:59.615Z,74.46
2022-08-26T13:27:59.642Z,75.48
2022-08-26T13:29:02.171Z,76.81
2022-08-26T13:29:59.771Z,76.64
2022-08-26T13:30:59.839Z,75.92
2022-08-26T13:31:59.933Z,79.24
2022-08-26T13:32:59.972Z,80.60
2022-08-26T13:34:00.030Z,81.37
2022-08-26T13:35:00.094Z,79.11
2022-08-26T13:36:00.161Z,79.80
2022-08-26T13:37:00.298Z,76.70
2022-08-26T13:38:00.308Z,76.93
2022-08-26T13:39:00.354Z,78.82
2022-08-26T13:40:00.493Z,76.71
2022-08-26T13:41:00.515Z,73.42
2022-08-26T13:42:00.550Z,71.04
2022-08-26T13:43:00.618Z,70.12
2022-08-26T13:44:00.684Z,70.12
2022-08-26T13:45:00.769Z,71.50
2022-08-26T13:46:00.812Z,74.95
2022-08-26T13:47:00.884Z,77.32
2022-08-26T13:48:00.942Z,76.64
2022-08-26T13:49:01.003Z,78.04
2022-08-26T13:50:01.135Z,79.16
2022-08-26T13:51:01.136Z,77.17
2022-08-26T13:52:01.221Z,76.23
2022-08-26T13:53:01.306Z,76.29
2022-08-26T13:54:01.328Z,77.98
2022-08-26T13:55:01.393Z,77.17
2022-08-26T13:56:01.457Z,77.67
2022-08-26T13:57:01.525Z,75.94
2022-08-26T13:58:01.616Z,76.04
2022-08-26T13:59:01.651Z,76.39
2022-08-26T14:00:01.718Z,75.68
2022-08-26T14:01:01.866Z,74.54
2022-08-26T14:02:01.841Z,75.95
2022-08-26T14:03:01.979Z,72.81
2022-08-26T14:04:01.973Z,71.73
2022-08-26T14:05:02.042Z,68.79
2022-08-26T14:06:02.105Z,66.24
2022-08-26T14:07:02.174Z,67.35
2022-08-26T14:08:02.318Z,68.04
2022-08-26T14:09:02.299Z,65.06
2022-08-26T14:10:02.415Z,63.71
2022-08-26T14:11:02.439Z,63.45
2022-08-26T14:12:02.880Z,62.18
2022-08-26T14:13:02.618Z,63.55
2022-08-26T14:14:02.630Z,63.55
2022-08-26T14:15:02.694Z,61.88
2022-08-26T14:16:02.803Z,63.29
2022-08-26T14:17:02.871Z,63.45
2022-08-26T14:18:02.892Z,61.19
2022-08-26T14:19:02.967Z,62.40
2022-08-26T14:20:03.023Z,61.68
2022-08-26T14:21:03.119Z,63.29
2022-08-26T14:22:03.159Z,62.90
2022-08-26T14:23:13.719Z,61.91
2022-08-26T14:24:03.298Z,62.70
2022-08-26T14:25:03.360Z,63.12
2022-08-26T14:26:03.452Z,63.51
2022-08-26T14:27:03.494Z,63.12
2022-08-26T14:28:03.595Z,62.93
2022-08-26T14:29:03.729Z,62.99
2022-08-26T14:30:03.697Z,62.66
2022-08-26T14:31:03.788Z,62.47
2022-08-26T14:32:03.825Z,62.87
2022-08-26T14:33:03.934Z,65.09
2022-08-26T14:34:03.961Z,63.52
2022-08-26T14:35:04.029Z,64.31
2022-08-26T14:36:04.094Z,64.86
2022-08-26T14:37:07.624Z,65.06
2022-08-26T14:38:04.251Z,65.45
2022-08-26T14:39:04.337Z,66.69
2022-08-26T14:40:04.437Z,66.69
2022-08-26T14:41:04.442Z,65.68
2022-08-26T14:42:04.524Z,66.37
2022-08-26T14:43:04.567Z,65.09
2022-08-26T14:44:04.633Z,64.31
2022-08-26T14:45:04.728Z,65.22
2022-08-26T14:46:04.812Z,65.32
2022-08-26T14:47:04.834Z,65.32
2022-08-26T14:48:04.975Z,63.65
2022-08-26T14:49:08.529Z,63.32
2022-08-26T14:50:05.058Z,64.43
2022-08-26T14:51:05.100Z,63.23
2022-08-26T14:52:05.180Z,64.24
2022-08-26T14:53:05.236Z,65.39
2022-08-26T14:54:05.302Z,64.04
2022-08-26T14:55:05.414Z,63.16
2022-08-26T14:56:05.435Z,65.22
2022-08-26T14:57:05.504Z,64.73
2022-08-26T14:58:05.602Z,64.14
2022-08-26T14:59:05.637Z,65.22
2022-08-26T15:00:05.759Z,64.76
2022-08-26T15:01:05.774Z,63.29
2022-08-26T15:02:05.956Z,63.09
2022-08-26T15:03:06.045Z,63.09
2022-08-26T15:04:05.974Z,64.37
2022-08-26T15:05:06.058Z,63.16
2022-08-26T15:06:06.101Z,62.37
2022-08-26T15:07:06.197Z,62.47
2022-08-26T15:08:06.293Z,60.21
2022-08-26T15:09:06.306Z,63.26
2022-08-26T15:10:06.427Z,60.93
2022-08-26T15:11:06.437Z,61.91
2022-08-26T15:12:06.499Z,61.13
2022-08-26T15:13:06.591Z,61.22
2022-08-26T15:14:06.635Z,60.14
2022-08-26T15:15:06.706Z,59.65
2022-08-26T15:16:06.817Z,59.06
2022-08-26T15:17:06.842Z,61.22
2022-08-26T15:18:06.931Z,59.45
2022-08-26T15:19:06.970Z,56.34
2022-08-26T15:20:07.036Z,56.76
2022-08-26T15:21:07.107Z,56.43
2022-08-26T15:22:07.172Z,57.32
2022-08-26T15:23:07.420Z,56.43
2022-08-26T15:24:07.307Z,55.91
2022-08-26T15:25:07.376Z,57.91
2022-08-26T15:26:07.469Z,57.45
2022-08-26T15:27:07.508Z,57.74
2022-08-26T15:28:07.578Z,56.73
2022-08-26T15:29:07.641Z,57.62
2022-08-26T15:30:07.708Z,56.43
2022-08-26T15:31:07.920Z,56.37
2022-08-26T15:32:07.846Z,58.20
2022-08-26T15:33:14.892Z,57.15
2022-08-26T15:34:07.981Z,56.95
2022-08-26T15:35:09.315Z,58.53
2022-08-26T15:36:08.111Z,57.84
2022-08-26T15:37:23.013Z,57.15
2022-08-26T15:38:08.404Z,56.66
2022-08-26T15:39:08.313Z,56.46
2022-08-26T15:40:08.399Z,58.92
2022-08-26T15:41:08.447Z,59.02
2022-08-26T15:42:08.510Z,58.62
2022-08-26T15:43:25.671Z,56.10
2022-08-26T15:44:08.651Z,56.32
2022-08-26T15:45:08.714Z,57.28
2022-08-26T15:46:08.804Z,55.80
2022-08-26T15:47:08.871Z,58.96
2022-08-26T15:48:08.916Z,56.51
2022-08-26T15:49:08.983Z,57.62
2022-08-26T15:50:09.052Z,59.09
2022-08-26T15:51:09.139Z,58.20
2022-08-26T15:52:09.210Z,59.23
2022-08-26T15:53:09.255Z,57.56
2022-08-26T15:54:10.282Z,58.71
2022-08-26T15:55:09.419Z,60.87
2022-08-26T15:56:09.451Z,60.74
2022-08-26T15:57:11.502Z,59.20
2022-08-26T15:58:09.723Z,61.82
2022-08-26T15:59:09.656Z,62.41
2022-08-26T16:00:09.744Z,61.52
2022-08-26T16:01:09.796Z,62.63
2022-08-26T16:02:09.923Z,63.23
2022-08-26T16:03:09.926Z,62.15
2022-08-26T16:04:09.985Z,63.32
2022-08-26T16:05:10.051Z,62.96
2022-08-26T16:06:10.163Z,65.32
2022-08-26T16:07:10.185Z,65.52
2022-08-26T16:08:10.370Z,68.19
2022-08-26T16:09:10.319Z,69.40
2022-08-26T16:10:10.407Z,70.25
2022-08-26T16:11:10.456Z,72.75
2022-08-26T16:12:10.549Z,71.94
2022-08-26T16:13:12.957Z,72.13
2022-08-26T16:14:10.665Z,73.21
2022-08-26T16:15:10.707Z,74.15
2022-08-26T16:16:10.875Z,75.51
2022-08-26T16:17:10.828Z,77.03
2022-08-26T16:18:10.888Z,74.30
2022-08-26T16:19:10.982Z,76.35
2022-08-26T16:20:11.013Z,77.19
2022-08-26T16:21:13.700Z,79.63
2022-08-26T16:22:11.141Z,77.73
2022-08-26T16:23:11.200Z,79.10
2022-08-26T16:24:11.282Z,78.42
2022-08-26T16:25:11.336Z,81.15
2022-08-26T16:26:11.383Z,79.94
2022-08-26T16:27:11.445Z,79.84
2022-08-26T16:28:11.768Z,80.33
2022-08-26T16:29:11.601Z,80.72
2022-08-26T16:30:11.620Z,80.52
2022-08-26T16:31:11.733Z,80.62
2022-08-26T16:32:11.778Z,80.33
2022-08-26T16:33:11.800Z,81.10
2022-08-26T16:34:11.863Z,80.91
2022-08-26T16:35:11.924Z,82.04
2022-08-26T16:36:11.991Z,81.69
2022-08-26T16:37:12.076Z,82.28
2022-08-26T16:38:12.096Z,84.52
2022-08-26T16:39:12.159Z,84.18
2022-08-26T16:40:12.239Z,84.61
2022-08-26T16:41:12.271Z,85.06
2022-08-26T16:42:12.366Z,86.22
2022-08-26T16:43:15.323Z,86.91
2022-08-26T16:44:12.447Z,86.13
2022-08-26T16:45:12.507Z,83.01
2022-08-26T16:46:12.574Z,84.86
2022-08-26T16:47:12.648Z,85.06
2022-08-26T16:48:12.693Z,85.25
2022-08-26T16:49:12.734Z,83.98
2022-08-26T16:50:12.802Z,82.10
2022-08-26T16:51:12.854Z,83.56
2022-08-26T16:52:12.939Z,82.78
2022-08-26T16:54:13.022Z,79.82
2022-08-26T16:55:13.097Z,80.21
2022-08-26T16:56:13.165Z,79.53
2022-08-26T16:57:13.212Z,80.21
2022-08-26T16:58:13.249Z,81.86
2022-08-26T16:59:13.339Z,82.15
2022-08-26T17:00:13.365Z,82.74
2022-08-26T17:01:13.470Z,82.54
2022-08-26T17:02:13.481Z,81.57
2022-08-26T17:03:13.609Z,81.63
2022-08-26T17:04:13.649Z,81.92
2022-08-26T17:05:13.648Z,82.89
2022-08-26T17:06:13.704Z,82.99
2022-08-26T17:07:13.791Z,85.42
2022-08-26T17:08:21.853Z,82.89
2022-08-26T17:09:13.918Z,83.28
2022-08-26T17:10:13.931Z,84.16
2022-08-26T17:11:14.010Z,84.06
2022-08-26T17:12:14.093Z,83.76
2022-08-26T17:13:16.064Z,85.71
2022-08-26T17:14:14.165Z,86.39
2022-08-26T17:15:14.214Z,87.75
2022-08-26T17:16:14.408Z,86.98
2022-08-26T17:17:14.341Z,87.12
2022-08-26T17:18:14.390Z,87.03
2022-08-26T17:19:14.489Z,87.41
2022-08-26T17:20:14.495Z,88.29
2022-08-26T17:21:14.564Z,88.15
2022-08-26T17:22:14.608Z,86.69
2022-08-26T17:23:14.665Z,85.63
2022-08-26T17:24:14.779Z,85.04
2022-08-26T17:25:14.792Z,85.24
2022-08-26T17:26:14.859Z,83.97
2022-08-26T17:27:14.914Z,83.97
2022-08-26T17:28:15.053Z,83.59
2022-08-26T17:29:15.007Z,84.85
2022-08-26T17:30:15.105Z,84.46
2022-08-26T17:31:15.138Z,83.88
2022-08-26T17:32:15.177Z,83.00
2022-08-26T17:33:15.252Z,82.71
2022-08-26T17:34:15.311Z,81.26
2022-08-26T17:35:15.368Z,81.55
2022-08-26T17:36:15.420Z,81.55
2022-08-26T17:37:15.477Z,81.99
2022-08-26T17:38:15.526Z,82.57
2022-08-26T17:39:15.571Z,82.67
2022-08-26T17:40:15.665Z,81.90
2022-08-26T17:41:15.706Z,82.87
2022-08-26T17:42:15.738Z,82.48
2022-08-26T17:43:15.800Z,82.18
2022-08-26T17:44:15.837Z,83.06
2022-08-26T17:45:15.970Z,84.22
2022-08-26T17:46:16.049Z,84.03
2022-08-26T17:52:12.404Z,85.15
2022-08-26T17:53:17.817Z,84.47
2022-08-26T17:54:12.521Z,84.96
2022-08-26T17:55:12.555Z,85.15
2022-08-26T17:56:12.579Z,86.90
2022-08-26T17:57:12.662Z,87.29
2022-08-26T17:58:14.657Z,86.80
2022-08-26T17:59:12.796Z,86.66
2022-08-26T18:00:12.822Z,87.34
2022-08-26T18:01:12.944Z,87.92
2022-08-26T18:02:12.938Z,87.82
2022-08-26T18:03:13.032Z,87.63
2022-08-26T18:04:13.353Z,86.86
2022-08-26T18:05:13.070Z,87.34
2022-08-26T18:06:13.126Z,87.54
2022-08-26T18:07:13.181Z,88.21
2022-08-26T18:08:13.236Z,88.12
2022-08-26T18:09:13.318Z,88.21
2022-08-26T18:10:13.640Z,89.28
2022-08-26T18:40:17.204Z,99.41
2022-08-26T18:41:12.666Z,99.99
2022-08-26T18:54:36.167Z,99.99
2022-08-26T18:54:57.076Z,99.99
