createdAt,value
2018-04-22T00:01:57.799Z,10.98
2018-04-22T00:04:24.365Z,10.94
2018-04-22T00:06:50.929Z,11.11
2018-04-22T00:09:17.673Z,10.93
2018-04-22T00:11:44.409Z,10.73
2018-04-22T00:14:12.221Z,10.99
2018-04-22T00:16:38.825Z,10.71
2018-04-22T00:19:05.521Z,10.94
2018-04-22T00:21:32.082Z,10.79
2018-04-22T00:24:01.785Z,10.96
2018-04-22T00:26:28.257Z,10.83
2018-04-22T00:28:54.933Z,10.90
2018-04-22T00:31:22.116Z,10.62
2018-04-22T00:33:52.461Z,10.19
2018-04-22T00:36:19.153Z,10.35
2018-04-22T00:38:45.781Z,10.65
2018-04-22T00:41:12.311Z,10.40
2018-04-22T00:43:40.165Z,10.45
2018-04-22T00:46:06.833Z,10.43
2018-04-22T00:48:33.386Z,10.39
2018-04-22T00:51:00.071Z,10.30
2018-04-22T00:53:30.546Z,10.02
2018-04-22T00:55:57.160Z,10.16
2018-04-22T00:58:23.793Z,10.07
2018-04-22T01:00:50.377Z,9.76
2018-04-22T01:03:17.108Z,10.24
2018-04-22T01:05:43.813Z,10.24
2018-04-22T01:08:10.376Z,10.48
2018-04-22T01:10:37.001Z,10.90
2018-04-22T01:13:07.649Z,10.60
2018-04-22T01:15:34.567Z,10.78
2018-04-22T01:18:01.290Z,11.02
2018-04-22T01:20:27.972Z,10.87
2018-04-22T01:23:00.838Z,10.87
2018-04-22T01:25:27.495Z,11.03
2018-04-22T01:27:54.200Z,11.00
2018-04-22T01:30:20.774Z,11.22
2018-04-22T01:32:58.270Z,11.40
2018-04-22T01:35:24.854Z,11.25
2018-04-22T01:37:51.366Z,10.74
2018-04-22T01:40:17.964Z,10.39
2018-04-22T01:42:44.869Z,11.16
2018-04-22T01:45:11.470Z,11.05
2018-04-22T01:47:38.073Z,10.99
2018-04-22T01:50:04.593Z,11.53
2018-04-22T01:52:35.205Z,11.73
2018-04-22T01:55:01.834Z,11.64
2018-04-22T01:57:28.397Z,11.74
2018-04-22T01:59:55.083Z,11.72
2018-04-22T02:02:25.483Z,11.78
2018-04-22T02:04:52.041Z,11.56
2018-04-22T02:07:18.750Z,11.43
2018-04-22T02:09:45.421Z,11.48
2018-04-22T02:12:15.501Z,11.62
2018-04-22T02:14:42.140Z,11.60
2018-04-22T02:17:08.654Z,11.47
2018-04-22T02:19:35.260Z,11.43
2018-04-22T02:22:06.714Z,11.48
2018-04-22T02:24:33.361Z,11.46
2018-04-22T02:27:00.486Z,11.33
2018-04-22T02:29:27.089Z,11.29
2018-04-22T02:31:54.020Z,11.35
2018-04-22T02:34:20.553Z,11.34
2018-04-22T02:36:47.179Z,11.23
2018-04-22T02:39:13.593Z,10.72
2018-04-22T02:41:41.209Z,10.83
2018-04-22T02:44:07.887Z,10.38
2018-04-22T02:46:34.483Z,10.69
2018-04-22T02:49:01.187Z,10.93
2018-04-22T02:51:31.403Z,10.97
2018-04-22T02:53:58.074Z,10.77
2018-04-22T02:56:24.717Z,10.71
2018-04-22T02:58:51.320Z,10.47
2018-04-22T03:01:17.977Z,10.48
2018-04-22T03:03:48.661Z,10.81
2018-04-22T03:06:15.285Z,10.88
2018-04-22T03:08:41.955Z,11.02
2018-04-22T03:11:08.662Z,11.12
2018-04-22T03:13:36.432Z,10.80
2018-04-22T03:16:03.657Z,10.78
2018-04-22T03:18:30.362Z,10.95
2018-04-22T03:20:57.013Z,10.85
2018-04-22T03:23:24.743Z,10.64
2018-04-22T03:25:51.383Z,10.50
2018-04-22T03:28:18.007Z,10.45
2018-04-22T03:30:44.750Z,10.69
2018-04-22T03:33:11.419Z,10.60
2018-04-22T03:35:37.921Z,10.27
2018-04-22T03:38:04.587Z,10.30
2018-04-22T03:40:31.280Z,10.19
2018-04-22T03:43:01.856Z,10.51
2018-04-22T03:45:28.397Z,10.57
2018-04-22T03:47:55.073Z,10.62
2018-04-22T03:50:21.682Z,10.69
2018-04-22T03:52:49.364Z,10.47
2018-04-22T03:55:16.042Z,10.59
2018-04-22T03:57:42.780Z,10.92
2018-04-22T04:00:09.445Z,10.78
2018-04-22T04:02:36.128Z,10.71
2018-04-22T04:05:02.740Z,10.96
2018-04-22T04:07:29.478Z,11.50
2018-04-22T04:09:56.085Z,11.31
2018-04-22T04:12:23.826Z,11.47
2018-04-22T04:14:50.464Z,11.51
2018-04-22T04:17:17.130Z,11.46
2018-04-22T04:19:55.788Z,11.64
2018-04-22T04:22:39.261Z,11.73
2018-04-22T04:28:03.086Z,12.15
2018-04-22T04:30:29.716Z,12.38
2018-04-22T04:33:10.072Z,12.58
2018-04-22T04:35:36.818Z,12.57
2018-04-22T04:38:03.365Z,13.03
2018-04-22T04:40:29.974Z,12.96
2018-04-22T04:43:03.529Z,13.13
2018-04-22T04:45:30.311Z,13.31
2018-04-22T04:47:56.967Z,13.10
2018-04-22T04:50:23.550Z,13.12
2018-04-22T04:52:54.949Z,13.49
2018-04-22T04:55:21.651Z,13.66
2018-04-22T04:57:48.363Z,13.68
2018-04-22T05:00:15.131Z,14.04
2018-04-22T05:02:45.524Z,13.99
2018-04-22T05:05:12.189Z,14.03
2018-04-22T05:07:38.913Z,14.23
2018-04-22T05:10:05.705Z,14.29
2018-04-22T05:12:35.582Z,14.41
2018-04-22T05:15:02.318Z,14.45
2018-04-22T05:17:28.961Z,14.78
2018-04-22T05:19:55.681Z,14.46
2018-04-22T05:22:25.723Z,14.49
2018-04-22T05:24:52.458Z,14.91
2018-04-22T05:27:19.573Z,15.04
2018-04-22T05:29:46.225Z,15.08
2018-04-22T05:32:16.293Z,15.25
2018-04-22T05:34:42.927Z,15.58
2018-04-22T05:37:09.640Z,15.48
2018-04-22T05:39:36.384Z,15.61
2018-04-22T05:42:06.370Z,15.83
2018-04-22T05:44:33.041Z,15.80
2018-04-22T05:46:59.706Z,15.99
2018-04-22T05:49:26.441Z,16.39
2018-04-22T05:51:59.246Z,16.22
2018-04-22T05:54:25.889Z,16.31
2018-04-22T05:56:52.470Z,16.59
2018-04-22T05:59:19.221Z,17.11
2018-04-22T06:01:50.944Z,17.26
2018-04-22T06:04:17.592Z,17.51
2018-04-22T06:06:44.305Z,17.44
2018-04-22T06:09:10.974Z,17.73
2018-04-22T06:11:38.848Z,18.62
2018-04-22T06:14:05.547Z,19.24
2018-04-22T06:16:32.285Z,19.29
2018-04-22T06:18:58.853Z,19.12
2018-04-22T06:21:27.133Z,19.59
2018-04-22T06:23:53.918Z,19.65
2018-04-22T06:26:20.618Z,19.69
2018-04-22T06:28:47.338Z,20.38
2018-04-22T06:31:14.185Z,20.76
2018-04-22T06:33:40.979Z,20.95
2018-04-22T06:36:07.584Z,21.10
2018-04-22T06:38:34.746Z,21.22
2018-04-22T06:41:01.479Z,21.38
2018-04-22T06:43:28.137Z,21.42
2018-04-22T06:45:55.791Z,21.35
2018-04-22T06:48:22.361Z,21.14
2018-04-22T06:50:49.018Z,21.16
2018-04-22T06:53:15.706Z,21.37
2018-04-22T06:55:42.413Z,21.70
2018-04-22T06:58:09.022Z,21.57
2018-04-22T07:00:35.683Z,21.85
2018-04-22T07:03:03.508Z,22.26
2018-04-22T07:05:30.251Z,21.93
2018-04-22T07:07:56.850Z,22.57
2018-04-22T07:10:23.274Z,22.09
2018-04-22T07:12:53.156Z,22.01
2018-04-22T07:15:19.757Z,22.27
2018-04-22T07:17:46.381Z,22.44
2018-04-22T07:20:13.149Z,22.48
2018-04-22T07:22:41.108Z,22.60
2018-04-22T07:25:07.854Z,22.75
2018-04-22T07:27:34.449Z,22.94
2018-04-22T07:30:01.086Z,22.81
2018-04-22T07:32:37.574Z,23.30
2018-04-22T07:35:04.220Z,23.01
2018-04-22T07:37:30.853Z,23.00
2018-04-22T07:39:57.425Z,23.32
2018-04-22T07:42:25.153Z,23.37
2018-04-22T07:44:51.607Z,23.28
2018-04-22T07:47:18.330Z,23.61
2018-04-22T07:49:44.948Z,23.70
2018-04-22T07:52:15.400Z,23.93
2018-04-22T07:54:42.117Z,23.87
2018-04-22T07:57:08.801Z,24.44
2018-04-22T07:59:35.481Z,24.21
2018-04-22T08:02:06.326Z,24.01
2018-04-22T08:04:32.982Z,24.86
2018-04-22T08:06:59.664Z,24.39
2018-04-22T08:09:26.337Z,24.43
2018-04-22T08:11:54.120Z,24.34
2018-04-22T08:14:20.761Z,24.38
2018-04-22T08:16:47.405Z,24.45
2018-04-22T08:19:14.008Z,24.69
2018-04-22T08:21:40.915Z,24.68
2018-04-22T08:24:07.536Z,25.44
2018-04-22T08:26:34.280Z,24.73
2018-04-22T08:29:01.016Z,24.97
2018-04-22T08:31:27.657Z,25.33
2018-04-22T08:33:54.311Z,25.21
2018-04-22T08:36:20.826Z,25.17
2018-04-22T08:38:47.707Z,25.64
2018-04-22T08:41:17.719Z,25.39
2018-04-22T08:43:44.347Z,25.49
2018-04-22T08:46:11.029Z,26.30
2018-04-22T08:48:37.780Z,26.72
2018-04-22T08:51:07.610Z,27.42
2018-04-22T08:53:34.241Z,26.45
2018-04-22T08:56:00.884Z,26.81
2018-04-22T08:58:27.450Z,26.83
2018-04-22T09:00:57.909Z,26.89
2018-04-22T09:03:24.645Z,27.41
2018-04-22T09:05:51.259Z,27.75
2018-04-22T09:08:17.959Z,27.71
2018-04-22T09:10:48.734Z,27.86
2018-04-22T09:13:15.386Z,27.46
2018-04-22T09:15:42.122Z,27.13
2018-04-22T09:18:08.880Z,27.27
2018-04-22T09:20:36.507Z,27.00
2018-04-22T09:23:03.074Z,26.77
2018-04-22T09:25:29.671Z,26.70
2018-04-22T09:27:56.280Z,28.35
2018-04-22T09:30:22.707Z,28.58
2018-04-22T09:32:49.429Z,27.39
2018-04-22T09:35:16.013Z,27.43
2018-04-22T09:37:42.713Z,27.39
2018-04-22T09:40:09.447Z,27.82
2018-04-22T09:42:40.045Z,28.30
2018-04-22T09:45:06.742Z,29.43
2018-04-22T09:47:33.509Z,30.02
2018-04-22T09:50:00.114Z,29.74
2018-04-22T09:52:27.746Z,29.34
2018-04-22T09:54:54.306Z,27.18
2018-04-22T09:57:20.964Z,27.96
2018-04-22T09:59:47.697Z,28.47
2018-04-22T10:02:24.224Z,28.79
2018-04-22T10:04:51.010Z,29.80
2018-04-22T10:07:17.609Z,27.88
2018-04-22T10:09:44.241Z,27.20
2018-04-22T10:12:16.114Z,27.68
2018-04-22T10:14:42.618Z,27.39
2018-04-22T10:17:09.322Z,28.31
2018-04-22T10:19:35.953Z,28.20
2018-04-22T10:22:16.983Z,29.79
2018-04-22T10:24:43.629Z,29.24
2018-04-22T10:27:10.239Z,29.08
2018-04-22T10:29:36.953Z,28.63
2018-04-22T10:32:07.822Z,28.94
2018-04-22T10:34:34.599Z,29.85
2018-04-22T10:37:01.238Z,30.64
2018-04-22T10:39:27.962Z,30.74
2018-04-22T10:41:58.002Z,30.95
2018-04-22T10:44:24.616Z,29.76
2018-04-22T10:46:51.291Z,28.54
2018-04-22T10:49:18.036Z,30.19
2018-04-22T10:51:57.726Z,28.72
2018-04-22T10:54:24.467Z,29.87
2018-04-22T10:56:51.154Z,29.28
2018-04-22T10:59:17.913Z,30.33
2018-04-22T11:01:45.520Z,30.05
2018-04-22T11:04:12.110Z,29.25
2018-04-22T11:06:38.731Z,29.94
2018-04-22T11:09:05.302Z,31.13
2018-04-22T11:11:35.954Z,29.93
2018-04-22T11:14:02.601Z,29.72
2018-04-22T11:16:29.286Z,30.35
2018-04-22T11:18:55.995Z,30.30
2018-04-22T11:21:26.719Z,31.17
2018-04-22T11:23:53.400Z,31.09
2018-04-22T11:26:20.078Z,32.44
2018-04-22T11:28:46.711Z,32.67
2018-04-22T11:31:20.146Z,32.50
2018-04-22T11:33:46.878Z,31.96
2018-04-22T11:36:13.464Z,32.72
2018-04-22T11:38:40.060Z,31.17
2018-04-22T11:41:11.146Z,30.40
2018-04-22T11:43:37.694Z,31.10
2018-04-22T11:46:04.294Z,31.72
2018-04-22T11:48:30.929Z,31.02
2018-04-22T11:51:01.617Z,31.33
2018-04-22T11:53:28.239Z,31.60
2018-04-22T11:55:54.928Z,31.74
2018-04-22T11:58:21.572Z,30.12
2018-04-22T12:00:51.682Z,30.92
2018-04-22T12:03:18.166Z,31.75
2018-04-22T12:05:44.740Z,32.44
2018-04-22T12:08:11.362Z,31.87
2018-04-22T12:10:51.886Z,30.46
2018-04-22T12:13:18.960Z,30.43
2018-04-22T12:15:45.572Z,29.93
2018-04-22T12:18:12.219Z,30.85
2018-04-22T12:20:42.252Z,31.23
2018-04-22T12:23:08.884Z,30.68
2018-04-22T12:25:35.532Z,29.38
2018-04-22T12:28:02.149Z,29.50
2018-04-22T12:30:30.092Z,29.59
2018-04-22T12:32:56.713Z,29.35
2018-04-22T12:35:23.297Z,29.63
2018-04-22T12:37:49.951Z,30.16
2018-04-22T12:40:20.318Z,30.30
2018-04-22T12:42:47.059Z,29.77
2018-04-22T12:45:13.761Z,30.44
2018-04-22T12:47:40.525Z,30.17
2018-04-22T12:50:07.112Z,29.74
2018-04-22T12:52:33.766Z,29.00
2018-04-22T12:55:00.532Z,29.12
2018-04-22T12:57:27.239Z,29.27
2018-04-22T12:59:53.948Z,27.93
2018-04-22T13:02:20.567Z,27.65
2018-04-22T13:04:47.214Z,27.87
2018-04-22T13:07:13.875Z,28.55
2018-04-22T13:09:40.568Z,27.14
2018-04-22T13:12:07.251Z,28.05
2018-04-22T13:14:34.158Z,29.17
2018-04-22T13:17:01.023Z,28.58
2018-04-22T13:19:27.650Z,28.13
2018-04-22T13:21:54.490Z,28.01
2018-04-22T13:24:21.240Z,28.46
2018-04-22T13:26:47.942Z,28.42
2018-04-22T13:29:14.721Z,29.52
2018-04-22T13:31:41.523Z,29.31
2018-04-22T13:34:08.251Z,29.10
2018-04-22T13:36:34.960Z,28.49
2018-04-22T13:39:02.124Z,28.09
2018-04-22T13:41:35.169Z,27.48
2018-04-22T13:44:01.901Z,27.07
2018-04-22T13:46:28.646Z,28.26
2018-04-22T13:48:55.374Z,27.18
2018-04-22T13:51:23.031Z,27.64
2018-04-22T13:53:49.694Z,27.30
2018-04-22T13:56:16.320Z,26.68
2018-04-22T13:58:43.545Z,28.39
2018-04-22T14:01:35.328Z,27.04
2018-04-22T14:04:01.902Z,27.78
2018-04-22T14:06:28.602Z,27.12
2018-04-22T14:08:55.315Z,28.06
2018-04-22T14:11:25.394Z,28.06
2018-04-22T14:13:52.025Z,27.76
2018-04-22T14:16:18.733Z,26.84
2018-04-22T14:18:45.242Z,27.67
2018-04-22T14:21:16.589Z,28.18
2018-04-22T14:23:43.293Z,28.04
2018-04-22T14:26:09.983Z,27.04
2018-04-22T14:28:36.609Z,28.29
2018-04-22T14:31:04.216Z,28.29
2018-04-22T14:33:30.844Z,28.70
2018-04-22T14:35:57.398Z,29.14
2018-04-22T14:38:23.989Z,27.80
2018-04-22T14:40:56.178Z,27.50
2018-04-22T14:43:22.900Z,28.01
2018-04-22T14:46:01.937Z,26.87
2018-04-22T14:48:28.514Z,27.39
2018-04-22T14:50:56.286Z,27.01
2018-04-22T14:53:22.847Z,27.49
2018-04-22T14:55:49.538Z,26.53
2018-04-22T14:58:16.098Z,26.39
2018-04-22T15:00:48.314Z,26.35
2018-04-22T15:03:15.053Z,26.68
2018-04-22T15:05:41.678Z,27.51
2018-04-22T15:08:08.382Z,27.96
2018-04-22T15:10:38.165Z,27.51
2018-04-22T15:13:04.854Z,27.28
2018-04-22T15:15:31.357Z,28.49
2018-04-22T15:17:57.993Z,28.35
2018-04-22T15:20:28.617Z,29.36
2018-04-22T15:22:55.362Z,28.59
2018-04-22T15:25:22.030Z,31.03
2018-04-22T15:27:48.511Z,29.79
2018-04-22T15:30:21.356Z,29.34
2018-04-22T15:32:48.041Z,29.85
2018-04-22T15:35:14.757Z,30.53
2018-04-22T15:37:41.447Z,28.37
2018-04-22T15:40:12.036Z,29.90
2018-04-22T15:42:38.773Z,27.75
2018-04-22T15:45:05.389Z,27.83
2018-04-22T15:47:32.000Z,27.28
2018-04-22T15:50:01.583Z,30.00
2018-04-22T15:52:28.244Z,28.44
2018-04-22T15:54:54.857Z,28.81
2018-04-22T15:57:21.635Z,27.53
2018-04-22T15:59:48.379Z,28.28
2018-04-22T16:02:15.014Z,27.47
2018-04-22T16:04:41.687Z,28.86
2018-04-22T16:07:08.330Z,25.98
2018-04-22T16:09:35.073Z,25.55
2018-04-22T16:12:01.680Z,24.03
2018-04-22T16:14:28.365Z,23.96
2018-04-22T16:16:55.866Z,24.76
2018-04-22T16:19:22.574Z,24.26
2018-04-22T16:21:49.147Z,24.48
2018-04-22T16:24:15.629Z,25.45
2018-04-22T16:26:42.406Z,23.56
2018-04-22T16:29:09.823Z,23.59
2018-04-22T16:31:37.671Z,23.24
2018-04-22T16:34:04.377Z,22.84
2018-04-22T16:36:30.920Z,22.21
2018-04-22T16:38:57.595Z,22.65
2018-04-22T16:41:30.212Z,22.59
2018-04-22T16:43:57.002Z,22.62
2018-04-22T16:46:23.668Z,22.06
2018-04-22T16:48:50.391Z,22.02
2018-04-22T16:51:18.246Z,21.69
2018-04-22T16:53:44.883Z,21.76
2018-04-22T16:56:11.900Z,21.65
2018-04-22T16:58:38.455Z,21.43
2018-04-22T17:01:06.367Z,21.53
2018-04-22T17:03:33.041Z,21.09
2018-04-22T17:05:59.801Z,21.07
2018-04-22T17:08:26.555Z,20.81
2018-04-22T17:10:57.686Z,20.85
2018-04-22T17:13:24.334Z,20.61
2018-04-22T17:15:51.042Z,20.63
2018-04-22T17:18:17.745Z,20.56
2018-04-22T17:20:48.066Z,19.18
2018-04-22T17:23:14.794Z,19.88
2018-04-22T17:25:41.509Z,19.77
2018-04-22T17:28:08.220Z,19.86
2018-04-22T17:30:36.043Z,19.53
2018-04-22T17:33:02.629Z,19.24
2018-04-22T17:35:29.750Z,19.34
2018-04-22T17:37:56.291Z,19.18
2018-04-22T17:40:40.492Z,19.36
2018-04-22T17:43:07.090Z,19.12
2018-04-22T17:45:33.746Z,18.95
2018-04-22T17:48:00.455Z,19.01
2018-04-22T17:50:32.163Z,18.85
2018-04-22T17:52:59.416Z,18.66
2018-04-22T17:55:26.556Z,18.67
2018-04-22T17:57:53.194Z,19.23
2018-04-22T18:00:24.610Z,18.74
2018-04-22T18:02:51.318Z,18.51
2018-04-22T18:05:18.765Z,18.60
2018-04-22T18:07:45.467Z,18.57
2018-04-22T18:10:15.150Z,18.37
2018-04-22T18:12:41.891Z,18.21
2018-04-22T18:15:08.699Z,18.17
2018-04-22T18:17:36.186Z,17.96
2018-04-22T18:20:08.136Z,17.94
2018-04-22T18:22:34.711Z,17.66
2018-04-22T18:25:01.354Z,17.86
2018-04-22T18:27:28.089Z,17.55
2018-04-22T18:29:58.905Z,18.14
2018-04-22T18:32:25.570Z,18.11
2018-04-22T18:34:52.268Z,18.32
2018-04-22T18:37:18.935Z,17.87
2018-04-22T18:39:46.680Z,18.14
2018-04-22T18:42:13.385Z,18.06
2018-04-22T18:44:40.179Z,17.74
2018-04-22T18:47:06.790Z,17.99
2018-04-22T18:49:33.427Z,17.52
2018-04-22T18:52:00.014Z,16.96
2018-04-22T18:54:26.607Z,16.92
2018-04-22T18:56:53.324Z,17.29
2018-04-22T18:59:20.540Z,17.29
2018-04-22T19:01:49.286Z,17.63
2018-04-22T19:04:18.445Z,17.75
2018-04-22T19:06:47.924Z,17.05
2018-04-22T19:09:14.676Z,17.31
2018-04-22T19:11:41.324Z,17.49
2018-04-22T19:14:07.975Z,17.43
2018-04-22T19:16:35.417Z,17.67
2018-04-22T19:19:18.883Z,17.70
2018-04-22T19:21:46.027Z,17.52
2018-04-22T19:24:12.693Z,17.65
2018-04-22T19:26:39.419Z,17.47
2018-04-22T19:29:05.962Z,17.38
2018-04-22T19:31:33.264Z,17.51
2018-04-22T19:34:00.818Z,16.93
2018-04-22T19:36:27.371Z,16.66
2018-04-22T19:38:53.937Z,17.26
2018-04-22T19:41:20.570Z,17.05
2018-04-22T19:43:47.185Z,16.90
2018-04-22T19:46:13.715Z,16.72
2018-04-22T19:48:40.276Z,16.52
2018-04-22T19:51:08.091Z,16.91
2018-04-22T19:53:34.947Z,16.77
2018-04-22T19:56:01.685Z,16.81
2018-04-22T19:58:28.362Z,17.00
2018-04-22T20:00:55.022Z,16.87
2018-04-22T20:03:21.810Z,16.48
2018-04-22T20:05:48.459Z,16.59
2018-04-22T20:08:15.024Z,16.79
2018-04-22T20:10:41.890Z,16.76
2018-04-22T20:13:08.558Z,16.51
2018-04-22T20:15:35.288Z,16.32
2018-04-22T20:18:01.915Z,16.43
2018-04-22T20:20:29.492Z,16.32
2018-04-22T20:22:56.025Z,16.47
2018-04-22T20:25:22.728Z,16.59
2018-04-22T20:27:49.395Z,16.73
2018-04-22T20:30:21.982Z,16.75
2018-04-22T20:32:48.726Z,16.32
2018-04-22T20:35:15.297Z,16.60
2018-04-22T20:37:42.051Z,16.66
2018-04-22T20:40:12.154Z,16.65
2018-04-22T20:42:38.928Z,16.56
2018-04-22T20:45:05.641Z,16.62
2018-04-22T20:47:32.231Z,16.71
2018-04-22T20:50:02.760Z,16.75
2018-04-22T20:52:29.501Z,16.69
2018-04-22T20:54:56.130Z,16.41
2018-04-22T20:57:22.858Z,16.27
2018-04-22T20:59:49.717Z,15.91
2018-04-22T21:02:16.431Z,16.10
2018-04-22T21:04:43.067Z,15.88
2018-04-22T21:07:09.663Z,15.67
2018-04-22T21:09:36.461Z,15.58
2018-04-22T21:12:03.108Z,15.09
2018-04-22T21:14:29.804Z,15.73
2018-04-22T21:16:56.303Z,15.69
2018-04-22T21:19:26.176Z,15.60
2018-04-22T21:21:52.907Z,15.34
2018-04-22T21:24:19.603Z,15.53
2018-04-22T21:26:46.333Z,15.52
2018-04-22T21:29:12.984Z,15.57
2018-04-22T21:31:39.635Z,15.52
2018-04-22T21:34:06.437Z,15.67
2018-04-22T21:36:33.048Z,15.75
2018-04-22T21:38:59.823Z,15.94
2018-04-22T21:41:26.512Z,15.93
2018-04-22T21:43:53.197Z,15.95
2018-04-22T21:46:19.717Z,15.94
2018-04-22T21:48:46.497Z,15.56
2018-04-22T21:51:13.278Z,15.68
2018-04-22T21:53:39.922Z,15.60
2018-04-22T21:56:06.642Z,15.32
2018-04-22T21:58:33.281Z,15.62
2018-04-22T22:00:59.996Z,15.20
2018-04-22T22:03:26.613Z,15.55
2018-04-22T22:05:53.182Z,15.88
2018-04-22T22:08:19.829Z,15.46
2018-04-22T22:10:46.556Z,15.76
2018-04-22T22:13:13.448Z,15.89
2018-04-22T22:15:40.174Z,15.93
2018-04-22T22:18:06.909Z,15.92
2018-04-22T22:20:40.204Z,15.75
2018-04-22T22:23:07.056Z,16.05
2018-04-22T22:25:33.761Z,15.85
2018-04-22T22:28:00.287Z,15.53
2018-04-22T22:30:27.199Z,15.87
2018-04-22T22:32:53.822Z,15.93
2018-04-22T22:35:20.564Z,15.36
2018-04-22T22:37:47.056Z,15.92
2018-04-22T22:40:20.333Z,15.37
2018-04-22T22:42:46.949Z,15.08
2018-04-22T22:45:13.593Z,15.17
2018-04-22T22:47:40.169Z,15.14
2018-04-22T22:50:07.130Z,15.11
2018-04-22T22:52:33.841Z,15.21
2018-04-22T22:55:00.470Z,14.98
2018-04-22T22:57:27.189Z,14.73
2018-04-22T22:59:58.736Z,14.65
2018-04-22T23:02:25.450Z,14.99
2018-04-22T23:04:52.181Z,14.64
2018-04-22T23:07:18.866Z,15.12
2018-04-22T23:09:48.870Z,14.96
2018-04-22T23:12:15.612Z,14.93
2018-04-22T23:14:43.008Z,15.01
2018-04-22T23:17:09.645Z,15.23
2018-04-22T23:19:39.492Z,15.49
2018-04-22T23:22:06.135Z,15.04
2018-04-22T23:24:33.051Z,14.76
2018-04-22T23:26:59.727Z,14.96
2018-04-22T23:29:30.233Z,15.32
2018-04-22T23:31:56.825Z,14.98
2018-04-22T23:34:23.474Z,14.98
2018-04-22T23:36:50.216Z,15.20
2018-04-22T23:39:20.824Z,15.30
2018-04-22T23:41:47.914Z,15.58
2018-04-22T23:44:14.552Z,15.54
2018-04-22T23:46:41.290Z,15.38
2018-04-22T23:49:09.249Z,15.37
2018-04-22T23:51:35.972Z,15.12
2018-04-22T23:54:03.146Z,15.34
2018-04-22T23:56:29.801Z,15.09
2018-04-22T23:59:00.537Z,15.23
