createdAt,value
2023-04-27T00:00:15.398Z,1.40
2023-04-27T00:02:42.312Z,1.60
2023-04-27T00:05:11.175Z,5.20
2023-04-27T00:07:38.262Z,0.80
2023-04-27T00:10:05.410Z,3.30
2023-04-27T00:12:32.334Z,0.90
2023-04-27T00:14:59.300Z,0.90
2023-04-27T00:17:26.329Z,1.70
2023-04-27T00:19:53.555Z,1.40
2023-04-27T00:22:20.873Z,1.60
2023-04-27T00:24:47.771Z,0.80
2023-04-27T00:27:14.607Z,2.80
2023-04-27T00:29:43.054Z,8.10
2023-04-27T00:32:11.110Z,1.50
2023-04-27T00:34:38.557Z,2.50
2023-04-27T00:37:06.173Z,1.50
2023-04-27T00:39:34.456Z,1.10
2023-04-27T00:42:01.540Z,1.30
2023-04-27T00:44:28.396Z,0.90
2023-04-27T00:46:55.914Z,1.80
2023-04-27T00:49:22.823Z,5.20
2023-04-27T00:51:49.702Z,1.20
2023-04-27T00:54:16.694Z,1.10
2023-04-27T00:56:43.619Z,2.10
2023-04-27T00:59:10.672Z,1.40
2023-04-27T01:01:37.704Z,4.70
2023-04-27T01:04:04.964Z,2.00
2023-04-27T01:06:32.022Z,2.70
2023-04-27T01:08:58.989Z,2.60
2023-04-27T01:11:26.008Z,2.50
2023-04-27T01:13:53.066Z,3.10
2023-04-27T01:16:20.041Z,2.10
2023-04-27T01:18:46.939Z,1.90
2023-04-27T01:21:13.918Z,1.50
2023-04-27T01:23:40.853Z,1.20
2023-04-27T01:26:07.733Z,3.00
2023-04-27T01:28:34.538Z,3.00
2023-04-27T01:31:01.456Z,1.50
2023-04-27T01:33:28.376Z,1.40
2023-04-27T01:35:55.322Z,6.60
2023-04-27T01:38:24.252Z,3.20
2023-04-27T01:40:51.315Z,3.50
2023-04-27T01:43:20.683Z,2.50
2023-04-27T01:45:48.677Z,4.30
2023-04-27T01:48:16.687Z,3.70
2023-04-27T01:50:44.126Z,3.50
2023-04-27T01:53:11.432Z,2.90
2023-04-27T01:55:38.319Z,3.70
2023-04-27T01:58:05.491Z,3.70
2023-04-27T02:00:32.749Z,8.00
2023-04-27T02:03:00.848Z,3.70
2023-04-27T02:05:27.947Z,3.30
2023-04-27T02:07:54.841Z,2.80
2023-04-27T02:10:22.798Z,3.50
2023-04-27T02:12:49.712Z,3.00
2023-04-27T02:15:17.448Z,4.40
2023-04-27T02:17:45.601Z,3.10
2023-04-27T02:20:12.913Z,3.80
2023-04-27T02:22:45.694Z,3.30
2023-04-27T02:25:13.180Z,5.70
2023-04-27T02:27:40.947Z,4.50
2023-04-27T02:30:09.171Z,3.10
2023-04-27T02:32:36.479Z,2.70
2023-04-27T02:35:05.123Z,3.10
2023-04-27T02:37:32.061Z,3.90
2023-04-27T02:39:59.097Z,3.80
2023-04-27T02:42:27.259Z,3.50
2023-04-27T02:44:54.195Z,5.00
2023-04-27T02:47:21.072Z,4.70
2023-04-27T02:49:47.936Z,5.30
2023-04-27T02:52:14.813Z,6.30
2023-04-27T02:54:41.737Z,4.50
2023-04-27T02:57:08.751Z,7.50
2023-04-27T02:59:35.731Z,7.90
2023-04-27T03:02:02.605Z,5.70
2023-04-27T03:04:30.082Z,5.50
2023-04-27T03:06:56.913Z,5.20
2023-04-27T03:09:23.772Z,3.60
2023-04-27T03:11:50.863Z,4.20
2023-04-27T03:14:17.746Z,3.60
2023-04-27T03:16:47.956Z,4.40
2023-04-27T03:21:42.122Z,6.30
2023-04-27T03:24:09.227Z,5.80
2023-04-27T03:26:36.069Z,3.40
2023-04-27T03:29:04.213Z,2.90
2023-04-27T03:31:31.155Z,5.80
2023-04-27T03:33:58.320Z,4.30
2023-04-27T03:36:25.210Z,4.50
2023-04-27T03:38:52.112Z,4.40
2023-04-27T03:41:19.291Z,3.90
2023-04-27T03:43:46.376Z,3.20
2023-04-27T03:46:13.255Z,4.00
2023-04-27T03:48:40.689Z,9.40
2023-04-27T03:51:08.060Z,3.80
2023-04-27T03:53:35.888Z,5.40
2023-04-27T03:56:03.688Z,4.20
2023-04-27T03:58:31.003Z,4.40
2023-04-27T04:01:12.391Z,4.10
2023-04-27T04:03:39.534Z,5.50
2023-04-27T04:06:07.397Z,4.70
2023-04-27T04:08:34.389Z,4.60
2023-04-27T04:11:01.643Z,3.80
2023-04-27T04:13:28.831Z,4.40
2023-04-27T04:16:06.397Z,3.40
2023-04-27T04:18:34.221Z,6.40
2023-04-27T04:21:01.397Z,4.30
2023-04-27T04:23:28.457Z,3.70
2023-04-27T04:25:58.651Z,3.00
2023-04-27T04:28:28.264Z,2.80
2023-04-27T04:30:55.735Z,6.60
2023-04-27T04:33:52.312Z,1.70
2023-04-27T04:36:19.390Z,8.30
2023-04-27T04:38:46.311Z,5.00
2023-04-27T04:41:13.188Z,3.60
2023-04-27T04:43:40.084Z,2.50
2023-04-27T04:46:07.549Z,3.00
2023-04-27T04:48:34.828Z,4.60
2023-04-27T04:51:01.778Z,3.20
2023-04-27T04:53:29.297Z,2.60
2023-04-27T04:55:56.577Z,2.90
2023-04-27T04:58:23.482Z,2.20
2023-04-27T05:00:50.720Z,4.90
2023-04-27T05:03:17.869Z,2.90
2023-04-27T05:05:48.569Z,2.80
2023-04-27T05:08:17.248Z,3.60
2023-04-27T05:10:50.643Z,3.20
2023-04-27T05:13:17.683Z,2.20
2023-04-27T05:15:45.671Z,3.20
2023-04-27T05:18:12.609Z,1.90
2023-04-27T05:20:39.743Z,2.00
2023-04-27T05:23:06.784Z,3.80
2023-04-27T05:25:34.017Z,4.20
2023-04-27T05:28:00.974Z,5.10
2023-04-27T05:30:27.873Z,5.90
2023-04-27T05:32:54.903Z,12.00
2023-04-27T05:35:21.893Z,8.70
2023-04-27T05:37:48.779Z,4.70
2023-04-27T05:40:15.853Z,3.80
2023-04-27T05:42:46.823Z,7.40
2023-04-27T05:45:13.903Z,3.10
2023-04-27T05:47:40.836Z,4.00
2023-04-27T05:50:08.444Z,3.20
2023-04-27T05:52:37.559Z,2.50
2023-04-27T05:55:06.142Z,9.00
2023-04-27T05:57:33.038Z,5.70
2023-04-27T06:00:00.799Z,4.50
2023-04-27T06:02:27.878Z,3.80
2023-04-27T06:04:54.904Z,2.10
2023-04-27T06:07:24.989Z,4.70
2023-04-27T06:09:51.835Z,10.20
2023-04-27T06:12:18.731Z,12.20
2023-04-27T06:14:45.599Z,12.40
2023-04-27T06:17:12.482Z,3.70
2023-04-27T06:19:39.332Z,4.60
2023-04-27T06:22:06.291Z,4.20
2023-04-27T06:24:33.203Z,6.80
2023-04-27T06:27:00.110Z,4.50
2023-04-27T06:29:27.066Z,5.40
2023-04-27T06:31:54.125Z,4.00
2023-04-27T06:34:21.134Z,4.20
2023-04-27T06:36:48.069Z,3.20
2023-04-27T06:39:15.195Z,3.60
2023-04-27T06:44:18.661Z,3.40
2023-04-27T06:46:45.638Z,3.00
2023-04-27T06:49:12.794Z,4.60
2023-04-27T06:51:41.465Z,2.60
2023-04-27T06:54:08.457Z,4.80
2023-04-27T06:56:35.425Z,6.50
2023-04-27T06:59:02.355Z,8.60
2023-04-27T07:01:29.317Z,3.30
2023-04-27T07:03:57.606Z,2.40
2023-04-27T07:06:26.168Z,6.60
2023-04-27T07:08:53.026Z,3.30
2023-04-27T07:11:20.234Z,3.60
2023-04-27T07:13:47.578Z,3.80
2023-04-27T07:16:15.622Z,3.40
2023-04-27T07:18:43.615Z,3.30
2023-04-27T07:21:11.190Z,4.90
2023-04-27T07:23:43.455Z,4.00
2023-04-27T07:26:18.320Z,3.00
2023-04-27T07:28:47.418Z,2.30
2023-04-27T07:31:14.328Z,3.60
2023-04-27T07:33:41.432Z,5.70
2023-04-27T07:36:08.643Z,11.00
2023-04-27T07:38:35.707Z,4.70
2023-04-27T07:41:03.209Z,3.80
2023-04-27T07:43:32.301Z,3.30
2023-04-27T07:45:59.260Z,3.60
2023-04-27T07:48:26.350Z,3.20
2023-04-27T07:50:53.919Z,6.50
2023-04-27T07:53:21.404Z,2.30
2023-04-27T07:55:48.469Z,2.80
2023-04-27T07:58:16.160Z,3.70
2023-04-27T08:00:43.112Z,5.50
2023-04-27T08:03:10.293Z,3.60
2023-04-27T08:05:37.488Z,2.90
2023-04-27T08:08:04.878Z,2.60
2023-04-27T08:10:32.096Z,3.10
2023-04-27T08:12:59.054Z,4.70
2023-04-27T08:15:26.014Z,4.90
2023-04-27T08:17:53.027Z,7.00
2023-04-27T08:20:20.063Z,4.00
2023-04-27T08:22:46.970Z,6.10
2023-04-27T08:25:14.023Z,4.50
2023-04-27T08:27:41.110Z,10.30
2023-04-27T08:30:08.704Z,4.30
2023-04-27T08:32:35.566Z,6.40
2023-04-27T08:35:02.476Z,5.60
2023-04-27T08:37:29.437Z,5.40
2023-04-27T08:39:56.347Z,7.70
2023-04-27T08:42:23.301Z,8.60
2023-04-27T08:44:50.252Z,7.40
2023-04-27T08:47:18.852Z,11.10
2023-04-27T08:49:48.680Z,5.70
2023-04-27T08:52:15.905Z,2.70
2023-04-27T08:54:43.156Z,3.90
2023-04-27T08:57:13.794Z,2.20
2023-04-27T08:59:41.011Z,3.90
2023-04-27T09:02:18.528Z,4.90
2023-04-27T09:04:45.566Z,4.10
2023-04-27T09:07:14.023Z,3.30
2023-04-27T09:09:41.029Z,2.90
2023-04-27T09:12:21.596Z,4.50
2023-04-27T09:14:58.377Z,3.70
2023-04-27T09:17:28.356Z,5.70
2023-04-27T09:20:09.026Z,3.00
2023-04-27T09:22:51.825Z,5.40
2023-04-27T09:25:29.335Z,6.70
2023-04-27T09:27:56.696Z,7.20
2023-04-27T09:30:24.067Z,4.60
2023-04-27T09:32:58.134Z,5.50
2023-04-27T09:35:26.587Z,6.50
2023-04-27T09:37:53.807Z,4.30
2023-04-27T09:40:26.494Z,3.90
2023-04-27T09:42:54.892Z,4.30
2023-04-27T09:45:22.312Z,5.00
2023-04-27T09:47:49.343Z,5.60
2023-04-27T09:50:16.330Z,5.40
2023-04-27T09:52:43.172Z,10.30
2023-04-27T09:55:13.084Z,6.00
2023-04-27T09:58:14.169Z,4.80
2023-04-27T10:00:57.598Z,4.20
2023-04-27T10:03:50.266Z,5.80
2023-04-27T10:06:51.705Z,6.00
2023-04-27T10:09:25.189Z,4.80
2023-04-27T10:11:55.283Z,6.50
2023-04-27T10:14:23.496Z,6.80
2023-04-27T10:16:57.681Z,6.00
2023-04-27T10:19:25.153Z,7.40
2023-04-27T10:22:08.197Z,8.70
2023-04-27T10:24:39.051Z,6.20
2023-04-27T10:27:07.379Z,9.70
2023-04-27T10:29:46.166Z,5.50
2023-04-27T10:32:19.678Z,8.50
2023-04-27T10:34:48.869Z,6.70
2023-04-27T10:37:16.146Z,6.60
2023-04-27T10:39:47.939Z,7.70
2023-04-27T10:42:27.421Z,7.70
2023-04-27T10:44:56.475Z,8.10
2023-04-27T10:47:24.718Z,10.40
2023-04-27T10:49:54.684Z,5.00
2023-04-27T10:52:21.613Z,6.80
2023-04-27T11:01:12.797Z,8.90
2023-04-27T11:03:39.858Z,14.80
2023-04-27T11:06:07.457Z,7.80
2023-04-27T11:08:43.997Z,11.40
2023-04-27T11:11:16.540Z,7.10
2023-04-27T11:13:44.482Z,7.80
2023-04-27T11:16:11.775Z,6.50
2023-04-27T11:18:38.794Z,8.00
2023-04-27T11:21:10.666Z,5.80
2023-04-27T11:23:41.100Z,6.80
2023-04-27T11:26:21.576Z,6.50
2023-04-27T11:29:01.614Z,7.00
2023-04-27T11:31:29.276Z,5.80
2023-04-27T11:33:56.380Z,6.80
2023-04-27T11:36:23.875Z,5.40
2023-04-27T11:38:51.102Z,5.90
2023-04-27T11:41:18.086Z,8.40
2023-04-27T11:43:49.585Z,6.50
2023-04-27T11:46:21.091Z,6.20
2023-04-27T11:48:47.963Z,5.90
2023-04-27T11:51:14.798Z,7.20
2023-04-27T11:53:43.225Z,5.90
2023-04-27T11:56:10.881Z,6.70
2023-04-27T11:58:38.887Z,6.70
2023-04-27T12:01:07.532Z,6.70
2023-04-27T12:03:35.303Z,5.20
2023-04-27T12:08:32.448Z,6.00
2023-04-27T12:10:59.361Z,6.40
2023-04-27T12:13:26.216Z,6.10
2023-04-27T12:15:53.094Z,6.10
2023-04-27T12:18:20.911Z,5.70
2023-04-27T12:20:47.838Z,5.60
2023-04-27T12:23:14.766Z,5.60
2023-04-27T12:25:41.714Z,6.60
2023-04-27T12:28:09.046Z,7.80
2023-04-27T12:30:39.328Z,5.10
2023-04-27T12:33:11.177Z,6.30
2023-04-27T12:35:38.842Z,4.90
2023-04-27T12:38:05.750Z,7.00
2023-04-27T12:40:33.410Z,5.60
2023-04-27T12:43:03.625Z,7.20
2023-04-27T12:45:30.443Z,5.80
2023-04-27T12:48:03.777Z,4.40
2023-04-27T12:50:34.185Z,7.20
2023-04-27T12:53:01.198Z,5.50
2023-04-27T12:57:58.410Z,7.30
2023-04-27T13:00:28.723Z,5.70
2023-04-27T13:05:23.946Z,5.20
2023-04-27T13:07:53.845Z,4.90
2023-04-27T13:10:20.900Z,7.80
2023-04-27T13:12:47.797Z,6.40
2023-04-27T13:15:14.678Z,9.70
2023-04-27T13:17:43.736Z,7.00
2023-04-27T13:20:11.817Z,7.00
2023-04-27T13:22:40.859Z,8.30
2023-04-27T13:25:09.594Z,8.90
2023-04-27T13:27:36.775Z,12.50
2023-04-27T13:30:05.485Z,10.20
2023-04-27T13:32:32.663Z,9.80
2023-04-27T13:35:00.175Z,7.70
2023-04-27T13:37:27.304Z,11.20
2023-04-27T13:39:54.290Z,11.20
2023-04-27T13:42:21.867Z,8.70
2023-04-27T13:44:48.732Z,9.00
2023-04-27T13:47:15.639Z,10.10
2023-04-27T13:49:42.828Z,11.90
2023-04-27T13:52:09.913Z,10.20
2023-04-27T13:54:37.367Z,12.20
2023-04-27T13:57:04.286Z,11.30
2023-04-27T13:59:31.204Z,17.00
2023-04-27T14:04:28.207Z,14.20
2023-04-27T14:06:57.768Z,12.00
2023-04-27T14:09:27.153Z,9.20
2023-04-27T14:11:56.824Z,9.30
2023-04-27T14:14:24.227Z,14.30
2023-04-27T14:16:51.547Z,14.10
2023-04-27T14:19:20.696Z,12.00
2023-04-27T14:21:58.474Z,14.20
2023-04-27T14:24:28.867Z,12.40
2023-04-27T14:26:55.875Z,11.90
2023-04-27T14:29:23.813Z,9.90
2023-04-27T14:31:51.014Z,11.30
2023-04-27T14:34:20.176Z,10.80
2023-04-27T14:36:48.459Z,14.30
2023-04-27T14:39:15.684Z,9.20
2023-04-27T14:41:42.750Z,14.30
2023-04-27T14:44:09.924Z,10.80
2023-04-27T14:46:37.146Z,8.80
2023-04-27T14:49:04.131Z,9.30
2023-04-27T14:51:32.526Z,7.70
2023-04-27T14:53:59.529Z,13.90
2023-04-27T14:56:26.541Z,12.40
2023-04-27T14:58:55.348Z,12.40
2023-04-27T15:01:22.462Z,11.20
2023-04-27T15:03:51.187Z,11.00
2023-04-27T15:06:19.219Z,11.20
2023-04-27T15:08:46.635Z,9.60
2023-04-27T15:11:13.550Z,11.80
2023-04-27T15:13:40.450Z,12.00
2023-04-27T15:16:07.418Z,17.30
2023-04-27T15:18:35.477Z,18.60
2023-04-27T15:21:02.429Z,18.70
2023-04-27T15:23:29.380Z,15.70
2023-04-27T15:25:57.451Z,14.20
2023-04-27T15:28:24.405Z,11.90
2023-04-27T15:30:51.511Z,16.30
2023-04-27T15:33:18.711Z,14.60
2023-04-27T15:35:45.687Z,10.50
2023-04-27T15:38:13.485Z,14.50
2023-04-27T15:40:40.640Z,10.70
2023-04-27T15:43:07.665Z,9.90
2023-04-27T15:45:34.710Z,12.50
2023-04-27T15:48:01.831Z,8.60
2023-04-27T15:50:31.175Z,15.00
2023-04-27T15:52:58.111Z,14.30
2023-04-27T15:55:25.070Z,11.10
2023-04-27T15:57:51.958Z,12.40
2023-04-27T16:00:22.259Z,11.10
2023-04-27T16:02:49.651Z,13.10
2023-04-27T16:05:17.258Z,10.70
2023-04-27T16:07:44.298Z,9.90
2023-04-27T16:10:11.780Z,11.20
2023-04-27T16:12:41.373Z,7.90
2023-04-27T16:15:10.910Z,4.30
2023-04-27T16:20:08.077Z,11.30
2023-04-27T16:22:35.903Z,8.70
2023-04-27T16:25:04.009Z,12.60
2023-04-27T16:27:31.130Z,8.60
2023-04-27T16:29:58.045Z,11.50
2023-04-27T16:32:25.059Z,13.50
2023-04-27T16:34:52.067Z,17.30
2023-04-27T16:37:19.290Z,11.60
2023-04-27T16:39:46.535Z,16.40
2023-04-27T16:42:18.824Z,15.10
2023-04-27T16:44:46.527Z,13.00
2023-04-27T16:47:13.724Z,14.90
2023-04-27T16:49:42.327Z,10.40
2023-04-27T16:52:09.162Z,9.60
2023-04-27T16:54:36.507Z,15.10
2023-04-27T16:57:04.291Z,8.90
2023-04-27T16:59:34.428Z,9.40
2023-04-27T17:02:09.414Z,14.40
2023-04-27T17:04:43.823Z,9.70
2023-04-27T17:07:10.998Z,11.50
2023-04-27T17:09:38.090Z,14.70
2023-04-27T17:12:11.043Z,13.70
2023-04-27T17:14:38.774Z,14.70
2023-04-27T17:17:06.506Z,12.20
2023-04-27T17:19:36.563Z,10.50
2023-04-27T17:22:05.475Z,13.70
2023-04-27T17:24:32.392Z,12.20
2023-04-27T17:26:59.594Z,15.30
2023-04-27T17:29:26.477Z,12.50
2023-04-27T17:31:53.476Z,9.00
2023-04-27T17:34:21.080Z,11.90
2023-04-27T17:36:48.019Z,15.70
2023-04-27T17:39:15.439Z,14.00
2023-04-27T17:41:42.735Z,18.00
2023-04-27T17:44:12.195Z,10.70
2023-04-27T17:46:45.816Z,14.40
2023-04-27T17:49:13.077Z,13.20
2023-04-27T17:51:40.114Z,16.00
2023-04-27T17:54:06.998Z,19.50
2023-04-27T17:56:34.115Z,12.40
2023-04-27T17:59:01.233Z,13.00
2023-04-27T18:01:28.142Z,12.90
2023-04-27T18:03:55.198Z,9.80
2023-04-27T18:06:22.155Z,9.40
2023-04-27T18:08:49.324Z,11.50
2023-04-27T18:11:16.335Z,11.10
2023-04-27T18:13:43.256Z,10.90
2023-04-27T18:16:10.323Z,16.00
2023-04-27T18:18:37.457Z,8.50
2023-04-27T18:21:04.423Z,22.50
2023-04-27T18:23:31.554Z,33.40
2023-04-27T18:25:59.947Z,20.00
2023-04-27T18:28:26.895Z,19.60
2023-04-27T18:30:53.783Z,46.30
2023-04-27T18:33:21.330Z,64.50
2023-04-27T18:35:48.425Z,37.60
2023-04-27T18:38:15.311Z,33.60
2023-04-27T18:40:42.168Z,14.90
2023-04-27T18:43:09.173Z,12.50
2023-04-27T18:45:36.078Z,11.60
2023-04-27T18:48:03.074Z,22.40
2023-04-27T18:50:30.075Z,10.30
2023-04-27T18:52:57.792Z,8.90
2023-04-27T18:55:24.737Z,11.80
2023-04-27T18:57:51.694Z,16.20
2023-04-27T19:00:18.714Z,9.80
2023-04-27T19:02:45.644Z,11.00
2023-04-27T19:05:13.756Z,14.50
2023-04-27T19:07:41.249Z,10.50
2023-04-27T19:10:08.989Z,10.60
2023-04-27T19:12:38.364Z,14.30
2023-04-27T19:15:05.560Z,15.90
2023-04-27T19:17:32.818Z,7.50
2023-04-27T19:19:59.980Z,14.10
2023-04-27T19:22:31.179Z,8.20
2023-04-27T19:24:58.035Z,7.90
2023-04-27T19:27:24.883Z,12.70
2023-04-27T19:29:53.606Z,8.10
2023-04-27T19:32:20.868Z,8.60
2023-04-27T19:34:48.761Z,11.00
2023-04-27T19:37:16.178Z,9.70
2023-04-27T19:39:43.106Z,7.00
2023-04-27T19:42:10.034Z,8.30
2023-04-27T19:44:36.930Z,8.00
2023-04-27T19:47:03.847Z,7.70
2023-04-27T19:49:32.897Z,8.90
2023-04-27T19:52:00.650Z,8.00
2023-04-27T19:54:27.643Z,10.60
2023-04-27T19:56:55.121Z,8.80
2023-04-27T19:59:22.074Z,9.80
2023-04-27T20:01:49.094Z,6.80
2023-04-27T20:04:18.255Z,9.40
2023-04-27T20:06:56.748Z,9.60
2023-04-27T20:09:23.635Z,18.00
2023-04-27T20:11:50.597Z,11.20
2023-04-27T20:14:19.930Z,11.00
2023-04-27T20:16:47.068Z,12.10
2023-04-27T20:19:18.049Z,10.60
2023-04-27T20:21:45.551Z,9.70
2023-04-27T20:24:15.779Z,10.60
2023-04-27T20:26:42.989Z,11.60
2023-04-27T20:29:09.824Z,11.80
2023-04-27T20:31:36.665Z,7.70
2023-04-27T20:34:03.529Z,12.80
2023-04-27T20:36:30.457Z,11.20
2023-04-27T20:38:57.722Z,10.00
2023-04-27T20:41:25.063Z,8.90
2023-04-27T20:43:52.550Z,14.80
2023-04-27T20:46:20.041Z,13.80
2023-04-27T20:48:47.142Z,11.30
2023-04-27T20:51:16.956Z,12.30
2023-04-27T20:53:43.824Z,11.60
2023-04-27T20:56:12.046Z,9.70
2023-04-27T20:58:38.893Z,7.50
2023-04-27T21:01:05.871Z,10.90
2023-04-27T21:03:32.907Z,11.00
2023-04-27T21:05:59.906Z,11.60
2023-04-27T21:08:28.136Z,8.90
2023-04-27T21:10:57.121Z,12.20
2023-04-27T21:13:24.608Z,11.50
2023-04-27T21:15:51.410Z,14.50
2023-04-27T21:18:29.208Z,10.10
2023-04-27T21:20:57.058Z,12.00
2023-04-27T21:23:24.101Z,10.60
2023-04-27T21:25:51.262Z,11.50
2023-04-27T21:28:18.155Z,11.30
2023-04-27T21:30:45.162Z,8.60
2023-04-27T21:33:15.283Z,11.80
2023-04-27T21:35:42.170Z,9.40
2023-04-27T21:38:09.081Z,10.30
2023-04-27T21:40:35.921Z,12.50
2023-04-27T21:43:02.800Z,17.80
2023-04-27T21:45:29.647Z,15.30
2023-04-27T21:47:56.528Z,17.90
2023-04-27T21:50:23.806Z,9.60
2023-04-27T21:52:50.815Z,8.60
2023-04-27T21:55:17.623Z,10.80
2023-04-27T21:57:44.504Z,9.10
2023-04-27T22:00:15.416Z,10.40
2023-04-27T22:02:45.080Z,10.20
2023-04-27T22:05:12.416Z,10.30
2023-04-27T22:07:39.312Z,9.50
2023-04-27T22:10:06.591Z,10.40
2023-04-27T22:12:33.728Z,9.30
2023-04-27T22:15:00.952Z,8.60
2023-04-27T22:17:27.987Z,12.80
2023-04-27T22:19:55.091Z,8.20
2023-04-27T22:22:21.948Z,10.20
2023-04-27T22:24:48.877Z,10.70
2023-04-27T22:27:15.976Z,10.10
2023-04-27T22:29:42.878Z,11.10
2023-04-27T22:32:10.132Z,9.20
2023-04-27T22:34:37.505Z,9.70
2023-04-27T22:37:04.417Z,12.10
2023-04-27T22:39:32.015Z,12.80
2023-04-27T22:41:58.903Z,9.50
2023-04-27T22:44:26.163Z,10.20
2023-04-27T22:46:53.082Z,6.30
2023-04-27T22:49:19.995Z,7.70
2023-04-27T22:51:47.303Z,9.30
2023-04-27T22:54:14.919Z,7.50
2023-04-27T22:56:42.156Z,8.20
2023-04-27T22:59:09.059Z,9.00
2023-04-27T23:01:36.172Z,12.00
2023-04-27T23:04:03.164Z,7.00
2023-04-27T23:06:30.464Z,9.90
2023-04-27T23:08:57.453Z,7.90
2023-04-27T23:11:52.168Z,13.60
2023-04-27T23:14:23.463Z,9.20
2023-04-27T23:16:50.738Z,8.70
2023-04-27T23:19:17.641Z,7.50
2023-04-27T23:21:44.602Z,7.50
2023-04-27T23:24:11.539Z,6.60
2023-04-27T23:26:38.417Z,8.50
2023-04-27T23:29:05.287Z,8.30
2023-04-27T23:31:32.773Z,7.00
2023-04-27T23:33:59.630Z,8.60
2023-04-27T23:36:26.509Z,8.60
2023-04-27T23:38:53.428Z,10.60
2023-04-27T23:41:20.948Z,7.40
2023-04-27T23:43:48.310Z,9.70
2023-04-27T23:46:15.294Z,5.60
2023-04-27T23:48:42.516Z,6.20
2023-04-27T23:51:09.377Z,7.00
2023-04-27T23:53:36.388Z,9.30
2023-04-27T23:56:03.194Z,8.40
2023-04-27T23:58:30.150Z,12.80
