createdAt,value
2022-12-09T00:02:12.454Z,-4.00
2022-12-09T00:05:01.977Z,-4.19
2022-12-09T00:07:50.824Z,-4.25
2022-12-09T00:10:38.705Z,-4.38
2022-12-09T00:13:26.267Z,-4.44
2022-12-09T00:16:15.486Z,-4.56
2022-12-09T00:19:03.566Z,-4.63
2022-12-09T00:21:50.710Z,-4.69
2022-12-09T00:24:38.231Z,-4.75
2022-12-09T00:27:25.939Z,-4.81
2022-12-09T00:30:13.665Z,-4.88
2022-12-09T00:33:01.198Z,-4.94
2022-12-09T00:35:48.421Z,-5.00
2022-12-09T00:38:36.797Z,-5.00
2022-12-09T00:41:25.691Z,-5.00
2022-12-09T00:44:13.564Z,-5.06
2022-12-09T00:47:00.906Z,-5.19
2022-12-09T00:49:48.687Z,-5.25
2022-12-09T00:52:36.534Z,-5.31
2022-12-09T00:55:25.575Z,-5.38
2022-12-09T00:58:14.452Z,-5.50
2022-12-09T01:01:02.042Z,-5.56
2022-12-09T01:03:49.797Z,-5.63
2022-12-09T01:06:37.930Z,-5.69
2022-12-09T01:09:25.538Z,-5.69
2022-12-09T01:12:13.115Z,-5.75
2022-12-09T01:15:00.677Z,-5.81
2022-12-09T01:17:48.263Z,-5.81
2022-12-09T01:20:36.300Z,-5.81
2022-12-09T01:23:24.118Z,-5.81
2022-12-09T01:26:12.829Z,-5.81
2022-12-09T01:29:00.930Z,-5.88
2022-12-09T01:31:48.527Z,-5.94
2022-12-09T01:34:36.366Z,-5.94
2022-12-09T01:37:24.893Z,-5.94
2022-12-09T01:40:17.914Z,-6.00
2022-12-09T01:43:17.968Z,-6.06
2022-12-09T01:46:08.904Z,-6.13
2022-12-09T01:48:57.562Z,-6.13
2022-12-09T01:51:56.977Z,-6.19
2022-12-09T01:54:48.455Z,-6.25
2022-12-09T01:57:37.393Z,-6.25
2022-12-09T02:00:25.718Z,-6.31
2022-12-09T02:03:14.433Z,-6.31
2022-12-09T02:06:02.505Z,-6.38
2022-12-09T02:08:51.588Z,-6.38
2022-12-09T02:12:12.087Z,-6.38
2022-12-09T02:15:14.019Z,-6.44
2022-12-09T02:18:21.849Z,-6.44
2022-12-09T02:21:40.553Z,-6.44
2022-12-09T02:24:53.839Z,-6.50
2022-12-09T02:28:03.361Z,-6.50
2022-12-09T02:31:33.123Z,-6.50
2022-12-09T02:34:30.071Z,-6.56
2022-12-09T02:37:44.663Z,-6.63
2022-12-09T02:40:45.240Z,-6.69
2022-12-09T02:43:44.986Z,-6.75
2022-12-09T02:46:37.831Z,-6.75
2022-12-09T02:49:30.243Z,-6.75
2022-12-09T02:52:19.672Z,-6.81
2022-12-09T02:55:10.197Z,-6.81
2022-12-09T02:58:01.483Z,-6.88
2022-12-09T03:00:52.233Z,-6.88
2022-12-09T03:03:40.423Z,-6.88
2022-12-09T03:06:39.853Z,-6.94
2022-12-09T03:09:33.999Z,-7.00
2022-12-09T03:12:25.530Z,-7.00
2022-12-09T03:15:18.090Z,-7.00
2022-12-09T03:18:11.797Z,-7.00
2022-12-09T03:21:01.559Z,-7.06
2022-12-09T03:23:52.634Z,-7.06
2022-12-09T03:26:43.035Z,-7.06
2022-12-09T03:29:34.095Z,-7.06
2022-12-09T03:32:26.868Z,-7.13
2022-12-09T03:35:25.311Z,-7.13
2022-12-09T03:38:18.446Z,-7.13
2022-12-09T03:41:24.328Z,-7.13
2022-12-09T03:44:20.718Z,-7.13
2022-12-09T03:47:10.267Z,-7.13
2022-12-09T03:49:58.732Z,-7.13
2022-12-09T03:52:57.153Z,-7.13
2022-12-09T03:56:15.487Z,-7.13
2022-12-09T03:59:07.922Z,-7.13
2022-12-09T04:01:57.103Z,-7.13
2022-12-09T04:04:45.065Z,-7.13
2022-12-09T04:07:32.731Z,-7.13
2022-12-09T04:10:21.168Z,-7.13
2022-12-09T04:13:08.699Z,-7.13
2022-12-09T04:15:56.056Z,-7.13
2022-12-09T04:18:44.168Z,-7.19
2022-12-09T04:21:32.387Z,-7.19
2022-12-09T04:24:20.889Z,-7.19
2022-12-09T04:27:18.359Z,-7.25
2022-12-09T04:30:11.986Z,-7.31
2022-12-09T04:33:00.968Z,-7.38
2022-12-09T04:35:48.595Z,-7.38
2022-12-09T04:38:36.081Z,-7.38
2022-12-09T04:41:24.065Z,-7.38
2022-12-09T04:44:11.904Z,-7.38
2022-12-09T04:46:59.575Z,-7.38
2022-12-09T04:49:47.273Z,-7.31
2022-12-09T04:52:35.375Z,-7.38
2022-12-09T04:55:23.228Z,-7.38
2022-12-09T04:58:11.568Z,-7.38
2022-12-09T05:00:59.643Z,-7.38
2022-12-09T05:03:53.265Z,-7.38
2022-12-09T05:06:41.648Z,-7.38
2022-12-09T05:09:29.665Z,-7.38
2022-12-09T05:12:17.492Z,-7.31
2022-12-09T05:15:06.367Z,-7.38
2022-12-09T05:17:54.061Z,-7.31
2022-12-09T05:20:42.339Z,-7.31
2022-12-09T05:23:29.911Z,-7.31
2022-12-09T05:26:21.361Z,-7.19
2022-12-09T05:29:09.282Z,-7.00
2022-12-09T05:31:57.385Z,-6.88
2022-12-09T05:34:45.370Z,-6.75
2022-12-09T05:37:33.418Z,-6.69
2022-12-09T05:40:21.795Z,-6.63
2022-12-09T05:43:09.898Z,-6.56
2022-12-09T05:45:58.227Z,-6.44
2022-12-09T05:48:46.818Z,-6.56
2022-12-09T05:51:35.129Z,-6.63
2022-12-09T05:54:23.135Z,-6.69
2022-12-09T05:57:10.805Z,-6.75
2022-12-09T05:59:58.992Z,-6.75
2022-12-09T06:02:46.976Z,-6.63
2022-12-09T06:05:36.806Z,-6.69
2022-12-09T06:08:25.392Z,-6.75
2022-12-09T06:11:19.809Z,-6.75
2022-12-09T06:14:11.323Z,-6.75
2022-12-09T06:16:59.587Z,-6.63
2022-12-09T06:19:47.585Z,-6.63
2022-12-09T06:22:36.395Z,-6.50
2022-12-09T06:25:24.770Z,-6.38
2022-12-09T06:28:13.078Z,-6.38
2022-12-09T06:31:00.895Z,-6.31
2022-12-09T06:33:58.094Z,-6.25
2022-12-09T06:36:46.986Z,-6.13
2022-12-09T06:39:35.402Z,-6.00
2022-12-09T06:42:23.121Z,-5.94
2022-12-09T06:45:11.627Z,-6.00
2022-12-09T06:47:59.566Z,-6.00
2022-12-09T06:50:47.888Z,-5.94
2022-12-09T06:53:36.054Z,-5.75
2022-12-09T06:56:24.135Z,-5.56
2022-12-09T06:59:12.501Z,-5.63
2022-12-09T07:02:00.871Z,-5.81
2022-12-09T07:04:55.233Z,-5.81
2022-12-09T07:07:43.430Z,-5.75
2022-12-09T07:10:31.625Z,-5.81
2022-12-09T07:13:20.011Z,-5.88
2022-12-09T07:16:08.597Z,-5.88
2022-12-09T07:18:57.509Z,-5.94
2022-12-09T07:21:46.160Z,-6.00
2022-12-09T07:24:34.051Z,-6.00
2022-12-09T07:27:21.692Z,-6.06
2022-12-09T07:30:10.382Z,-6.13
2022-12-09T07:32:58.357Z,-6.19
2022-12-09T07:35:45.995Z,-6.13
2022-12-09T07:38:33.561Z,-6.13
2022-12-09T07:41:21.780Z,-6.00
2022-12-09T07:44:11.327Z,-5.88
2022-12-09T07:46:59.383Z,-5.63
2022-12-09T07:49:47.673Z,-5.38
2022-12-09T07:52:35.680Z,-5.25
2022-12-09T07:55:24.046Z,-5.13
2022-12-09T07:58:11.913Z,-5.19
2022-12-09T08:01:14.159Z,-5.19
2022-12-09T08:04:03.323Z,-5.19
2022-12-09T08:06:51.128Z,-5.38
2022-12-09T08:09:39.731Z,-5.38
2022-12-09T08:12:28.439Z,-5.13
2022-12-09T08:15:19.477Z,-4.81
2022-12-09T08:18:07.839Z,-3.00
2022-12-09T08:20:56.085Z,0.94
2022-12-09T08:23:44.134Z,6.75
2022-12-09T08:26:33.191Z,3.75
2022-12-09T08:29:21.541Z,1.88
2022-12-09T08:32:09.639Z,6.25
2022-12-09T08:34:57.498Z,13.13
2022-12-09T08:37:45.822Z,16.63
2022-12-09T08:40:34.289Z,18.69
2022-12-09T08:43:22.087Z,19.63
2022-12-09T08:46:11.924Z,20.25
2022-12-09T08:49:01.888Z,20.06
2022-12-09T08:51:52.679Z,19.69
2022-12-09T08:54:40.746Z,19.31
2022-12-09T08:57:28.817Z,19.69
2022-12-09T09:00:18.347Z,19.13
2022-12-09T09:03:06.038Z,13.69
2022-12-09T09:05:54.411Z,15.50
2022-12-09T09:08:43.442Z,18.25
2022-12-09T09:11:31.670Z,20.75
2022-12-09T09:14:20.112Z,22.13
2022-12-09T09:17:07.912Z,22.25
2022-12-09T09:19:56.737Z,21.06
2022-12-09T09:22:45.054Z,21.13
2022-12-09T09:25:33.230Z,21.88
2022-12-09T09:28:23.759Z,22.06
2022-12-09T09:31:19.809Z,22.38
2022-12-09T09:34:08.509Z,22.25
2022-12-09T09:36:57.617Z,22.63
2022-12-09T09:39:45.973Z,22.50
2022-12-09T09:42:48.451Z,23.00
2022-12-09T09:45:36.714Z,23.44
2022-12-09T09:48:33.447Z,23.63
2022-12-09T09:51:22.079Z,23.06
2022-12-09T09:54:14.047Z,23.69
2022-12-09T09:57:18.103Z,23.88
2022-12-09T10:00:30.083Z,23.75
2022-12-09T10:03:34.863Z,22.75
2022-12-09T10:07:11.504Z,22.63
2022-12-09T10:10:29.342Z,22.44
2022-12-09T10:14:00.592Z,22.00
2022-12-09T10:16:57.672Z,21.69
2022-12-09T10:19:51.087Z,21.94
2022-12-09T10:23:00.071Z,21.75
2022-12-09T10:26:03.178Z,21.06
2022-12-09T10:29:05.213Z,20.75
2022-12-09T10:31:56.135Z,19.88
2022-12-09T10:34:44.608Z,19.25
2022-12-09T10:37:41.643Z,19.88
2022-12-09T10:40:53.706Z,18.94
2022-12-09T10:43:42.682Z,19.06
2022-12-09T10:46:31.535Z,18.69
2022-12-09T10:49:23.005Z,16.88
2022-12-09T10:52:11.259Z,15.56
2022-12-09T10:54:59.615Z,15.44
2022-12-09T10:57:47.881Z,14.81
2022-12-09T11:00:38.409Z,14.38
2022-12-09T11:03:50.803Z,13.88
2022-12-09T11:06:41.902Z,13.06
2022-12-09T11:09:37.649Z,12.88
2022-12-09T11:12:33.485Z,12.25
2022-12-09T11:15:43.815Z,11.69
2022-12-09T11:18:41.228Z,10.88
2022-12-09T11:21:37.371Z,11.00
2022-12-09T11:24:26.842Z,10.88
2022-12-09T11:27:37.505Z,10.75
2022-12-09T11:34:20.736Z,10.13
2022-12-09T11:37:11.487Z,10.06
2022-12-09T11:39:59.456Z,9.31
2022-12-09T11:42:53.957Z,9.69
2022-12-09T11:45:48.154Z,9.19
2022-12-09T11:48:41.653Z,7.94
2022-12-09T11:51:43.855Z,7.50
2022-12-09T11:54:51.434Z,5.31
2022-12-09T11:58:04.962Z,3.63
2022-12-09T12:01:04.630Z,2.94
2022-12-09T12:04:05.494Z,2.63
2022-12-09T12:07:01.764Z,2.13
2022-12-09T12:09:58.559Z,2.50
2022-12-09T12:13:30.313Z,4.00
2022-12-09T12:16:23.223Z,4.81
2022-12-09T12:19:25.627Z,5.13
2022-12-09T12:22:32.970Z,4.63
2022-12-09T12:25:40.354Z,3.00
2022-12-09T12:28:59.109Z,2.44
2022-12-09T12:32:21.492Z,1.63
2022-12-09T12:35:53.534Z,1.00
2022-12-09T12:39:13.668Z,0.69
2022-12-09T12:42:27.623Z,0.38
2022-12-09T12:45:42.470Z,0.31
2022-12-09T12:49:12.911Z,0.00
2022-12-09T12:52:54.886Z,-0.25
2022-12-09T12:56:08.748Z,-0.44
2022-12-09T12:59:24.782Z,-0.13
2022-12-09T13:02:39.237Z,-0.25
2022-12-09T13:05:35.394Z,-0.31
2022-12-09T13:09:33.819Z,-0.25
2022-12-09T13:12:48.696Z,-0.31
2022-12-09T13:15:42.032Z,-0.25
2022-12-09T13:18:36.219Z,-0.38
2022-12-09T13:21:23.740Z,-0.44
2022-12-09T13:24:40.489Z,-0.38
2022-12-09T13:27:41.784Z,-0.44
2022-12-09T13:30:49.656Z,-0.44
2022-12-09T13:34:27.492Z,-0.38
2022-12-09T13:37:44.647Z,-0.31
2022-12-09T13:40:39.165Z,-0.38
2022-12-09T13:43:31.760Z,-0.38
2022-12-09T13:46:28.577Z,-0.31
2022-12-09T13:49:28.430Z,-0.44
2022-12-09T13:52:44.091Z,-0.44
2022-12-09T13:55:49.324Z,-0.56
2022-12-09T13:59:01.450Z,-0.63
2022-12-09T14:01:55.437Z,-0.75
2022-12-09T14:05:07.773Z,-1.00
2022-12-09T14:08:26.568Z,-1.25
2022-12-09T14:11:38.852Z,-1.50
2022-12-09T14:14:26.378Z,-1.69
2022-12-09T14:17:26.961Z,-1.81
2022-12-09T14:20:33.706Z,-1.75
2022-12-09T14:23:36.718Z,-1.75
2022-12-09T14:26:44.790Z,-1.94
2022-12-09T14:29:59.640Z,-2.13
2022-12-09T14:32:49.888Z,-2.25
2022-12-09T14:35:46.474Z,-2.31
2022-12-09T14:39:22.514Z,-2.44
2022-12-09T14:42:02.161Z,-2.50
2022-12-09T14:45:32.858Z,-2.50
2022-12-09T14:48:27.681Z,-2.56
2022-12-09T14:51:21.776Z,-2.50
2022-12-09T14:54:37.035Z,-2.50
2022-12-09T14:57:45.216Z,-2.44
2022-12-09T15:00:35.222Z,-2.44
2022-12-09T15:03:35.501Z,-2.31
2022-12-09T15:06:30.818Z,-2.25
2022-12-09T15:09:21.097Z,-2.19
2022-12-09T15:12:11.811Z,-2.06
2022-12-09T15:15:31.620Z,-2.00
2022-12-09T15:18:25.152Z,-1.88
2022-12-09T15:21:32.611Z,-1.75
2022-12-09T15:24:21.476Z,-1.69
2022-12-09T15:27:20.885Z,-1.69
2022-12-09T15:30:34.676Z,-1.69
2022-12-09T15:33:23.620Z,-1.63
2022-12-09T15:36:37.646Z,-1.63
2022-12-09T15:39:47.053Z,-1.50
2022-12-09T15:42:38.932Z,-1.44
2022-12-09T15:45:33.088Z,-1.38
2022-12-09T15:48:27.560Z,-1.44
2022-12-09T15:51:20.715Z,-1.38
2022-12-09T15:54:15.014Z,-1.31
2022-12-09T15:57:05.629Z,-1.25
2022-12-09T15:59:58.509Z,-1.19
2022-12-09T16:02:49.422Z,-1.19
2022-12-09T16:06:09.344Z,-1.13
2022-12-09T16:09:00.879Z,-1.13
2022-12-09T16:12:30.320Z,-1.13
2022-12-09T16:15:54.526Z,-1.06
2022-12-09T16:19:02.893Z,-1.13
2022-12-09T16:21:54.932Z,-1.13
2022-12-09T16:25:13.013Z,-1.06
2022-12-09T16:28:04.373Z,-1.00
2022-12-09T16:30:59.676Z,-1.00
2022-12-09T16:33:49.327Z,-0.94
2022-12-09T16:36:37.197Z,-0.88
2022-12-09T16:39:24.606Z,-0.88
2022-12-09T16:42:35.231Z,-0.94
2022-12-09T16:45:53.575Z,-1.00
2022-12-09T16:49:05.189Z,-1.00
2022-12-09T16:51:57.846Z,-1.06
2022-12-09T16:59:22.520Z,-1.06
2022-12-09T17:02:44.784Z,-1.00
2022-12-09T17:05:33.063Z,-1.00
2022-12-09T17:08:21.159Z,-1.00
2022-12-09T17:11:12.917Z,-0.94
2022-12-09T17:14:19.137Z,-1.00
2022-12-09T17:17:15.501Z,-1.00
2022-12-09T17:20:04.441Z,-0.88
2022-12-09T17:22:53.775Z,-0.81
2022-12-09T17:26:04.363Z,-0.75
2022-12-09T17:28:58.157Z,-0.69
2022-12-09T17:31:53.117Z,-0.69
2022-12-09T17:34:40.826Z,-0.69
2022-12-09T17:37:28.564Z,-0.75
2022-12-09T17:40:16.163Z,-0.81
2022-12-09T17:43:04.213Z,-0.75
2022-12-09T17:45:52.209Z,-0.69
2022-12-09T17:48:41.889Z,-0.69
2022-12-09T17:51:36.660Z,-0.63
2022-12-09T17:54:24.670Z,-0.63
2022-12-09T17:57:12.302Z,-0.69
2022-12-09T18:00:00.197Z,-0.75
2022-12-09T18:02:50.723Z,-0.81
2022-12-09T18:05:39.266Z,-0.81
2022-12-09T18:08:29.870Z,-0.88
2022-12-09T18:11:17.638Z,-0.81
2022-12-09T18:14:08.098Z,-0.75
2022-12-09T18:16:55.718Z,-0.75
2022-12-09T18:19:43.809Z,-0.81
2022-12-09T18:22:31.797Z,-0.81
2022-12-09T18:25:23.581Z,-0.81
2022-12-09T18:28:14.698Z,-0.81
2022-12-09T18:31:11.016Z,-0.75
2022-12-09T18:33:58.809Z,-0.69
2022-12-09T18:36:46.492Z,-0.69
2022-12-09T18:39:54.982Z,-0.69
2022-12-09T18:42:42.885Z,-0.75
2022-12-09T18:45:30.960Z,-0.69
2022-12-09T18:48:18.726Z,-0.63
2022-12-09T18:51:13.931Z,-0.63
2022-12-09T18:54:04.103Z,-0.63
2022-12-09T18:56:52.670Z,-0.63
2022-12-09T18:59:40.313Z,-0.63
2022-12-09T19:02:28.198Z,-0.69
2022-12-09T19:05:18.241Z,-0.69
2022-12-09T19:08:07.817Z,-0.69
2022-12-09T19:10:55.837Z,-0.75
2022-12-09T19:13:43.724Z,-0.75
2022-12-09T19:16:32.533Z,-0.75
2022-12-09T19:19:24.667Z,-0.75
2022-12-09T19:22:12.605Z,-0.75
2022-12-09T19:25:00.160Z,-0.63
2022-12-09T19:27:47.850Z,-0.63
2022-12-09T19:30:35.776Z,-0.63
2022-12-09T19:33:23.230Z,-0.63
2022-12-09T19:36:12.004Z,-0.63
2022-12-09T19:39:01.418Z,-0.56
2022-12-09T19:41:49.686Z,-0.56
2022-12-09T19:45:00.120Z,-0.63
2022-12-09T19:47:45.592Z,-0.69
2022-12-09T19:50:35.608Z,-0.63
2022-12-09T19:53:23.342Z,-0.69
2022-12-09T19:56:16.494Z,-0.69
2022-12-09T19:59:04.373Z,-0.75
2022-12-09T20:01:51.939Z,-0.75
2022-12-09T20:04:48.761Z,-0.69
2022-12-09T20:07:40.383Z,-0.75
2022-12-09T20:10:28.426Z,-0.69
2022-12-09T20:13:17.792Z,-0.69
2022-12-09T20:16:11.046Z,-0.81
2022-12-09T20:19:09.983Z,-0.88
2022-12-09T20:22:01.001Z,-0.88
2022-12-09T20:24:48.770Z,-0.88
2022-12-09T20:27:58.423Z,-1.00
2022-12-09T20:30:45.875Z,-1.06
2022-12-09T20:33:33.943Z,-1.06
2022-12-09T20:36:24.702Z,-1.13
2022-12-09T20:39:23.143Z,-1.13
2022-12-09T20:42:11.144Z,-1.13
2022-12-09T20:44:58.934Z,-1.13
2022-12-09T20:47:46.901Z,-1.19
2022-12-09T20:50:38.586Z,-1.19
2022-12-09T20:53:26.786Z,-1.25
2022-12-09T20:56:15.761Z,-1.25
2022-12-09T20:59:05.028Z,-1.31
2022-12-09T21:01:54.313Z,-1.31
2022-12-09T21:04:43.862Z,-1.31
2022-12-09T21:07:34.333Z,-1.44
2022-12-09T21:10:22.176Z,-1.44
2022-12-09T21:13:15.005Z,-1.44
2022-12-09T21:16:21.712Z,-1.44
2022-12-09T21:19:14.125Z,-1.44
2022-12-09T21:22:01.836Z,-1.56
2022-12-09T21:24:49.594Z,-1.56
2022-12-09T21:27:37.326Z,-1.50
2022-12-09T21:30:27.436Z,-1.50
2022-12-09T21:33:15.095Z,-1.50
2022-12-09T21:36:14.393Z,-1.56
2022-12-09T21:39:03.094Z,-1.69
2022-12-09T21:41:50.693Z,-1.69
2022-12-09T21:44:40.754Z,-1.75
2022-12-09T21:47:28.443Z,-1.75
2022-12-09T21:50:16.207Z,-1.81
2022-12-09T21:53:07.436Z,-1.88
2022-12-09T21:56:00.491Z,-1.88
2022-12-09T21:58:50.866Z,-1.88
2022-12-09T22:01:43.432Z,-1.88
2022-12-09T22:04:31.047Z,-1.94
2022-12-09T22:07:18.989Z,-2.00
2022-12-09T22:10:07.462Z,-2.19
2022-12-09T22:12:55.682Z,-2.31
2022-12-09T22:15:43.504Z,-2.44
2022-12-09T22:18:31.444Z,-2.63
2022-12-09T22:21:25.116Z,-2.75
2022-12-09T22:24:15.274Z,-2.94
2022-12-09T22:27:06.204Z,-3.06
2022-12-09T22:29:54.577Z,-3.13
2022-12-09T22:32:50.446Z,-3.19
2022-12-09T22:35:38.415Z,-3.13
2022-12-09T22:38:25.921Z,-2.94
2022-12-09T22:41:22.266Z,-2.81
2022-12-09T22:44:14.311Z,-2.63
2022-12-09T22:47:01.730Z,-2.56
2022-12-09T22:49:49.631Z,-2.44
2022-12-09T22:52:37.151Z,-2.38
2022-12-09T22:55:24.950Z,-2.31
2022-12-09T22:58:13.187Z,-2.25
2022-12-09T23:01:02.013Z,-2.19
2022-12-09T23:03:50.138Z,-2.13
2022-12-09T23:06:40.460Z,-2.06
2022-12-09T23:09:28.444Z,-1.94
2022-12-09T23:12:16.446Z,-1.88
2022-12-09T23:15:07.226Z,-1.88
2022-12-09T23:18:12.356Z,-1.88
2022-12-09T23:21:24.159Z,-1.75
2022-12-09T23:24:24.602Z,-1.63
2022-12-09T23:27:18.070Z,-1.75
2022-12-09T23:30:06.551Z,-1.75
2022-12-09T23:32:55.358Z,-1.75
2022-12-09T23:35:42.839Z,-1.69
2022-12-09T23:38:33.875Z,-1.69
2022-12-09T23:41:23.038Z,-1.69
2022-12-09T23:44:15.664Z,-1.56
2022-12-09T23:47:04.275Z,-1.56
2022-12-09T23:49:52.409Z,-1.50
2022-12-09T23:52:41.008Z,-1.50
2022-12-09T23:55:43.216Z,-1.50
2022-12-09T23:58:30.972Z,-1.50
