createdAt,value
2022-10-05T03:56:14.168Z,8.45
2022-10-05T03:59:46.270Z,8.42
2022-10-05T04:03:16.901Z,8.39
2022-10-05T04:06:46.320Z,8.36
2022-10-05T04:10:16.919Z,8.31
2022-10-05T04:13:46.512Z,8.28
2022-10-05T04:17:11.565Z,8.23
2022-10-05T04:20:42.836Z,8.17
2022-10-05T04:24:15.873Z,8.14
2022-10-05T04:27:44.951Z,8.09
2022-10-05T04:31:15.722Z,8.03
2022-10-05T04:34:56.623Z,7.98
2022-10-05T04:38:36.073Z,7.93
2022-10-05T04:42:10.605Z,7.88
2022-10-05T04:45:45.229Z,7.83
2022-10-05T04:49:26.021Z,7.80
2022-10-05T04:52:58.417Z,7.76
2022-10-05T04:56:33.687Z,7.73
2022-10-05T05:00:17.874Z,7.70
2022-10-05T05:03:57.596Z,7.68
2022-10-05T05:07:37.525Z,7.69
2022-10-05T05:11:15.809Z,7.72
2022-10-05T05:14:55.516Z,7.77
2022-10-05T05:18:46.303Z,7.84
2022-10-05T05:22:25.115Z,7.94
2022-10-05T05:25:57.055Z,8.04
2022-10-05T05:29:29.474Z,8.15
2022-10-05T05:33:10.803Z,8.25
2022-10-05T05:36:50.085Z,8.36
2022-10-05T05:40:17.957Z,8.46
2022-10-05T05:43:55.703Z,8.55
2022-10-05T05:47:30.794Z,8.66
2022-10-05T05:50:58.006Z,8.77
2022-10-05T05:54:28.770Z,8.90
2022-10-05T05:57:58.366Z,9.05
2022-10-05T06:01:33.242Z,9.20
2022-10-05T06:05:09.940Z,9.46
2022-10-05T06:08:41.052Z,9.85
2022-10-05T06:12:20.858Z,10.30
2022-10-05T06:15:51.363Z,10.67
2022-10-05T06:19:18.309Z,10.88
2022-10-05T06:22:45.693Z,10.98
2022-10-05T06:26:20.727Z,11.01
2022-10-05T06:29:59.218Z,11.06
2022-10-05T06:33:44.712Z,11.12
2022-10-05T06:37:13.408Z,11.19
2022-10-05T06:40:53.919Z,11.27
2022-10-05T06:44:23.114Z,11.37
2022-10-05T06:48:04.950Z,11.48
2022-10-05T06:51:46.449Z,11.58
2022-10-05T06:55:23.113Z,11.69
2022-10-05T06:59:00.081Z,11.80
2022-10-05T07:02:34.812Z,11.91
2022-10-05T07:06:06.008Z,12.04
2022-10-05T07:09:40.853Z,12.18
2022-10-05T07:13:19.818Z,12.40
2022-10-05T07:16:55.873Z,12.67
2022-10-05T07:20:27.418Z,12.98
2022-10-05T07:24:01.039Z,13.27
2022-10-05T07:27:28.723Z,13.43
2022-10-05T07:30:58.383Z,13.52
2022-10-05T07:34:33.718Z,13.62
2022-10-05T07:38:04.967Z,13.73
2022-10-05T07:41:37.266Z,13.86
2022-10-05T07:45:09.277Z,13.96
2022-10-05T07:48:44.619Z,14.05
2022-10-05T07:52:15.427Z,14.15
2022-10-05T07:55:44.905Z,14.25
2022-10-05T07:59:15.869Z,14.35
2022-10-05T08:02:47.213Z,14.43
2022-10-05T08:06:16.456Z,14.54
2022-10-05T08:09:46.087Z,14.66
2022-10-05T08:13:16.392Z,14.76
2022-10-05T08:16:40.656Z,14.84
2022-10-05T08:20:18.452Z,14.96
2022-10-05T08:23:47.228Z,15.11
2022-10-05T08:27:18.077Z,15.25
2022-10-05T08:30:55.119Z,15.42
2022-10-05T08:34:26.143Z,15.65
2022-10-05T08:37:50.834Z,15.84
2022-10-05T08:41:44.663Z,15.97
2022-10-05T08:45:57.995Z,16.10
2022-10-05T08:49:51.012Z,16.19
2022-10-05T08:53:38.187Z,16.21
2022-10-05T08:57:33.742Z,16.31
2022-10-05T09:01:07.166Z,16.47
2022-10-05T09:04:42.945Z,16.68
2022-10-05T09:08:50.995Z,16.93
2022-10-05T09:12:39.726Z,17.21
2022-10-05T09:16:36.655Z,17.39
2022-10-05T09:20:20.242Z,17.61
2022-10-05T09:23:45.664Z,17.80
2022-10-05T09:27:13.794Z,17.83
2022-10-05T09:30:56.430Z,17.84
2022-10-05T09:34:39.133Z,17.71
2022-10-05T09:38:17.416Z,17.56
2022-10-05T09:41:58.440Z,17.60
2022-10-05T09:45:48.097Z,17.70
2022-10-05T09:49:24.585Z,17.75
2022-10-05T09:53:10.532Z,17.73
2022-10-05T09:57:03.880Z,17.76
2022-10-05T10:00:50.069Z,17.80
2022-10-05T10:04:34.644Z,17.90
2022-10-05T10:08:20.687Z,17.94
2022-10-05T10:12:08.643Z,18.10
2022-10-05T10:15:47.610Z,18.32
2022-10-05T10:19:36.324Z,18.47
2022-10-05T10:23:21.567Z,18.53
2022-10-05T10:27:05.156Z,18.58
2022-10-05T10:31:01.231Z,18.58
2022-10-05T10:35:00.307Z,18.62
2022-10-05T10:38:39.406Z,18.76
2022-10-05T10:42:31.904Z,18.93
2022-10-05T10:46:06.096Z,19.18
2022-10-05T10:49:53.381Z,19.51
2022-10-05T10:53:44.996Z,19.69
2022-10-05T10:57:11.567Z,19.72
2022-10-05T11:00:47.407Z,19.66
2022-10-05T11:04:47.461Z,19.57
2022-10-05T11:08:40.386Z,19.50
2022-10-05T11:12:35.014Z,19.51
2022-10-05T11:16:23.663Z,19.52
2022-10-05T11:20:08.575Z,19.62
2022-10-05T11:23:55.689Z,19.66
2022-10-05T11:27:51.206Z,19.75
2022-10-05T11:31:45.106Z,19.88
2022-10-05T11:35:41.152Z,19.92
2022-10-05T11:39:28.053Z,19.86
2022-10-05T11:43:19.183Z,19.83
2022-10-05T11:46:54.470Z,19.87
2022-10-05T11:50:24.977Z,19.90
2022-10-05T11:53:56.879Z,19.83
2022-10-05T11:57:28.602Z,19.84
2022-10-05T12:00:56.338Z,19.89
2022-10-05T12:04:31.067Z,19.93
2022-10-05T12:08:09.111Z,19.95
2022-10-05T12:11:47.448Z,19.98
2022-10-05T12:15:22.845Z,20.00
2022-10-05T12:18:55.763Z,19.94
2022-10-05T12:22:26.362Z,19.90
2022-10-05T12:25:59.777Z,19.87
2022-10-05T12:29:28.952Z,19.82
2022-10-05T12:33:02.388Z,19.77
2022-10-05T12:36:52.564Z,19.74
2022-10-05T12:40:26.670Z,19.72
2022-10-05T12:44:06.200Z,19.68
2022-10-05T12:47:33.530Z,19.70
2022-10-05T12:51:06.167Z,19.68
2022-10-05T12:54:41.960Z,19.66
2022-10-05T12:58:20.811Z,19.67
2022-10-05T13:01:51.555Z,19.68
2022-10-05T13:05:30.355Z,19.64
2022-10-05T13:08:59.478Z,19.62
2022-10-05T13:12:35.384Z,19.60
2022-10-05T13:16:06.832Z,19.56
2022-10-05T13:19:39.460Z,19.52
2022-10-05T13:23:09.493Z,19.51
2022-10-05T13:26:36.130Z,19.54
2022-10-05T13:30:04.910Z,19.59
2022-10-05T13:33:56.731Z,19.68
2022-10-05T13:37:31.094Z,19.76
2022-10-05T13:41:04.154Z,19.88
2022-10-05T13:44:33.640Z,19.99
2022-10-05T13:48:10.494Z,20.08
2022-10-05T13:51:45.186Z,20.14
2022-10-05T13:55:27.306Z,20.11
2022-10-05T13:58:59.327Z,20.06
2022-10-05T14:02:28.551Z,19.99
2022-10-05T14:05:57.341Z,19.92
2022-10-05T14:09:33.720Z,19.84
2022-10-05T14:12:57.096Z,19.75
2022-10-05T14:16:23.633Z,19.67
2022-10-05T14:19:50.517Z,19.63
2022-10-05T14:23:24.720Z,19.58
2022-10-05T14:26:53.382Z,19.51
2022-10-05T14:30:23.671Z,19.47
2022-10-05T14:33:47.329Z,19.40
2022-10-05T14:37:20.112Z,19.33
2022-10-05T14:40:43.284Z,19.27
2022-10-05T14:44:27.078Z,19.18
2022-10-05T14:50:19.392Z,19.11
2022-10-05T14:53:47.489Z,19.01
2022-10-05T14:57:25.231Z,18.97
2022-10-05T15:00:58.848Z,18.94
2022-10-05T15:04:42.881Z,18.90
2022-10-05T15:08:22.031Z,18.91
2022-10-05T15:11:53.327Z,18.90
2022-10-05T15:15:29.360Z,18.93
2022-10-05T15:19:04.768Z,18.93
2022-10-05T15:22:40.618Z,18.93
2022-10-05T15:26:23.344Z,18.89
2022-10-05T15:30:04.482Z,18.79
2022-10-05T15:33:36.659Z,18.69
2022-10-05T15:37:15.208Z,18.59
2022-10-05T15:40:47.475Z,18.49
2022-10-05T15:44:22.912Z,18.39
2022-10-05T15:47:59.497Z,18.31
2022-10-05T15:51:41.571Z,18.20
2022-10-05T15:55:32.362Z,18.04
2022-10-05T15:59:12.132Z,17.88
2022-10-05T16:02:46.705Z,17.70
2022-10-05T16:06:47.690Z,17.53
2022-10-05T16:10:21.475Z,17.36
2022-10-05T16:14:00.698Z,17.21
2022-10-05T16:17:52.590Z,17.04
2022-10-05T16:21:30.666Z,16.82
2022-10-05T16:25:08.803Z,16.62
2022-10-05T16:28:49.956Z,16.44
2022-10-05T16:32:21.740Z,16.28
2022-10-05T16:35:56.729Z,16.13
2022-10-05T16:39:39.328Z,15.99
2022-10-05T16:43:20.294Z,15.83
2022-10-05T16:46:53.901Z,15.68
2022-10-05T16:50:25.925Z,15.53
2022-10-05T16:54:03.114Z,15.39
2022-10-05T16:57:35.292Z,15.27
2022-10-05T17:01:20.339Z,15.15
2022-10-05T17:04:58.104Z,15.03
2022-10-05T17:08:50.354Z,14.92
2022-10-05T17:12:31.217Z,14.83
2022-10-05T17:16:11.453Z,14.74
2022-10-05T17:19:49.836Z,14.66
2022-10-05T17:23:53.506Z,14.56
2022-10-05T17:27:29.008Z,14.46
2022-10-05T17:31:13.850Z,14.37
2022-10-05T17:35:01.911Z,14.27
2022-10-05T17:38:49.904Z,14.17
2022-10-05T17:42:48.496Z,14.06
2022-10-05T17:46:35.373Z,13.94
2022-10-05T17:50:20.490Z,13.84
2022-10-05T17:54:08.463Z,13.75
2022-10-05T17:57:36.941Z,13.67
2022-10-05T18:01:19.905Z,13.60
2022-10-05T18:05:01.232Z,13.52
2022-10-05T18:08:37.572Z,13.44
2022-10-05T18:12:39.810Z,13.36
2022-10-05T18:16:10.482Z,13.26
2022-10-05T18:19:37.877Z,13.17
2022-10-05T18:23:35.662Z,13.09
2022-10-05T18:27:14.925Z,13.01
2022-10-05T18:31:00.010Z,12.94
2022-10-05T18:34:35.664Z,12.88
2022-10-05T18:38:11.044Z,12.81
2022-10-05T18:41:50.551Z,12.75
2022-10-05T18:45:27.109Z,12.70
2022-10-05T18:49:04.707Z,12.65
2022-10-05T18:52:56.765Z,12.60
2022-10-05T18:56:32.932Z,12.53
2022-10-05T19:00:08.090Z,12.48
2022-10-05T19:03:43.738Z,12.45
2022-10-05T19:07:20.414Z,12.41
2022-10-05T19:10:51.953Z,12.36
2022-10-05T19:14:29.278Z,12.30
2022-10-05T19:18:28.728Z,12.25
2022-10-05T19:22:03.810Z,12.18
2022-10-05T19:25:40.578Z,12.13
2022-10-05T19:29:16.117Z,12.09
2022-10-05T19:32:56.046Z,12.05
2022-10-05T19:36:37.007Z,12.00
2022-10-05T19:40:12.545Z,11.96
2022-10-05T19:43:58.438Z,11.92
2022-10-05T19:47:40.902Z,11.89
2022-10-05T19:51:17.824Z,11.84
2022-10-05T19:54:45.585Z,11.79
2022-10-05T19:58:24.360Z,11.76
2022-10-05T20:01:54.041Z,11.74
2022-10-05T20:05:21.526Z,11.74
2022-10-05T20:08:50.331Z,11.73
2022-10-05T20:12:17.584Z,11.73
2022-10-05T20:16:39.706Z,11.70
2022-10-05T20:20:38.404Z,11.67
2022-10-05T20:24:12.792Z,11.64
2022-10-05T20:27:47.059Z,11.61
2022-10-05T20:31:14.682Z,11.56
2022-10-05T20:34:43.438Z,11.52
2022-10-05T20:38:10.161Z,11.47
2022-10-05T20:41:37.072Z,11.45
2022-10-05T20:45:04.685Z,11.41
2022-10-05T20:48:31.911Z,11.39
2022-10-05T20:51:58.997Z,11.37
2022-10-05T20:55:31.543Z,11.34
2022-10-05T20:58:58.399Z,11.31
2022-10-05T21:02:25.213Z,11.27
2022-10-05T21:05:52.202Z,11.23
2022-10-05T21:09:21.566Z,11.18
2022-10-05T21:12:48.484Z,11.13
2022-10-05T21:16:17.355Z,11.10
2022-10-05T21:19:44.208Z,11.07
2022-10-05T21:23:12.378Z,11.05
2022-10-05T21:26:39.316Z,11.03
2022-10-05T21:30:07.830Z,11.00
2022-10-05T21:33:34.932Z,10.96
2022-10-05T21:37:01.568Z,10.94
2022-10-05T21:40:28.316Z,10.91
2022-10-05T21:43:55.155Z,10.89
2022-10-05T21:47:21.842Z,10.86
2022-10-05T21:50:48.869Z,10.83
2022-10-05T21:54:17.902Z,10.80
2022-10-05T21:57:58.460Z,10.77
2022-10-05T22:01:25.456Z,10.75
2022-10-05T22:04:52.166Z,10.72
2022-10-05T22:08:25.347Z,10.68
2022-10-05T22:11:52.594Z,10.63
2022-10-05T22:15:19.731Z,10.60
2022-10-05T22:18:47.097Z,10.58
2022-10-05T22:22:14.049Z,10.57
2022-10-05T22:25:41.405Z,10.58
2022-10-05T22:29:08.785Z,10.59
2022-10-05T22:32:35.725Z,10.58
2022-10-05T22:36:03.841Z,10.59
2022-10-05T22:39:31.205Z,10.58
2022-10-05T22:42:58.030Z,10.57
2022-10-05T22:46:24.665Z,10.54
2022-10-05T22:49:51.607Z,10.50
