createdAt,value
2019-05-21T00:00:23.288Z,5.10
2019-05-21T00:02:27.396Z,4.60
2019-05-21T00:04:31.443Z,3.33
2019-05-21T00:06:35.466Z,4.93
2019-05-21T00:08:39.441Z,5.67
2019-05-21T00:10:43.838Z,4.13
2019-05-21T00:12:48.253Z,3.17
2019-05-21T00:14:52.358Z,4.47
2019-05-21T00:16:56.359Z,6.63
2019-05-21T00:19:03.209Z,3.13
2019-05-21T00:21:11.705Z,4.87
2019-05-21T00:23:16.163Z,4.63
2019-05-21T00:25:20.464Z,4.50
2019-05-21T00:27:24.365Z,3.60
2019-05-21T00:29:28.995Z,3.20
2019-05-21T00:31:33.966Z,5.30
2019-05-21T00:33:38.975Z,7.73
2019-05-21T00:35:43.626Z,4.30
2019-05-21T00:37:47.929Z,5.57
2019-05-21T00:39:51.897Z,3.03
2019-05-21T00:41:55.834Z,4.00
2019-05-21T00:43:59.906Z,3.20
2019-05-21T00:46:03.613Z,3.57
2019-05-21T00:48:07.416Z,4.23
2019-05-21T00:50:12.362Z,3.37
2019-05-21T00:52:16.574Z,3.43
2019-05-21T00:54:21.316Z,5.37
2019-05-21T00:56:25.400Z,4.57
2019-05-21T00:58:29.467Z,5.40
2019-05-21T01:00:34.691Z,3.50
2019-05-21T01:02:38.665Z,3.53
2019-05-21T01:04:43.112Z,3.77
2019-05-21T01:06:47.176Z,4.40
2019-05-21T01:08:51.106Z,3.10
2019-05-21T01:10:55.087Z,2.60
2019-05-21T01:12:59.159Z,4.13
2019-05-21T01:15:03.326Z,3.20
2019-05-21T01:17:07.338Z,6.33
2019-05-21T01:19:11.214Z,14.23
2019-05-21T01:21:15.649Z,11.97
2019-05-21T01:23:19.874Z,8.20
2019-05-21T01:25:23.663Z,8.43
2019-05-21T01:27:27.477Z,6.27
2019-05-21T01:29:31.363Z,12.97
2019-05-21T01:31:35.358Z,9.30
2019-05-21T01:33:39.663Z,6.27
2019-05-21T01:35:43.434Z,6.40
2019-05-21T01:37:47.247Z,6.13
2019-05-21T01:39:51.893Z,5.80
2019-05-21T01:41:56.361Z,5.70
2019-05-21T01:44:00.945Z,4.40
2019-05-21T01:46:05.075Z,10.20
2019-05-21T01:48:09.197Z,5.43
2019-05-21T01:50:12.789Z,5.60
2019-05-21T01:52:16.882Z,6.27
2019-05-21T01:54:20.773Z,9.60
2019-05-21T01:56:24.498Z,8.33
2019-05-21T01:58:28.697Z,4.20
2019-05-21T02:00:33.576Z,8.97
2019-05-21T02:02:37.633Z,3.30
2019-05-21T02:04:41.747Z,3.83
2019-05-21T02:06:49.175Z,5.10
2019-05-21T02:08:52.396Z,4.67
2019-05-21T02:10:56.303Z,3.77
2019-05-21T02:12:59.960Z,4.37
2019-05-21T02:15:04.961Z,4.07
2019-05-21T02:17:08.904Z,5.13
2019-05-21T02:19:12.561Z,5.63
2019-05-21T02:21:16.818Z,4.77
2019-05-21T02:23:20.953Z,5.83
2019-05-21T02:25:25.197Z,5.13
2019-05-21T02:27:29.880Z,4.60
2019-05-21T02:29:35.735Z,4.23
2019-05-21T02:31:41.860Z,4.20
2019-05-21T02:33:47.341Z,4.20
2019-05-21T02:35:54.733Z,4.40
2019-05-21T02:37:56.751Z,5.00
2019-05-21T02:40:00.752Z,6.13
2019-05-21T02:42:04.971Z,6.00
2019-05-21T02:44:09.581Z,8.03
2019-05-21T02:46:13.722Z,4.97
2019-05-21T02:48:18.156Z,7.13
2019-05-21T02:50:21.906Z,4.33
2019-05-21T02:52:26.100Z,5.63
2019-05-21T02:54:40.663Z,4.53
2019-05-21T02:56:37.123Z,5.17
2019-05-21T02:58:41.342Z,5.30
2019-05-21T03:00:45.509Z,3.27
2019-05-21T03:02:49.868Z,4.70
2019-05-21T03:04:53.504Z,4.70
2019-05-21T03:06:57.891Z,4.07
2019-05-21T03:09:02.008Z,5.03
2019-05-21T03:11:06.186Z,4.50
2019-05-21T03:13:10.245Z,4.50
2019-05-21T03:15:14.375Z,5.17
2019-05-21T03:17:17.993Z,4.80
2019-05-21T03:19:22.351Z,9.03
2019-05-21T03:21:26.398Z,5.90
2019-05-21T03:23:31.196Z,4.97
2019-05-21T03:25:35.663Z,5.33
2019-05-21T03:27:42.163Z,5.90
2019-05-21T03:29:46.027Z,5.53
2019-05-21T03:31:50.167Z,7.17
2019-05-21T03:33:54.570Z,4.73
2019-05-21T03:35:58.588Z,6.03
2019-05-21T03:38:02.999Z,8.27
2019-05-21T03:40:06.817Z,6.60
2019-05-21T03:42:12.005Z,4.67
2019-05-21T03:44:16.296Z,6.03
2019-05-21T03:46:19.933Z,4.93
2019-05-21T03:48:24.223Z,6.33
2019-05-21T03:50:28.366Z,3.50
2019-05-21T03:52:32.386Z,4.53
2019-05-21T03:54:36.643Z,4.40
2019-05-21T03:56:40.839Z,5.70
2019-05-21T03:58:44.392Z,6.83
2019-05-21T04:00:48.541Z,4.37
2019-05-21T04:02:52.414Z,5.33
2019-05-21T04:04:56.828Z,7.33
2019-05-21T04:07:00.948Z,3.90
2019-05-21T04:09:06.127Z,4.57
2019-05-21T04:11:10.220Z,3.40
2019-05-21T04:13:14.072Z,6.20
2019-05-21T04:15:18.122Z,4.43
2019-05-21T04:17:22.925Z,4.50
2019-05-21T04:19:26.776Z,4.30
2019-05-21T04:21:30.823Z,4.57
2019-05-21T04:23:34.536Z,4.97
2019-05-21T04:25:38.487Z,5.20
2019-05-21T04:27:42.967Z,4.80
2019-05-21T04:29:46.626Z,6.53
2019-05-21T04:31:50.383Z,6.20
2019-05-21T04:33:54.867Z,5.87
2019-05-21T04:35:58.996Z,5.57
2019-05-21T04:38:02.784Z,4.47
2019-05-21T04:40:06.922Z,4.67
2019-05-21T04:42:10.583Z,5.17
2019-05-21T04:44:15.463Z,5.17
2019-05-21T04:46:19.421Z,5.37
2019-05-21T04:48:23.040Z,5.60
2019-05-21T04:50:26.750Z,6.13
2019-05-21T04:52:30.744Z,5.03
2019-05-21T04:54:34.431Z,7.27
2019-05-21T04:56:38.388Z,8.17
2019-05-21T04:58:42.713Z,6.60
2019-05-21T05:00:46.781Z,5.50
2019-05-21T05:02:50.583Z,6.40
2019-05-21T05:04:54.679Z,7.40
2019-05-21T05:06:58.577Z,4.90
2019-05-21T05:09:02.181Z,8.27
2019-05-21T05:11:06.118Z,6.57
2019-05-21T05:13:09.696Z,6.07
2019-05-21T05:15:13.714Z,5.87
2019-05-21T05:17:17.404Z,4.60
2019-05-21T05:19:21.098Z,5.70
2019-05-21T05:21:24.905Z,5.30
2019-05-21T05:23:28.828Z,5.23
2019-05-21T05:25:32.589Z,4.90
2019-05-21T05:27:36.403Z,6.20
2019-05-21T05:29:40.422Z,6.10
2019-05-21T05:31:44.010Z,5.50
2019-05-21T05:33:47.620Z,4.63
2019-05-21T05:35:51.616Z,7.57
2019-05-21T05:37:55.434Z,5.10
2019-05-21T05:39:59.127Z,6.20
2019-05-21T05:42:03.032Z,5.27
2019-05-21T05:44:06.850Z,6.70
2019-05-21T05:46:10.642Z,6.20
2019-05-21T05:48:14.734Z,4.83
2019-05-21T05:50:18.550Z,5.77
2019-05-21T05:52:22.826Z,6.27
2019-05-21T05:54:26.479Z,6.63
2019-05-21T05:56:30.276Z,6.20
2019-05-21T05:58:34.370Z,6.60
2019-05-21T06:00:38.174Z,5.77
2019-05-21T06:02:42.102Z,8.53
2019-05-21T06:04:45.790Z,7.13
2019-05-21T06:06:49.601Z,6.00
2019-05-21T06:08:53.598Z,6.17
2019-05-21T06:10:57.288Z,6.33
2019-05-21T06:13:01.069Z,7.10
2019-05-21T06:15:04.756Z,6.13
2019-05-21T06:17:08.619Z,7.27
2019-05-21T06:19:13.120Z,6.63
2019-05-21T06:21:16.788Z,6.03
2019-05-21T06:23:20.656Z,7.53
2019-05-21T06:25:24.733Z,6.40
2019-05-21T06:27:28.424Z,5.50
2019-05-21T06:29:32.139Z,8.07
2019-05-21T06:31:35.939Z,6.57
2019-05-21T06:33:39.840Z,6.43
2019-05-21T06:35:43.671Z,6.50
2019-05-21T06:37:47.445Z,7.53
2019-05-21T06:39:51.547Z,7.00
2019-05-21T06:41:55.725Z,6.00
2019-05-21T06:43:59.684Z,6.50
2019-05-21T06:46:03.389Z,5.53
2019-05-21T06:48:07.480Z,5.43
2019-05-21T06:50:11.290Z,8.20
2019-05-21T06:52:15.198Z,6.20
2019-05-21T06:54:20.072Z,5.93
2019-05-21T06:56:24.064Z,6.00
2019-05-21T06:58:27.918Z,6.33
2019-05-21T07:00:32.133Z,7.03
2019-05-21T07:02:36.147Z,5.47
2019-05-21T07:04:40.597Z,7.07
2019-05-21T07:06:44.837Z,6.17
2019-05-21T07:08:48.782Z,5.63
2019-05-21T07:10:53.066Z,5.03
2019-05-21T07:12:56.690Z,7.80
2019-05-21T07:15:01.044Z,5.80
2019-05-21T07:17:04.707Z,5.97
2019-05-21T07:19:08.855Z,5.53
2019-05-21T07:21:12.750Z,5.63
2019-05-21T07:23:16.642Z,4.90
2019-05-21T07:25:20.540Z,5.57
2019-05-21T07:27:24.456Z,5.80
2019-05-21T07:29:28.043Z,5.07
2019-05-21T07:31:32.402Z,5.67
2019-05-21T07:33:36.383Z,5.33
2019-05-21T07:35:40.190Z,5.37
2019-05-21T07:37:44.198Z,5.90
2019-05-21T07:39:48.087Z,5.90
2019-05-21T07:41:52.298Z,6.30
2019-05-21T07:43:56.202Z,5.13
2019-05-21T07:46:00.135Z,4.60
2019-05-21T07:48:04.012Z,5.03
2019-05-21T07:50:07.709Z,5.20
2019-05-21T07:52:11.643Z,5.50
2019-05-21T07:54:15.475Z,5.60
2019-05-21T07:56:19.319Z,5.77
2019-05-21T07:58:23.537Z,5.67
2019-05-21T08:00:27.589Z,5.20
2019-05-21T08:02:31.547Z,5.60
2019-05-21T08:04:35.410Z,4.00
2019-05-21T08:06:39.377Z,5.13
2019-05-21T08:08:43.086Z,5.80
2019-05-21T08:10:47.301Z,5.57
2019-05-21T08:12:51.199Z,5.33
2019-05-21T08:14:55.089Z,4.50
2019-05-21T08:16:59.180Z,4.10
2019-05-21T08:19:03.006Z,4.67
2019-05-21T08:21:06.813Z,5.23
2019-05-21T08:23:10.926Z,4.67
2019-05-21T08:25:15.131Z,5.20
2019-05-21T08:27:19.157Z,5.10
2019-05-21T08:29:23.179Z,5.03
2019-05-21T08:31:26.937Z,5.30
2019-05-21T08:33:30.845Z,4.50
2019-05-21T08:35:35.724Z,7.73
2019-05-21T08:37:39.471Z,4.93
2019-05-21T08:39:43.738Z,5.40
2019-05-21T08:41:47.824Z,4.63
2019-05-21T08:43:51.523Z,5.00
2019-05-21T08:45:55.427Z,5.33
2019-05-21T08:47:59.243Z,4.47
2019-05-21T08:50:03.557Z,6.20
2019-05-21T08:52:07.514Z,8.70
2019-05-21T08:54:11.749Z,3.50
2019-05-21T08:56:15.249Z,5.60
2019-05-21T08:58:18.845Z,5.03
2019-05-21T09:00:22.673Z,4.33
2019-05-21T09:02:26.349Z,4.90
2019-05-21T09:04:45.309Z,5.17
2019-05-21T09:06:35.488Z,4.47
2019-05-21T09:08:39.583Z,5.40
2019-05-21T09:10:44.338Z,4.77
2019-05-21T09:12:48.019Z,5.20
2019-05-21T09:14:52.472Z,4.80
2019-05-21T09:16:56.439Z,5.10
2019-05-21T09:19:00.146Z,5.07
2019-05-21T09:21:03.966Z,4.90
2019-05-21T09:23:07.966Z,4.93
2019-05-21T09:25:11.863Z,4.60
2019-05-21T09:27:15.554Z,4.77
2019-05-21T09:29:19.693Z,6.17
2019-05-21T09:31:23.263Z,4.67
2019-05-21T09:33:27.286Z,4.60
2019-05-21T09:35:31.098Z,7.47
2019-05-21T09:37:35.111Z,4.63
2019-05-21T09:39:39.127Z,4.10
2019-05-21T09:41:42.824Z,4.33
2019-05-21T09:43:46.806Z,4.40
2019-05-21T09:45:50.924Z,4.10
2019-05-21T09:47:55.022Z,4.53
2019-05-21T09:49:59.036Z,4.67
2019-05-21T09:52:02.957Z,4.87
2019-05-21T09:54:06.651Z,5.13
2019-05-21T09:56:10.894Z,4.73
2019-05-21T09:58:14.552Z,4.90
2019-05-21T10:00:18.473Z,4.17
2019-05-21T10:02:22.351Z,4.67
2019-05-21T10:04:26.167Z,5.17
2019-05-21T10:06:29.970Z,4.57
2019-05-21T10:08:37.116Z,5.70
2019-05-21T10:10:39.543Z,7.17
2019-05-21T10:12:43.319Z,3.80
2019-05-21T10:14:47.602Z,4.27
2019-05-21T10:16:51.764Z,4.07
2019-05-21T10:18:55.794Z,4.70
2019-05-21T10:20:59.683Z,4.20
2019-05-21T10:23:03.588Z,3.73
2019-05-21T10:25:07.388Z,3.70
2019-05-21T10:27:12.634Z,5.17
2019-05-21T10:29:16.327Z,3.90
2019-05-21T10:31:20.520Z,4.17
2019-05-21T10:33:24.448Z,4.47
2019-05-21T10:35:28.447Z,3.73
2019-05-21T10:37:32.290Z,4.20
2019-05-21T10:39:36.235Z,3.83
2019-05-21T10:41:40.147Z,4.00
2019-05-21T10:43:43.873Z,3.60
2019-05-21T10:45:48.158Z,4.87
2019-05-21T10:47:52.381Z,4.80
2019-05-21T10:49:56.346Z,4.10
2019-05-21T10:52:00.189Z,4.97
2019-05-21T10:54:04.191Z,4.40
2019-05-21T10:56:08.316Z,3.60
2019-05-21T10:58:14.866Z,3.90
2019-05-21T11:00:22.463Z,3.50
2019-05-21T11:02:23.605Z,3.70
2019-05-21T11:04:27.520Z,5.60
2019-05-21T11:06:31.305Z,3.70
2019-05-21T11:08:36.467Z,4.43
2019-05-21T11:10:40.924Z,5.30
2019-05-21T11:12:44.927Z,7.77
2019-05-21T11:14:48.461Z,5.10
2019-05-21T11:16:52.378Z,4.07
2019-05-21T11:18:56.330Z,4.10
2019-05-21T11:21:00.382Z,3.93
2019-05-21T11:23:05.513Z,4.30
2019-05-21T11:25:09.642Z,4.70
2019-05-21T11:27:14.509Z,4.33
2019-05-21T11:29:18.586Z,4.83
2019-05-21T11:31:22.274Z,4.33
2019-05-21T11:33:26.307Z,3.83
2019-05-21T11:35:30.279Z,3.53
2019-05-21T11:37:33.687Z,3.50
2019-05-21T11:39:37.688Z,4.13
2019-05-21T11:41:41.674Z,5.90
2019-05-21T11:43:45.293Z,3.93
2019-05-21T11:45:48.993Z,3.87
2019-05-21T11:47:54.664Z,4.70
2019-05-21T11:49:59.664Z,3.17
2019-05-21T11:52:03.680Z,3.97
2019-05-21T11:54:07.934Z,3.30
2019-05-21T11:56:11.998Z,4.13
2019-05-21T11:58:15.996Z,3.53
2019-05-21T12:00:22.742Z,4.40
2019-05-21T12:02:26.473Z,3.60
2019-05-21T12:04:30.181Z,4.10
2019-05-21T12:06:34.299Z,4.07
2019-05-21T12:08:37.977Z,4.83
2019-05-21T12:10:41.598Z,4.20
2019-05-21T12:12:45.625Z,4.30
2019-05-21T12:14:49.599Z,9.93
2019-05-21T12:16:53.619Z,10.87
2019-05-21T12:18:57.500Z,4.57
2019-05-21T12:21:01.298Z,6.63
2019-05-21T12:23:05.225Z,3.90
2019-05-21T12:25:09.541Z,4.53
2019-05-21T12:27:13.291Z,4.30
2019-05-21T12:29:17.358Z,5.07
2019-05-21T12:31:22.587Z,5.60
2019-05-21T12:33:26.179Z,7.10
2019-05-21T12:35:29.915Z,3.70
2019-05-21T12:37:34.568Z,5.40
2019-05-21T12:39:38.620Z,3.90
2019-05-21T12:41:42.714Z,4.37
2019-05-21T12:43:46.455Z,6.07
2019-05-21T12:45:50.465Z,5.63
2019-05-21T12:47:54.459Z,5.70
2019-05-21T12:49:58.357Z,4.57
2019-05-21T12:52:02.483Z,7.50
2019-05-21T12:54:06.175Z,3.63
2019-05-21T12:56:10.252Z,6.30
2019-05-21T12:58:13.887Z,3.10
2019-05-21T13:00:17.551Z,3.60
2019-05-21T13:02:21.904Z,6.50
2019-05-21T13:04:25.491Z,3.93
2019-05-21T13:06:29.369Z,3.30
2019-05-21T13:08:33.195Z,7.03
2019-05-21T13:10:37.055Z,10.93
2019-05-21T13:12:40.785Z,9.93
2019-05-21T13:14:44.655Z,7.70
2019-05-21T13:16:48.387Z,3.33
2019-05-21T13:18:52.211Z,5.70
2019-05-21T13:20:55.925Z,6.33
2019-05-21T13:22:59.797Z,4.30
2019-05-21T13:25:03.725Z,9.33
2019-05-21T13:27:07.640Z,3.43
2019-05-21T13:29:11.279Z,7.67
2019-05-21T13:31:15.010Z,4.33
2019-05-21T13:33:19.587Z,2.97
2019-05-21T13:35:26.712Z,7.17
2019-05-21T13:37:33.097Z,10.30
2019-05-21T13:39:49.402Z,7.80
2019-05-21T13:41:42.112Z,7.57
2019-05-21T13:43:45.928Z,17.87
2019-05-21T13:45:49.916Z,74.07
2019-05-21T13:47:55.892Z,58.30
2019-05-21T13:49:59.815Z,56.17
2019-05-21T13:52:03.567Z,35.93
2019-05-21T13:54:07.525Z,36.23
2019-05-21T13:56:11.935Z,38.20
2019-05-21T13:58:16.090Z,30.10
2019-05-21T14:00:19.820Z,26.23
2019-05-21T14:02:23.425Z,35.67
2019-05-21T14:04:27.629Z,26.80
2019-05-21T14:06:31.548Z,22.27
2019-05-21T14:08:35.581Z,20.03
2019-05-21T14:10:39.871Z,24.43
2019-05-21T14:12:43.797Z,23.33
2019-05-21T14:14:48.975Z,29.97
2019-05-21T14:16:54.332Z,19.13
2019-05-21T14:19:02.110Z,19.93
2019-05-21T14:21:06.666Z,19.20
2019-05-21T14:23:13.200Z,13.27
2019-05-21T14:25:19.582Z,17.70
2019-05-21T14:27:23.695Z,10.40
2019-05-21T14:29:27.404Z,57.27
2019-05-21T14:31:30.988Z,29.53
2019-05-21T14:33:34.765Z,23.67
2019-05-21T14:35:38.291Z,23.40
2019-05-21T14:37:42.006Z,20.87
2019-05-21T14:39:45.706Z,17.63
2019-05-21T14:41:49.811Z,18.03
2019-05-21T14:43:54.564Z,17.30
2019-05-21T14:45:58.015Z,20.10
2019-05-21T14:48:01.724Z,18.50
2019-05-21T14:50:06.500Z,15.30
2019-05-21T14:52:10.898Z,16.77
2019-05-21T14:54:26.192Z,23.43
2019-05-21T14:56:19.967Z,16.50
2019-05-21T14:58:23.600Z,18.13
2019-05-21T15:00:27.532Z,14.80
2019-05-21T15:02:31.010Z,14.90
2019-05-21T15:04:34.921Z,14.87
2019-05-21T15:06:38.742Z,12.33
2019-05-21T15:08:43.040Z,11.77
2019-05-21T15:10:48.984Z,11.80
2019-05-21T15:12:53.466Z,10.50
2019-05-21T15:14:58.460Z,12.90
2019-05-21T15:17:02.714Z,12.67
2019-05-21T15:19:08.807Z,10.53
2019-05-21T15:21:12.540Z,10.47
2019-05-21T15:23:16.435Z,10.87
2019-05-21T15:25:20.549Z,9.53
2019-05-21T15:27:24.945Z,12.63
2019-05-21T15:29:28.850Z,9.37
2019-05-21T15:31:34.236Z,9.20
2019-05-21T15:33:38.222Z,9.03
2019-05-21T15:35:42.585Z,17.23
2019-05-21T15:37:47.648Z,8.77
2019-05-21T15:39:51.559Z,11.03
2019-05-21T15:41:55.382Z,8.20
2019-05-21T15:43:59.548Z,8.07
2019-05-21T15:46:03.565Z,8.10
2019-05-21T15:48:07.992Z,8.60
2019-05-21T15:50:11.862Z,8.43
2019-05-21T15:52:15.794Z,9.43
2019-05-21T15:54:19.803Z,10.80
2019-05-21T15:56:23.925Z,8.60
2019-05-21T15:58:28.529Z,8.77
2019-05-21T16:00:32.603Z,8.60
2019-05-21T16:02:36.879Z,6.87
2019-05-21T16:04:41.194Z,7.23
2019-05-21T16:06:45.297Z,8.67
2019-05-21T16:08:49.227Z,10.67
2019-05-21T16:10:57.464Z,10.80
2019-05-21T16:13:02.936Z,12.30
2019-05-21T16:15:07.360Z,11.67
2019-05-21T16:17:10.954Z,7.40
2019-05-21T16:19:14.547Z,9.70
2019-05-21T16:21:18.773Z,12.00
2019-05-21T16:23:22.490Z,9.70
2019-05-21T16:25:29.584Z,7.60
2019-05-21T16:27:35.001Z,10.37
2019-05-21T16:29:39.598Z,6.93
2019-05-21T16:31:43.421Z,10.33
2019-05-21T16:33:47.220Z,11.13
2019-05-21T16:35:50.815Z,11.43
2019-05-21T16:37:54.706Z,10.00
2019-05-21T16:40:01.186Z,9.67
2019-05-21T16:42:04.182Z,12.83
2019-05-21T16:44:07.998Z,9.70
2019-05-21T16:46:12.093Z,8.30
2019-05-21T16:48:16.009Z,15.27
2019-05-21T16:50:20.094Z,8.97
2019-05-21T16:52:23.614Z,11.57
2019-05-21T16:54:27.635Z,9.53
2019-05-21T16:56:32.055Z,9.73
2019-05-21T16:58:36.799Z,9.53
2019-05-21T17:00:41.192Z,9.00
2019-05-21T17:02:45.549Z,9.77
2019-05-21T17:04:49.721Z,10.80
2019-05-21T17:06:53.599Z,9.60
2019-05-21T17:08:58.152Z,8.10
2019-05-21T17:11:02.477Z,8.77
2019-05-21T17:13:07.416Z,12.03
2019-05-21T17:15:11.462Z,9.40
2019-05-21T17:17:15.924Z,10.50
2019-05-21T17:19:19.699Z,7.93
2019-05-21T17:21:23.389Z,6.60
2019-05-21T17:23:27.728Z,8.87
2019-05-21T17:25:32.448Z,7.80
2019-05-21T17:27:36.358Z,27.03
2019-05-21T17:29:40.804Z,20.50
2019-05-21T17:31:45.696Z,33.63
2019-05-21T17:33:49.587Z,14.00
2019-05-21T17:35:53.899Z,16.10
2019-05-21T17:37:57.815Z,9.30
2019-05-21T17:40:01.706Z,8.10
2019-05-21T17:42:15.101Z,11.00
2019-05-21T17:44:13.054Z,7.70
2019-05-21T17:46:16.844Z,11.60
2019-05-21T17:48:21.142Z,9.07
2019-05-21T17:50:25.879Z,10.80
2019-05-21T17:52:29.687Z,35.23
2019-05-21T17:54:33.671Z,40.13
2019-05-21T17:56:38.092Z,20.83
2019-05-21T17:58:42.299Z,31.70
2019-05-21T18:00:48.331Z,21.67
2019-05-21T18:02:52.885Z,22.60
2019-05-21T18:04:57.440Z,21.80
2019-05-21T18:07:01.591Z,20.80
2019-05-21T18:09:05.395Z,16.67
2019-05-21T18:11:09.625Z,21.13
2019-05-21T18:13:13.986Z,25.63
2019-05-21T18:15:18.280Z,13.10
2019-05-21T18:17:22.056Z,11.17
2019-05-21T18:19:27.171Z,11.40
2019-05-21T18:21:30.783Z,11.30
2019-05-21T18:23:34.423Z,12.23
2019-05-21T18:25:38.584Z,10.53
2019-05-21T18:27:43.223Z,10.10
2019-05-21T18:29:47.309Z,13.40
2019-05-21T18:31:52.280Z,10.80
2019-05-21T18:33:57.244Z,12.40
2019-05-21T18:36:02.622Z,11.27
2019-05-21T18:38:06.840Z,13.20
2019-05-21T18:40:11.144Z,11.87
2019-05-21T18:42:22.384Z,11.00
2019-05-21T18:44:21.517Z,13.67
2019-05-21T18:46:25.529Z,11.80
2019-05-21T18:48:29.321Z,16.83
2019-05-21T18:50:36.742Z,9.93
2019-05-21T18:52:38.474Z,8.70
2019-05-21T18:54:42.804Z,9.20
2019-05-21T18:56:47.195Z,8.90
2019-05-21T18:58:51.317Z,7.83
2019-05-21T19:00:54.800Z,7.10
2019-05-21T19:02:59.836Z,7.20
2019-05-21T19:05:04.173Z,7.40
2019-05-21T19:07:10.789Z,7.80
2019-05-21T19:09:14.001Z,6.83
2019-05-21T19:11:18.035Z,6.80
2019-05-21T19:13:22.836Z,6.50
2019-05-21T19:15:27.418Z,8.20
2019-05-21T19:17:35.667Z,7.33
2019-05-21T19:19:36.499Z,7.03
2019-05-21T19:21:40.411Z,8.13
2019-05-21T19:23:44.084Z,7.53
2019-05-21T19:25:47.963Z,6.03
2019-05-21T19:27:53.760Z,7.93
2019-05-21T19:29:58.030Z,6.63
2019-05-21T19:32:01.966Z,6.97
2019-05-21T19:34:06.551Z,6.50
2019-05-21T19:36:12.510Z,5.50
2019-05-21T19:38:16.428Z,6.70
2019-05-21T19:40:20.359Z,5.60
2019-05-21T19:42:25.400Z,5.87
2019-05-21T19:44:29.817Z,6.10
2019-05-21T19:46:35.329Z,5.90
2019-05-21T19:48:39.847Z,6.50
2019-05-21T19:50:44.411Z,5.00
2019-05-21T19:52:48.956Z,5.83
2019-05-21T19:54:53.572Z,5.43
2019-05-21T19:56:57.766Z,6.23
2019-05-21T19:59:01.738Z,6.97
2019-05-21T20:01:05.445Z,7.70
2019-05-21T20:03:09.892Z,6.10
2019-05-21T20:05:14.331Z,9.33
2019-05-21T20:07:21.733Z,6.70
2019-05-21T20:09:29.006Z,13.27
2019-05-21T20:11:33.501Z,12.47
2019-05-21T20:13:40.138Z,9.73
2019-05-21T20:15:44.736Z,5.27
2019-05-21T20:17:50.817Z,11.53
2019-05-21T20:19:53.594Z,6.60
2019-05-21T20:21:58.380Z,8.10
2019-05-21T20:24:02.694Z,12.37
2019-05-21T20:26:06.566Z,5.90
2019-05-21T20:28:10.802Z,8.33
2019-05-21T20:30:15.360Z,8.97
2019-05-21T20:32:20.574Z,6.60
2019-05-21T20:34:25.837Z,4.80
2019-05-21T20:36:31.430Z,5.20
2019-05-21T20:38:35.427Z,5.23
2019-05-21T20:40:39.739Z,7.10
2019-05-21T20:42:43.567Z,7.73
2019-05-21T20:44:47.553Z,5.87
2019-05-21T20:46:51.244Z,5.77
2019-05-21T20:48:55.740Z,7.60
2019-05-21T20:50:59.535Z,5.80
2019-05-21T20:53:04.518Z,6.90
2019-05-21T20:55:08.840Z,5.93
2019-05-21T20:57:12.714Z,6.80
2019-05-21T20:59:17.059Z,6.13
2019-05-21T21:01:20.906Z,6.53
2019-05-21T21:03:24.773Z,5.50
2019-05-21T21:05:29.065Z,9.20
2019-05-21T21:07:33.269Z,5.10
2019-05-21T21:09:38.397Z,7.57
2019-05-21T21:11:44.250Z,4.37
2019-05-21T21:13:48.155Z,5.53
2019-05-21T21:15:52.698Z,4.73
2019-05-21T21:17:57.598Z,5.90
2019-05-21T21:20:01.934Z,6.30
2019-05-21T21:22:06.663Z,7.50
2019-05-21T21:24:10.447Z,7.03
2019-05-21T21:26:14.878Z,5.77
2019-05-21T21:28:18.670Z,4.60
2019-05-21T21:30:22.675Z,6.97
2019-05-21T21:32:28.967Z,5.50
2019-05-21T21:34:33.176Z,7.30
2019-05-21T21:36:37.901Z,5.80
2019-05-21T21:38:43.669Z,7.93
2019-05-21T21:40:47.649Z,8.70
2019-05-21T21:42:51.637Z,4.70
2019-05-21T21:44:55.662Z,9.13
2019-05-21T21:46:59.900Z,5.97
2019-05-21T21:49:03.945Z,12.63
2019-05-21T21:51:07.806Z,5.87
2019-05-21T21:53:12.008Z,10.87
2019-05-21T21:55:15.771Z,4.97
2019-05-21T21:57:19.983Z,6.03
2019-05-21T21:59:23.488Z,8.00
2019-05-21T22:01:28.293Z,6.80
2019-05-21T22:03:32.141Z,6.43
2019-05-21T22:05:37.472Z,8.87
2019-05-21T22:07:41.364Z,8.00
2019-05-21T22:09:45.270Z,9.77
2019-05-21T22:11:49.696Z,8.27
2019-05-21T22:13:53.650Z,8.43
2019-05-21T22:15:58.332Z,6.53
2019-05-21T22:18:01.817Z,9.00
2019-05-21T22:20:06.134Z,4.47
2019-05-21T22:22:10.238Z,6.70
2019-05-21T22:24:14.363Z,5.70
2019-05-21T22:26:18.309Z,9.73
2019-05-21T22:28:22.371Z,7.70
2019-05-21T22:30:26.059Z,6.83
2019-05-21T22:32:29.768Z,9.83
2019-05-21T22:34:33.970Z,8.07
2019-05-21T22:36:37.677Z,7.43
2019-05-21T22:38:42.183Z,5.30
2019-05-21T22:40:46.701Z,5.23
2019-05-21T22:42:50.658Z,5.60
2019-05-21T22:45:07.204Z,10.10
2019-05-21T22:47:00.721Z,10.67
2019-05-21T22:49:04.860Z,6.67
2019-05-21T22:51:09.160Z,11.60
2019-05-21T22:53:13.326Z,16.50
2019-05-21T22:55:17.145Z,12.30
2019-05-21T22:57:21.525Z,8.43
2019-05-21T22:59:25.974Z,6.57
2019-05-21T23:01:30.928Z,7.87
2019-05-21T23:03:35.169Z,9.23
2019-05-21T23:05:40.140Z,8.23
2019-05-21T23:07:43.946Z,10.30
2019-05-21T23:09:48.900Z,18.73
2019-05-21T23:11:53.231Z,18.00
2019-05-21T23:13:58.032Z,26.80
2019-05-21T23:16:03.364Z,11.67
2019-05-21T23:18:11.863Z,14.27
2019-05-21T23:20:20.915Z,14.43
2019-05-21T23:22:26.123Z,13.57
2019-05-21T23:24:30.803Z,12.40
2019-05-21T23:26:35.487Z,19.60
2019-05-21T23:28:39.365Z,10.50
2019-05-21T23:30:44.111Z,8.83
2019-05-21T23:32:48.528Z,13.47
2019-05-21T23:34:52.524Z,14.13
2019-05-21T23:36:56.956Z,8.93
2019-05-21T23:39:01.965Z,10.87
2019-05-21T23:41:07.780Z,5.20
2019-05-21T23:43:12.203Z,10.33
2019-05-21T23:45:16.847Z,11.23
2019-05-21T23:47:21.936Z,13.50
2019-05-21T23:49:26.311Z,7.67
2019-05-21T23:51:30.412Z,10.60
2019-05-21T23:53:34.427Z,8.17
2019-05-21T23:55:38.496Z,9.07
2019-05-21T23:57:42.456Z,5.27
2019-05-21T23:59:46.307Z,8.30
