createdAt,value
2022-11-28T05:01:04.977Z,99.99
2022-11-28T05:02:04.750Z,99.99
2022-11-28T05:03:04.637Z,99.99
2022-11-28T05:04:04.668Z,99.99
2022-11-28T05:05:04.599Z,99.99
2022-11-28T05:06:04.596Z,99.99
2022-11-28T05:07:04.640Z,99.99
2022-11-28T05:08:04.632Z,99.99
2022-11-28T05:09:04.565Z,99.99
2022-11-28T05:10:04.573Z,99.99
2022-11-28T05:11:04.531Z,99.99
2022-11-28T05:12:04.540Z,99.99
2022-11-28T05:13:04.542Z,99.99
2022-11-28T05:14:04.543Z,99.99
2022-11-28T05:15:04.481Z,99.99
2022-11-28T05:16:11.525Z,99.99
2022-11-28T05:17:04.455Z,99.99
2022-11-28T05:18:04.456Z,99.99
2022-11-28T05:19:04.775Z,99.99
2022-11-28T05:20:04.435Z,99.99
2022-11-28T05:21:04.391Z,99.99
2022-11-28T05:22:04.415Z,99.99
2022-11-28T05:23:04.381Z,99.99
2022-11-28T05:24:04.437Z,99.99
2022-11-28T05:25:04.399Z,99.99
2022-11-28T05:26:04.355Z,99.99
2022-11-28T05:27:04.320Z,99.99
2022-11-28T05:28:04.337Z,99.99
2022-11-28T05:29:04.311Z,99.99
2022-11-28T05:30:04.300Z,99.99
2022-11-28T05:31:04.347Z,99.99
2022-11-28T05:32:04.316Z,99.99
2022-11-28T05:33:04.342Z,99.99
2022-11-28T05:34:04.241Z,99.99
2022-11-28T05:35:04.441Z,99.99
2022-11-28T05:36:07.406Z,99.99
2022-11-28T05:37:05.279Z,99.99
2022-11-28T05:38:05.577Z,99.99
2022-11-28T05:39:04.171Z,99.99
2022-11-28T05:40:04.172Z,99.99
2022-11-28T05:41:04.176Z,99.99
2022-11-28T05:42:04.177Z,99.99
2022-11-28T05:43:04.291Z,99.99
2022-11-28T05:44:04.117Z,99.99
2022-11-28T05:45:04.112Z,99.99
2022-11-28T05:46:04.193Z,99.99
2022-11-28T05:47:04.067Z,99.99
2022-11-28T05:48:04.076Z,99.99
2022-11-28T05:49:04.123Z,99.99
2022-11-28T05:50:04.044Z,99.99
2022-11-28T05:51:04.016Z,99.99
2022-11-28T05:52:04.029Z,99.99
2022-11-28T05:53:03.983Z,99.99
2022-11-28T05:54:04.003Z,99.99
2022-11-28T05:55:04.176Z,99.99
2022-11-28T05:56:03.970Z,99.99
2022-11-28T05:57:03.945Z,99.99
2022-11-28T05:58:03.944Z,99.99
2022-11-28T05:59:03.924Z,99.99
2022-11-28T06:00:03.923Z,99.99
2022-11-28T06:01:03.955Z,99.99
2022-11-28T06:02:04.003Z,99.99
2022-11-28T06:03:03.860Z,99.99
2022-11-28T06:04:03.935Z,99.99
2022-11-28T06:05:21.108Z,99.99
2022-11-28T06:06:04.939Z,99.99
2022-11-28T06:07:03.829Z,99.99
2022-11-28T06:08:03.912Z,99.99
2022-11-28T06:09:03.783Z,99.99
2022-11-28T06:10:03.811Z,99.99
2022-11-28T06:11:03.782Z,99.99
2022-11-28T06:12:03.974Z,99.99
2022-11-28T06:13:03.739Z,99.99
2022-11-28T06:14:03.787Z,99.99
2022-11-28T06:15:03.704Z,99.99
2022-11-28T06:16:03.779Z,99.99
2022-11-28T06:17:03.707Z,99.99
2022-11-28T06:18:03.888Z,99.99
2022-11-28T06:19:03.646Z,99.99
2022-11-28T06:20:03.716Z,99.99
2022-11-28T06:21:03.641Z,99.99
2022-11-28T06:22:03.634Z,99.99
2022-11-28T06:23:03.609Z,99.99
2022-11-28T06:24:03.794Z,99.99
2022-11-28T06:25:03.582Z,99.99
2022-11-28T06:26:03.586Z,99.99
2022-11-28T06:27:03.556Z,99.99
2022-11-28T06:28:03.590Z,99.99
2022-11-28T06:29:03.526Z,99.99
2022-11-28T06:30:03.616Z,99.99
2022-11-28T06:31:03.486Z,99.99
2022-11-28T06:32:03.581Z,99.99
2022-11-28T06:33:03.483Z,99.99
2022-11-28T06:34:03.486Z,99.99
2022-11-28T06:35:03.450Z,99.99
2022-11-28T06:36:03.551Z,99.99
2022-11-28T06:37:03.423Z,99.99
2022-11-28T06:38:03.422Z,99.99
2022-11-28T06:39:03.409Z,99.99
2022-11-28T06:40:03.412Z,99.99
2022-11-28T06:41:03.372Z,99.99
2022-11-28T06:42:03.430Z,99.99
2022-11-28T06:43:03.348Z,99.99
2022-11-28T06:44:03.348Z,99.99
2022-11-28T06:45:03.317Z,99.99
2022-11-28T06:46:03.388Z,99.99
2022-11-28T06:47:03.307Z,99.99
2022-11-28T06:48:03.364Z,99.99
2022-11-28T06:49:03.276Z,99.99
2022-11-28T06:50:03.275Z,99.99
2022-11-28T06:51:03.257Z,99.99
2022-11-28T06:52:03.265Z,99.99
2022-11-28T06:53:03.211Z,99.99
2022-11-28T06:54:03.297Z,99.99
2022-11-28T06:55:03.205Z,99.99
2022-11-28T06:56:03.176Z,99.99
2022-11-28T06:57:03.194Z,99.99
2022-11-28T06:58:03.163Z,99.99
2022-11-28T06:59:03.167Z,99.99
2022-11-28T07:00:03.174Z,99.99
2022-11-28T07:01:03.192Z,99.99
2022-11-28T07:02:07.621Z,99.99
2022-11-28T07:03:04.111Z,99.99
2022-11-28T07:04:03.080Z,99.99
2022-11-28T07:05:03.173Z,99.99
2022-11-28T07:06:03.050Z,99.99
2022-11-28T07:07:03.080Z,99.99
2022-11-28T07:08:03.089Z,99.99
2022-11-28T07:09:03.027Z,99.99
2022-11-28T07:10:03.000Z,99.99
2022-11-28T07:11:03.049Z,99.99
2022-11-28T07:12:03.021Z,99.99
2022-11-28T07:13:05.446Z,99.99
2022-11-28T07:14:02.949Z,99.99
2022-11-28T07:15:02.967Z,99.99
2022-11-28T07:16:03.015Z,99.99
2022-11-28T07:17:03.023Z,99.99
2022-11-28T07:18:02.915Z,99.99
2022-11-28T07:19:02.920Z,99.99
2022-11-28T07:20:02.895Z,99.99
2022-11-28T07:21:02.886Z,99.99
2022-11-28T07:22:02.853Z,99.99
2022-11-28T07:23:03.698Z,99.99
2022-11-28T07:24:02.821Z,99.99
2022-11-28T07:25:02.826Z,99.99
2022-11-28T07:26:02.794Z,99.99
2022-11-28T07:27:02.804Z,99.99
2022-11-28T07:28:02.772Z,99.99
2022-11-28T07:29:03.203Z,99.99
2022-11-28T07:30:02.760Z,99.99
2022-11-28T07:31:02.754Z,99.99
2022-11-28T07:32:02.812Z,99.99
2022-11-28T07:33:02.730Z,99.99
2022-11-28T07:34:02.693Z,99.99
2022-11-28T07:35:02.731Z,99.99
2022-11-28T07:36:02.862Z,99.99
2022-11-28T07:37:02.707Z,99.99
2022-11-28T07:38:02.637Z,99.99
2022-11-28T07:39:02.650Z,99.99
2022-11-28T07:40:02.621Z,99.99
2022-11-28T07:41:02.621Z,99.99
2022-11-28T07:42:02.840Z,99.99
2022-11-28T07:43:02.620Z,99.99
2022-11-28T07:44:02.569Z,99.99
2022-11-28T07:45:02.578Z,99.99
2022-11-28T07:46:02.622Z,99.99
2022-11-28T07:47:02.577Z,99.99
2022-11-28T07:48:02.568Z,99.99
2022-11-28T07:49:02.527Z,99.99
2022-11-28T07:50:02.488Z,99.99
2022-11-28T07:51:02.683Z,99.99
2022-11-28T07:52:02.464Z,99.99
2022-11-28T07:53:07.065Z,99.99
2022-11-28T07:54:02.435Z,99.99
2022-11-28T07:55:02.457Z,99.99
2022-11-28T07:56:02.413Z,99.99
2022-11-28T07:57:12.644Z,99.99
2022-11-28T07:58:03.385Z,99.99
2022-11-28T07:59:03.470Z,99.99
2022-11-28T08:00:02.356Z,99.99
2022-11-28T08:01:02.363Z,99.99
2022-11-28T08:02:02.408Z,99.99
2022-11-28T08:03:02.386Z,99.99
2022-11-28T08:04:02.342Z,99.99
2022-11-28T08:05:02.410Z,99.99
2022-11-28T08:06:04.981Z,99.99
2022-11-28T08:07:02.296Z,99.99
2022-11-28T08:08:02.388Z,99.99
2022-11-28T08:09:02.251Z,99.99
2022-11-28T08:10:02.248Z,99.99
2022-11-28T08:11:02.240Z,99.99
2022-11-28T08:12:02.251Z,99.99
2022-11-28T08:13:02.214Z,99.99
2022-11-28T08:14:02.180Z,99.99
2022-11-28T08:15:02.188Z,99.99
2022-11-28T08:16:02.221Z,99.99
2022-11-28T08:17:02.196Z,99.99
2022-11-28T08:18:02.132Z,99.99
2022-11-28T08:19:02.133Z,99.93
2022-11-28T08:20:02.112Z,99.82
2022-11-28T08:21:02.109Z,99.57
2022-11-28T08:22:02.626Z,99.37
2022-11-28T08:23:02.087Z,99.05
2022-11-28T08:24:02.125Z,99.05
2022-11-28T08:25:02.189Z,99.16
2022-11-28T08:26:02.017Z,99.37
2022-11-28T08:27:02.038Z,99.37
2022-11-28T08:28:02.225Z,99.37
2022-11-28T08:29:02.010Z,99.26
2022-11-28T08:30:01.975Z,99.26
2022-11-28T08:31:02.098Z,99.22
2022-11-28T08:32:01.943Z,99.43
2022-11-28T08:33:01.967Z,99.43
2022-11-28T08:34:02.109Z,99.43
2022-11-28T08:35:01.933Z,99.11
2022-11-28T08:36:01.910Z,99.11
2022-11-28T08:37:01.892Z,98.86
2022-11-28T08:38:02.290Z,98.55
2022-11-28T08:39:22.998Z,98.34
2022-11-28T08:40:02.891Z,98.34
2022-11-28T08:41:01.865Z,98.65
2022-11-28T08:42:01.827Z,98.86
2022-11-28T08:43:01.831Z,98.96
2022-11-28T08:44:01.799Z,98.92
2022-11-28T08:45:01.806Z,98.92
2022-11-28T08:46:01.847Z,98.82
2022-11-28T08:47:01.864Z,98.71
2022-11-28T08:48:01.744Z,98.61
2022-11-28T08:49:04.152Z,98.30
2022-11-28T08:50:01.723Z,98.19
2022-11-28T08:51:01.730Z,98.30
2022-11-28T08:52:02.168Z,98.30
2022-11-28T08:53:07.519Z,98.19
2022-11-28T08:54:02.682Z,98.50
2022-11-28T08:55:01.670Z,98.30
2022-11-28T08:56:01.628Z,98.30
2022-11-28T08:57:01.653Z,97.88
2022-11-28T08:58:02.126Z,97.74
2022-11-28T08:59:01.631Z,97.84
2022-11-28T09:00:01.588Z,97.74
2022-11-28T09:01:01.627Z,97.63
2022-11-28T09:02:01.549Z,97.01
2022-11-28T09:03:01.563Z,96.49
2022-11-28T09:04:01.823Z,95.98
2022-11-28T09:05:01.545Z,96.19
2022-11-28T09:06:01.514Z,96.49
2022-11-28T09:07:01.524Z,96.80
2022-11-28T09:08:01.542Z,97.01
2022-11-28T09:09:01.485Z,97.01
2022-11-28T09:10:01.655Z,97.32
2022-11-28T09:11:01.463Z,97.49
2022-11-28T09:12:01.435Z,97.59
2022-11-28T09:13:01.442Z,97.79
2022-11-28T09:14:01.393Z,98.15
2022-11-28T09:15:01.414Z,98.35
2022-11-28T09:16:01.445Z,98.56
2022-11-28T09:17:01.674Z,98.56
2022-11-28T09:18:01.396Z,98.56
2022-11-28T09:19:01.370Z,98.21
2022-11-28T09:20:01.327Z,98.21
2022-11-28T09:21:01.329Z,97.89
2022-11-28T09:22:01.299Z,97.17
2022-11-28T09:23:01.362Z,96.29
2022-11-28T09:24:01.280Z,96.39
2022-11-28T09:25:01.284Z,96.49
2022-11-28T09:26:01.240Z,96.39
2022-11-28T09:27:01.265Z,96.29
2022-11-28T09:28:01.238Z,96.70
2022-11-28T09:29:01.398Z,96.49
2022-11-28T09:30:01.231Z,96.59
2022-11-28T09:31:01.267Z,96.39
2022-11-28T09:32:01.166Z,96.08
2022-11-28T09:33:01.178Z,96.45
2022-11-28T09:34:01.172Z,96.55
2022-11-28T09:35:01.252Z,96.45
2022-11-28T09:36:01.136Z,96.66
2022-11-28T09:37:04.821Z,96.03
2022-11-28T09:38:01.112Z,95.78
2022-11-28T09:39:01.103Z,95.99
2022-11-28T09:40:13.872Z,95.89
2022-11-28T09:41:02.273Z,95.89
2022-11-28T09:42:01.045Z,95.89
2022-11-28T09:43:01.034Z,96.09
2022-11-28T09:44:01.009Z,96.36
2022-11-28T09:45:01.022Z,96.47
2022-11-28T09:46:01.049Z,96.47
2022-11-28T09:47:01.144Z,96.47
2022-11-28T09:48:00.957Z,96.77
2022-11-28T09:49:00.951Z,96.98
2022-11-28T09:50:00.945Z,97.08
2022-11-28T09:51:00.958Z,97.19
2022-11-28T09:52:01.078Z,97.08
2022-11-28T09:53:01.560Z,96.98
2022-11-28T09:54:00.903Z,96.67
2022-11-28T09:55:00.877Z,96.47
2022-11-28T09:56:00.884Z,96.05
2022-11-28T09:57:00.840Z,95.84
2022-11-28T09:58:00.859Z,95.80
2022-11-28T09:59:01.244Z,95.74
2022-11-28T10:00:00.820Z,95.70
2022-11-28T10:01:00.782Z,95.43
2022-11-28T10:02:00.820Z,95.53
2022-11-28T10:03:00.763Z,94.87
2022-11-28T10:04:00.922Z,94.87
2022-11-28T10:05:00.983Z,94.81
2022-11-28T10:06:00.756Z,94.29
2022-11-28T10:07:00.708Z,94.19
2022-11-28T10:08:00.778Z,94.09
2022-11-28T10:09:00.706Z,94.60
2022-11-28T10:10:00.725Z,94.92
2022-11-28T10:11:00.715Z,95.02
2022-11-28T10:12:00.668Z,94.81
2022-11-28T10:13:00.626Z,95.12
2022-11-28T10:14:08.138Z,95.12
2022-11-28T10:15:01.606Z,94.35
2022-11-28T10:16:00.620Z,94.56
2022-11-28T10:17:00.720Z,94.25
2022-11-28T10:18:00.706Z,94.04
2022-11-28T10:19:00.546Z,93.43
2022-11-28T10:20:00.730Z,93.32
2022-11-28T10:21:00.527Z,93.73
2022-11-28T10:22:00.541Z,93.90
2022-11-28T10:23:00.510Z,94.42
2022-11-28T10:24:00.564Z,94.72
2022-11-28T10:25:00.474Z,94.82
2022-11-28T10:26:00.482Z,94.72
2022-11-28T10:27:00.451Z,94.93
2022-11-28T10:28:00.453Z,95.14
2022-11-28T10:29:00.434Z,95.24
2022-11-28T10:30:00.493Z,95.34
2022-11-28T10:31:00.457Z,95.30
2022-11-28T10:32:00.403Z,94.99
2022-11-28T10:33:00.371Z,94.68
2022-11-28T10:34:00.380Z,94.89
2022-11-28T10:35:00.343Z,94.68
2022-11-28T10:36:01.090Z,93.75
2022-11-28T10:37:00.338Z,93.75
2022-11-28T10:38:00.317Z,93.54
2022-11-28T10:39:00.310Z,93.65
2022-11-28T10:40:00.299Z,93.65
2022-11-28T10:41:00.260Z,94.06
2022-11-28T10:42:00.310Z,94.47
2022-11-28T10:43:00.275Z,94.53
2022-11-28T10:44:00.326Z,94.74
2022-11-28T10:45:00.215Z,93.50
2022-11-28T10:46:00.259Z,93.30
2022-11-28T10:47:00.189Z,93.19
2022-11-28T10:48:07.568Z,92.68
2022-11-28T10:49:01.215Z,92.99
2022-11-28T10:50:00.167Z,93.30
2022-11-28T10:51:00.137Z,93.60
2022-11-28T10:52:00.176Z,93.50
2022-11-28T10:53:00.136Z,93.30
2022-11-28T10:54:00.108Z,93.40
2022-11-28T10:55:00.167Z,92.88
2022-11-28T10:56:00.203Z,91.89
2022-11-28T10:57:00.054Z,92.21
2022-11-28T10:58:00.103Z,93.24
2022-11-28T10:59:00.056Z,93.65
2022-11-28T11:00:00.123Z,93.30
2022-11-28T11:01:00.819Z,92.88
2022-11-28T11:02:00.067Z,91.96
2022-11-28T11:02:59.978Z,91.64
2022-11-28T11:04:00.009Z,91.64
2022-11-28T11:05:00.082Z,91.85
2022-11-28T11:05:59.960Z,92.16
2022-11-28T11:07:09.120Z,91.44
2022-11-28T11:08:00.990Z,90.72
2022-11-28T11:08:59.908Z,90.51
2022-11-28T11:09:59.905Z,90.26
2022-11-28T11:10:59.874Z,89.75
2022-11-28T11:11:59.885Z,90.16
2022-11-28T11:13:00.046Z,89.54
2022-11-28T11:13:59.850Z,89.03
2022-11-28T11:14:59.831Z,89.13
2022-11-28T11:16:09.950Z,89.13
2022-11-28T11:16:59.805Z,88.47
2022-11-28T11:17:59.849Z,88.26
2022-11-28T11:18:59.870Z,87.85
2022-11-28T11:19:59.770Z,87.85
2022-11-28T11:21:07.257Z,87.96
2022-11-28T11:21:59.746Z,88.47
2022-11-28T11:22:59.745Z,88.26
2022-11-28T11:23:59.737Z,87.81
2022-11-28T11:24:59.764Z,88.64
2022-11-28T11:25:59.715Z,89.67
2022-11-28T11:26:59.728Z,89.15
2022-11-28T11:27:59.693Z,88.64
2022-11-28T11:28:59.698Z,87.60
2022-11-28T11:29:59.642Z,86.58
2022-11-28T11:31:00.024Z,86.68
2022-11-28T11:31:59.609Z,87.44
2022-11-28T11:32:59.609Z,88.47
2022-11-28T11:33:59.613Z,87.13
2022-11-28T11:34:59.576Z,86.99
2022-11-28T11:35:59.753Z,87.09
2022-11-28T11:36:59.592Z,87.40
2022-11-28T11:37:59.543Z,87.40
2022-11-28T11:38:59.524Z,88.12
2022-11-28T11:39:59.521Z,87.60
2022-11-28T11:40:59.492Z,87.92
2022-11-28T11:41:59.490Z,88.12
2022-11-28T11:42:59.527Z,88.43
2022-11-28T11:43:59.470Z,88.64
2022-11-28T11:44:59.475Z,88.33
2022-11-28T11:45:59.477Z,88.64
2022-11-28T11:46:59.431Z,88.64
2022-11-28T11:47:59.418Z,88.90
2022-11-28T11:49:02.647Z,87.46
2022-11-28T11:49:59.449Z,87.67
2022-11-28T11:50:59.402Z,87.26
2022-11-28T11:51:59.359Z,86.85
2022-11-28T11:52:59.351Z,86.64
2022-11-28T11:53:59.339Z,88.70
2022-11-28T11:54:59.504Z,89.52
2022-11-28T11:55:59.326Z,85.57
2022-11-28T11:57:24.958Z,86.33
2022-11-28T11:58:05.254Z,86.54
2022-11-28T11:59:00.266Z,87.32
2022-11-28T11:59:59.278Z,86.50
2022-11-28T12:01:00.762Z,86.80
2022-11-28T12:01:59.266Z,87.42
2022-11-28T12:02:59.283Z,86.80
2022-11-28T12:03:59.316Z,87.69
2022-11-28T12:04:59.224Z,87.79
2022-11-28T12:06:13.756Z,87.18
2022-11-28T12:07:00.218Z,87.90
2022-11-28T12:07:59.222Z,88.41
2022-11-28T12:08:59.211Z,87.59
2022-11-28T12:11:00.120Z,87.69
2022-11-28T12:11:59.103Z,87.90
2022-11-28T12:12:59.305Z,87.38
2022-11-28T12:13:59.095Z,86.46
2022-11-28T12:14:59.047Z,87.59
2022-11-28T12:15:59.124Z,88.41
2022-11-28T12:16:59.040Z,89.19
2022-11-28T12:17:59.311Z,88.41
2022-11-28T12:18:59.068Z,88.41
2022-11-28T12:19:59.011Z,89.54
2022-11-28T12:20:58.973Z,90.06
2022-11-28T12:21:58.984Z,90.06
2022-11-28T12:22:58.950Z,89.85
2022-11-28T12:23:58.948Z,90.06
2022-11-28T12:24:59.173Z,90.67
2022-11-28T12:25:58.924Z,89.95
2022-11-28T12:26:58.897Z,90.57
2022-11-28T12:27:58.915Z,90.98
2022-11-28T12:28:58.890Z,90.88
2022-11-28T12:29:58.880Z,91.08
2022-11-28T12:30:59.063Z,89.13
2022-11-28T12:31:58.923Z,89.03
2022-11-28T12:32:58.844Z,87.18
2022-11-28T12:33:58.829Z,88.00
2022-11-28T12:34:58.801Z,88.57
2022-11-28T12:36:03.020Z,87.07
2022-11-28T12:36:58.842Z,87.69
2022-11-28T12:38:11.076Z,89.34
2022-11-28T12:38:59.757Z,89.75
2022-11-28T12:39:58.791Z,90.00
2022-11-28T12:40:58.741Z,91.13
2022-11-28T12:41:58.749Z,90.61
2022-11-28T12:42:58.871Z,91.02
2022-11-28T12:43:58.690Z,90.51
2022-11-28T12:44:58.681Z,91.33
2022-11-28T12:45:58.679Z,91.33
2022-11-28T12:46:58.674Z,91.95
2022-11-28T12:47:58.659Z,92.11
2022-11-28T12:48:58.694Z,91.60
2022-11-28T12:49:58.628Z,90.67
2022-11-28T12:50:58.569Z,90.98
2022-11-28T12:52:06.298Z,91.08
2022-11-28T12:53:00.257Z,91.29
2022-11-28T12:54:06.432Z,92.21
2022-11-28T12:55:06.045Z,92.63
2022-11-28T12:56:05.594Z,93.55
2022-11-28T12:57:06.012Z,94.07
2022-11-28T12:58:00.470Z,94.07
2022-11-28T12:58:58.482Z,92.87
2022-11-28T13:00:01.048Z,92.77
2022-11-28T13:00:59.452Z,93.18
2022-11-28T13:01:58.520Z,93.29
2022-11-28T13:02:58.518Z,93.04
2022-11-28T13:03:58.450Z,92.52
2022-11-28T13:04:58.415Z,92.32
2022-11-28T13:05:58.460Z,92.83
2022-11-28T13:06:58.398Z,92.93
2022-11-28T13:07:58.481Z,91.91
2022-11-28T13:08:58.361Z,91.49
2022-11-28T13:09:58.358Z,91.45
2022-11-28T13:10:58.328Z,91.25
2022-11-28T13:11:58.400Z,92.38
2022-11-28T13:12:58.339Z,91.25
2022-11-28T13:13:58.299Z,90.42
2022-11-28T13:14:58.278Z,90.53
2022-11-28T13:15:58.417Z,91.25
2022-11-28T13:16:58.271Z,91.25
2022-11-28T13:17:58.249Z,91.14
2022-11-28T13:18:58.255Z,90.94
2022-11-28T13:19:58.221Z,90.73
2022-11-28T13:20:58.201Z,91.35
2022-11-28T13:21:58.351Z,91.76
2022-11-28T13:22:58.177Z,91.14
2022-11-28T13:24:00.995Z,91.55
2022-11-28T13:24:59.139Z,91.66
2022-11-28T13:25:58.267Z,91.97
2022-11-28T13:26:58.115Z,92.69
2022-11-28T13:27:58.129Z,93.10
2022-11-28T13:28:58.101Z,92.89
2022-11-28T13:29:58.094Z,92.48
2022-11-28T13:30:58.308Z,92.63
2022-11-28T13:32:01.714Z,93.14
2022-11-28T13:32:58.050Z,93.24
2022-11-28T13:33:58.064Z,92.42
2022-11-28T13:34:58.020Z,92.93
2022-11-28T13:35:58.024Z,93.65
2022-11-28T13:39:11.982Z,94.07
2022-11-28T13:39:58.982Z,93.96
2022-11-28T13:40:57.945Z,93.55
2022-11-28T13:42:16.219Z,93.55
2022-11-28T13:43:06.496Z,93.44
2022-11-28T13:43:58.925Z,93.44
2022-11-28T13:44:57.882Z,93.35
2022-11-28T13:45:57.899Z,93.55
2022-11-28T13:46:57.905Z,93.65
2022-11-28T13:47:58.507Z,93.65
2022-11-28T13:49:13.905Z,93.71
2022-11-28T13:50:00.017Z,93.76
2022-11-28T13:50:57.890Z,94.17
2022-11-28T13:51:57.801Z,94.17
2022-11-28T13:52:57.796Z,93.76
2022-11-28T13:53:57.784Z,93.76
2022-11-28T13:54:57.779Z,93.86
2022-11-28T13:55:57.734Z,94.07
2022-11-28T13:56:58.128Z,94.37
2022-11-28T13:57:57.732Z,94.37
2022-11-28T13:58:57.722Z,94.48
2022-11-28T13:59:57.742Z,94.48
2022-11-28T14:00:57.772Z,94.89
2022-11-28T14:01:57.717Z,94.78
2022-11-28T14:02:57.902Z,94.89
2022-11-28T14:03:57.644Z,94.37
2022-11-28T14:04:57.671Z,94.68
2022-11-28T14:05:57.628Z,94.78
2022-11-28T14:06:57.617Z,94.89
2022-11-28T14:07:57.714Z,94.99
2022-11-28T14:08:58.050Z,95.09
2022-11-28T14:09:57.555Z,95.30
2022-11-28T14:10:57.570Z,95.24
2022-11-28T14:11:57.538Z,95.14
2022-11-28T14:12:57.536Z,95.24
2022-11-28T14:13:57.506Z,95.24
2022-11-28T14:14:57.748Z,95.34
2022-11-28T14:15:57.519Z,95.45
2022-11-28T14:16:57.485Z,95.45
2022-11-28T14:17:57.453Z,95.65
2022-11-28T14:18:57.990Z,95.75
2022-11-28T14:19:57.441Z,95.86
2022-11-28T14:20:57.496Z,96.17
2022-11-28T14:21:57.397Z,96.17
2022-11-28T14:22:57.418Z,96.06
2022-11-28T14:23:57.382Z,96.37
2022-11-28T14:24:57.385Z,96.58
2022-11-28T14:25:57.364Z,96.47
2022-11-28T14:26:57.439Z,96.68
2022-11-28T14:27:57.324Z,96.89
2022-11-28T14:28:57.393Z,96.37
2022-11-28T14:29:57.371Z,96.68
2022-11-28T14:30:57.375Z,96.37
2022-11-28T14:32:21.740Z,96.31
2022-11-28T14:32:58.431Z,96.27
2022-11-28T14:33:57.258Z,96.17
2022-11-28T14:34:57.325Z,96.27
2022-11-28T14:35:57.251Z,95.96
2022-11-28T14:36:57.231Z,95.65
2022-11-28T14:37:57.198Z,95.65
2022-11-28T14:38:57.451Z,95.14
2022-11-28T14:39:57.365Z,94.93
2022-11-28T14:40:57.228Z,95.14
2022-11-28T14:41:57.185Z,95.03
2022-11-28T14:43:00.577Z,95.14
2022-11-28T14:43:57.118Z,95.24
2022-11-28T14:44:57.177Z,95.34
2022-11-28T14:45:57.105Z,95.45
2022-11-28T14:46:57.125Z,95.65
2022-11-28T14:47:57.342Z,95.65
2022-11-28T14:48:57.129Z,95.65
2022-11-28T14:49:57.060Z,95.75
2022-11-28T14:51:01.879Z,95.55
2022-11-28T14:52:16.002Z,95.86
2022-11-28T14:52:58.783Z,95.55
2022-11-28T14:53:56.991Z,95.55
2022-11-28T14:54:56.997Z,95.45
2022-11-28T14:55:56.981Z,95.55
2022-11-28T14:56:59.960Z,95.39
2022-11-28T14:57:56.943Z,95.49
2022-11-28T14:58:57.294Z,95.39
2022-11-28T14:59:56.924Z,95.39
2022-11-28T15:00:56.929Z,95.34
2022-11-28T15:01:56.917Z,95.18
2022-11-28T15:02:57.051Z,94.83
2022-11-28T15:03:57.247Z,95.08
2022-11-28T15:04:56.894Z,95.18
2022-11-28T15:05:56.837Z,95.59
2022-11-28T15:06:56.861Z,95.03
2022-11-28T15:07:56.847Z,95.28
2022-11-28T15:08:56.832Z,95.59
2022-11-28T15:09:56.780Z,95.59
2022-11-28T15:10:57.055Z,95.59
2022-11-28T15:11:56.760Z,95.49
2022-11-28T15:12:56.768Z,95.80
2022-11-28T15:13:56.723Z,95.70
2022-11-28T15:14:56.812Z,95.90
2022-11-28T15:15:56.771Z,95.80
2022-11-28T15:16:57.581Z,95.59
2022-11-28T15:17:56.679Z,95.70
2022-11-28T15:18:56.737Z,95.90
2022-11-28T15:19:56.706Z,95.90
2022-11-28T15:20:56.661Z,95.90
2022-11-28T15:21:56.627Z,96.31
2022-11-28T15:23:06.916Z,96.21
2022-11-28T15:23:58.288Z,96.42
2022-11-28T15:24:58.468Z,96.52
2022-11-28T15:25:59.258Z,96.46
2022-11-28T15:26:57.760Z,96.56
2022-11-28T15:27:59.978Z,96.46
2022-11-28T15:28:56.558Z,96.56
2022-11-28T15:29:56.543Z,96.77
2022-11-28T15:30:56.550Z,96.67
2022-11-28T15:31:56.504Z,96.77
2022-11-28T15:32:56.503Z,96.46
2022-11-28T15:33:56.496Z,96.46
2022-11-28T15:34:56.501Z,96.36
2022-11-28T15:35:56.463Z,96.36
2022-11-28T15:36:56.455Z,96.56
2022-11-28T15:37:56.448Z,96.77
2022-11-28T15:38:56.528Z,97.08
2022-11-28T15:39:56.435Z,97.28
2022-11-28T15:40:56.395Z,97.49
2022-11-28T15:41:56.385Z,97.69
2022-11-28T15:42:56.375Z,97.90
2022-11-28T15:43:56.385Z,98.11
2022-11-28T15:44:56.351Z,98.11
2022-11-28T15:45:56.357Z,98.15
2022-11-28T15:46:56.371Z,98.15
2022-11-28T15:47:56.286Z,98.15
2022-11-28T15:48:57.070Z,98.36
2022-11-28T15:49:56.264Z,98.77
2022-11-28T15:50:56.274Z,98.77
2022-11-28T15:51:56.293Z,98.46
2022-11-28T15:52:56.241Z,98.25
2022-11-28T15:53:56.207Z,98.36
2022-11-28T15:54:56.308Z,98.25
2022-11-28T15:55:56.169Z,98.15
2022-11-28T15:56:56.216Z,98.05
2022-11-28T15:57:56.156Z,98.05
2022-11-28T15:58:56.905Z,97.95
2022-11-28T15:59:56.128Z,97.74
2022-11-28T16:00:56.588Z,97.80
2022-11-28T16:01:59.181Z,97.95
2022-11-28T16:02:56.107Z,97.95
2022-11-28T16:03:56.753Z,97.69
2022-11-28T16:04:56.126Z,97.49
2022-11-28T16:05:56.092Z,97.53
2022-11-28T16:06:56.150Z,97.64
2022-11-28T16:07:56.081Z,97.64
2022-11-28T16:08:56.017Z,97.95
2022-11-28T16:09:56.037Z,97.95
2022-11-28T16:10:56.115Z,98.15
2022-11-28T16:11:55.963Z,98.25
2022-11-28T16:12:56.530Z,98.36
2022-11-28T16:13:55.937Z,98.46
2022-11-28T16:14:55.956Z,98.46
2022-11-28T16:15:55.988Z,98.57
2022-11-28T16:16:55.985Z,98.57
2022-11-28T16:17:55.906Z,98.57
2022-11-28T16:18:56.055Z,98.57
2022-11-28T16:20:03.465Z,98.46
2022-11-28T16:20:57.626Z,98.57
2022-11-28T16:22:02.928Z,98.57
2022-11-28T16:22:55.844Z,98.67
2022-11-28T16:23:55.856Z,98.61
2022-11-28T16:24:56.233Z,98.41
2022-11-28T16:25:55.808Z,98.41
2022-11-28T16:26:55.810Z,98.57
2022-11-28T16:27:55.763Z,98.15
2022-11-28T16:28:55.834Z,98.05
2022-11-28T16:29:56.115Z,97.95
2022-11-28T16:30:55.832Z,97.85
2022-11-28T16:31:55.859Z,97.95
2022-11-28T16:32:55.751Z,98.05
2022-11-28T16:33:55.720Z,98.05
2022-11-28T16:34:55.875Z,98.05
2022-11-28T16:35:55.691Z,98.05
2022-11-28T16:36:55.695Z,98.25
2022-11-28T16:37:55.732Z,98.25
2022-11-28T16:38:55.704Z,98.36
2022-11-28T16:39:55.678Z,98.36
2022-11-28T16:40:55.589Z,98.46
2022-11-28T16:41:55.569Z,98.46
2022-11-28T16:42:55.689Z,98.57
2022-11-28T16:43:55.600Z,98.67
2022-11-28T16:44:55.540Z,98.67
2022-11-28T16:45:55.567Z,98.77
2022-11-28T16:46:55.577Z,98.77
2022-11-28T16:47:55.493Z,98.77
2022-11-28T16:48:55.730Z,98.77
2022-11-28T16:49:55.471Z,98.67
2022-11-28T16:50:55.476Z,98.77
2022-11-28T16:51:55.431Z,99.18
2022-11-28T16:52:55.448Z,99.60
2022-11-28T16:53:55.522Z,99.60
2022-11-28T16:54:55.480Z,99.70
2022-11-28T16:55:55.390Z,99.90
2022-11-28T16:56:55.390Z,99.90
2022-11-28T16:57:55.355Z,99.99
2022-11-28T16:58:55.378Z,99.99
2022-11-28T16:59:55.335Z,99.95
2022-11-28T17:00:56.655Z,99.99
2022-11-28T17:01:55.333Z,99.99
2022-11-28T17:02:55.335Z,99.99
2022-11-28T17:03:55.282Z,99.99
2022-11-28T17:04:55.283Z,99.99
2022-11-28T17:05:55.303Z,99.99
2022-11-28T17:06:55.816Z,99.99
2022-11-28T17:07:55.252Z,99.99
2022-11-28T17:08:55.241Z,99.99
2022-11-28T17:09:55.743Z,99.99
2022-11-28T17:10:55.212Z,99.99
2022-11-28T17:11:55.172Z,99.99
2022-11-28T17:12:55.293Z,99.99
2022-11-28T17:13:57.706Z,99.99
2022-11-28T17:14:56.112Z,99.99
2022-11-28T17:15:56.144Z,99.99
2022-11-28T17:17:02.135Z,99.99
2022-11-28T17:17:55.086Z,99.99
2022-11-28T17:18:56.873Z,99.99
2022-11-28T17:19:55.839Z,99.99
2022-11-28T17:20:55.077Z,99.99
2022-11-28T17:21:55.036Z,99.99
2022-11-28T17:22:55.045Z,99.99
2022-11-28T17:23:55.974Z,99.99
2022-11-28T17:24:55.063Z,99.99
2022-11-28T17:25:54.983Z,99.99
2022-11-28T17:26:55.000Z,99.99
2022-11-28T17:27:54.984Z,99.99
2022-11-28T17:28:55.002Z,99.99
2022-11-28T17:29:55.244Z,99.99
2022-11-28T17:30:54.935Z,99.99
2022-11-28T17:31:54.929Z,99.99
2022-11-28T17:32:54.914Z,99.99
2022-11-28T17:33:54.889Z,99.99
2022-11-28T17:34:54.884Z,99.99
2022-11-28T17:35:54.930Z,99.99
2022-11-28T17:36:54.863Z,99.99
2022-11-28T17:37:54.823Z,99.99
2022-11-28T17:38:54.839Z,99.99
2022-11-28T17:39:54.864Z,99.99
2022-11-28T17:40:54.812Z,99.99
2022-11-28T17:41:55.248Z,99.99
2022-11-28T17:42:54.790Z,99.99
2022-11-28T17:43:54.741Z,99.99
2022-11-28T17:44:54.768Z,99.99
2022-11-28T17:45:54.796Z,99.99
2022-11-28T17:46:54.737Z,99.99
2022-11-28T17:47:54.798Z,99.99
2022-11-28T17:48:54.699Z,99.99
2022-11-28T17:49:54.692Z,99.99
2022-11-28T17:50:54.694Z,99.99
2022-11-28T17:51:54.638Z,99.99
2022-11-28T17:52:54.659Z,99.99
2022-11-28T17:53:55.127Z,99.99
2022-11-28T17:54:54.626Z,99.99
2022-11-28T17:55:54.582Z,99.99