createdAt,value
2023-08-21T00:00:15.384Z,101600.69
2023-08-21T00:02:41.865Z,101588.91
2023-08-21T00:05:08.611Z,101591.69
2023-08-21T00:07:34.974Z,101588.38
2023-08-21T00:10:01.457Z,101586.00
2023-08-21T00:12:27.846Z,101589.78
2023-08-21T00:14:54.349Z,101587.34
2023-08-21T00:17:20.674Z,101587.31
2023-08-21T00:19:47.075Z,101583.31
2023-08-21T00:22:13.458Z,101582.34
2023-08-21T00:24:39.825Z,101578.63
2023-08-21T00:27:06.231Z,101579.91
2023-08-21T00:29:32.612Z,101580.88
2023-08-21T00:31:58.947Z,101580.13
2023-08-21T00:34:25.337Z,101571.53
2023-08-21T00:36:51.719Z,101581.16
2023-08-21T00:39:18.080Z,101576.31
2023-08-21T00:41:44.650Z,101570.28
2023-08-21T00:44:11.001Z,101568.63
2023-08-21T00:46:37.815Z,101570.47
2023-08-21T00:49:05.373Z,101567.88
2023-08-21T00:51:33.220Z,101570.88
2023-08-21T00:53:59.644Z,101570.44
2023-08-21T00:56:26.322Z,101566.34
2023-08-21T00:58:52.802Z,101570.66
2023-08-21T01:01:24.474Z,101567.63
2023-08-21T01:03:50.878Z,101569.91
2023-08-21T01:06:17.321Z,101570.81
2023-08-21T01:08:58.209Z,101569.97
2023-08-21T01:11:35.142Z,101572.97
2023-08-21T01:14:18.421Z,101566.44
2023-08-21T01:16:48.410Z,101566.00
2023-08-21T01:19:38.294Z,101570.38
2023-08-21T01:22:05.168Z,101579.91
2023-08-21T01:24:31.610Z,101567.97
2023-08-21T01:26:58.191Z,101572.09
2023-08-21T01:29:24.678Z,101575.69
2023-08-21T01:32:03.003Z,101586.78
2023-08-21T01:34:31.029Z,101576.56
2023-08-21T01:36:57.669Z,101569.97
2023-08-21T01:39:24.599Z,101573.72
2023-08-21T01:41:51.113Z,101576.94
2023-08-21T01:44:17.593Z,101575.84
2023-08-21T01:46:43.984Z,101575.53
2023-08-21T01:49:10.367Z,101573.66
2023-08-21T01:51:36.775Z,101577.28
2023-08-21T01:54:03.672Z,101576.72
2023-08-21T01:56:30.062Z,101579.19
2023-08-21T01:58:56.449Z,101577.06
2023-08-21T02:01:24.291Z,101578.16
2023-08-21T02:03:50.700Z,101581.31
2023-08-21T02:06:17.101Z,101582.06
2023-08-21T02:08:43.550Z,101578.25
2023-08-21T02:11:10.012Z,101584.94
2023-08-21T02:13:36.505Z,101584.66
2023-08-21T02:16:03.149Z,101576.34
2023-08-21T02:18:30.197Z,101575.78
2023-08-21T02:20:56.613Z,101573.19
2023-08-21T02:23:22.993Z,101573.28
2023-08-21T02:25:50.138Z,101568.91
2023-08-21T02:28:16.518Z,101566.31
2023-08-21T02:30:43.372Z,101571.47
2023-08-21T02:33:09.962Z,101573.56
2023-08-21T02:35:37.107Z,101580.56
2023-08-21T02:38:03.774Z,101573.19
2023-08-21T02:40:30.180Z,101576.72
2023-08-21T02:42:56.562Z,101585.19
2023-08-21T02:45:22.933Z,101584.94
2023-08-21T02:47:49.467Z,101575.38
2023-08-21T02:50:15.881Z,101579.97
2023-08-21T02:52:42.522Z,101570.53
2023-08-21T02:55:09.709Z,101576.56
2023-08-21T02:57:36.133Z,101574.72
2023-08-21T03:00:02.727Z,101576.72
2023-08-21T03:02:29.375Z,101581.78
2023-08-21T03:04:55.951Z,101573.88
2023-08-21T03:07:22.325Z,101573.88
2023-08-21T03:09:50.000Z,101578.09
2023-08-21T03:12:16.369Z,101570.75
2023-08-21T03:14:42.763Z,101577.13
2023-08-21T03:17:09.373Z,101585.91
2023-08-21T03:19:35.785Z,101579.31
2023-08-21T03:22:02.200Z,101583.69
2023-08-21T03:24:28.617Z,101579.59
2023-08-21T03:26:55.048Z,101579.59
2023-08-21T03:29:21.466Z,101580.00
2023-08-21T03:31:50.551Z,101572.09
2023-08-21T03:34:16.967Z,101573.88
2023-08-21T03:36:43.397Z,101581.22
2023-08-21T03:39:09.761Z,101588.00
2023-08-21T03:41:36.194Z,101584.97
2023-08-21T03:44:02.574Z,101579.53
2023-08-21T03:46:29.033Z,101584.00
2023-08-21T03:48:55.627Z,101587.06
2023-08-21T03:51:22.065Z,101589.16
2023-08-21T03:53:48.454Z,101582.09
2023-08-21T03:56:14.985Z,101575.03
2023-08-21T03:58:41.411Z,101572.28
2023-08-21T04:01:07.954Z,101573.97
2023-08-21T04:03:34.498Z,101573.81
2023-08-21T04:06:00.875Z,101578.19
2023-08-21T04:08:27.249Z,101584.88
2023-08-21T04:10:54.379Z,101581.72
2023-08-21T04:13:20.768Z,101576.28
2023-08-21T04:15:47.314Z,101578.88
2023-08-21T04:18:18.507Z,101581.53
2023-08-21T04:20:50.697Z,101573.69
2023-08-21T04:23:17.385Z,101572.75
2023-08-21T04:25:44.202Z,101576.56
2023-08-21T04:28:10.907Z,101578.66
2023-08-21T04:30:37.335Z,101570.28
2023-08-21T04:33:04.134Z,101572.25
2023-08-21T04:35:30.547Z,101572.53
2023-08-21T04:37:56.891Z,101568.69
2023-08-21T04:40:25.578Z,101570.88
2023-08-21T04:42:51.961Z,101568.34
2023-08-21T04:45:18.526Z,101573.97
2023-08-21T04:47:44.928Z,101575.25
2023-08-21T04:50:13.374Z,101577.13
2023-08-21T04:52:39.862Z,101585.81
2023-08-21T04:55:08.017Z,101591.25
2023-08-21T04:57:35.600Z,101589.91
2023-08-21T05:00:01.987Z,101597.81
2023-08-21T05:02:28.413Z,101590.31
2023-08-21T05:04:55.654Z,101590.69
2023-08-21T05:07:22.072Z,101598.50
2023-08-21T05:09:48.445Z,101592.94
2023-08-21T05:12:14.820Z,101598.88
2023-08-21T05:14:41.229Z,101600.59
2023-08-21T05:17:07.602Z,101602.28
2023-08-21T05:19:34.203Z,101601.34
2023-08-21T05:22:00.687Z,101596.28
2023-08-21T05:24:27.145Z,101601.13
2023-08-21T05:26:53.622Z,101594.25
2023-08-21T05:29:19.972Z,101591.56
2023-08-21T05:31:46.917Z,101602.19
2023-08-21T05:34:13.279Z,101599.31
2023-08-21T05:36:39.650Z,101600.72
2023-08-21T05:39:06.927Z,101606.13
2023-08-21T05:41:34.195Z,101609.88
2023-08-21T05:44:00.723Z,101603.38
2023-08-21T05:46:27.961Z,101596.69
2023-08-21T05:48:54.390Z,101618.09
2023-08-21T05:51:20.826Z,101610.03
2023-08-21T05:53:47.869Z,101607.84
2023-08-21T05:56:14.228Z,101608.00
2023-08-21T05:58:41.136Z,101609.59
2023-08-21T06:01:07.931Z,101613.47
2023-08-21T06:03:34.710Z,101619.47
2023-08-21T06:06:01.426Z,101618.16
2023-08-21T06:08:28.175Z,101618.50
2023-08-21T06:10:54.818Z,101615.09
2023-08-21T06:13:21.510Z,101627.50
2023-08-21T06:15:50.144Z,101620.28
2023-08-21T06:18:16.720Z,101623.31
2023-08-21T06:20:44.699Z,101631.00
2023-08-21T06:23:11.938Z,101624.69
2023-08-21T06:25:39.220Z,101625.06
2023-08-21T06:28:05.875Z,101622.56
2023-08-21T06:30:32.354Z,101626.75
2023-08-21T06:32:58.935Z,101626.53
2023-08-21T06:35:25.434Z,101631.47
2023-08-21T06:37:51.806Z,101639.28
2023-08-21T06:40:18.936Z,101639.81
2023-08-21T06:42:45.355Z,101637.88
2023-08-21T06:45:11.762Z,101644.97
2023-08-21T06:47:38.188Z,101654.78
2023-08-21T06:50:04.802Z,101647.53
2023-08-21T06:52:31.238Z,101646.25
2023-08-21T06:54:57.595Z,101652.78
2023-08-21T06:57:25.084Z,101651.69
2023-08-21T06:59:51.536Z,101653.66
2023-08-21T07:02:17.957Z,101655.78
2023-08-21T07:04:44.441Z,101653.50
2023-08-21T07:07:10.920Z,101647.63
2023-08-21T07:09:37.302Z,101643.88
2023-08-21T07:12:04.966Z,101644.19
2023-08-21T07:14:31.378Z,101653.00
2023-08-21T07:16:57.958Z,101651.13
2023-08-21T07:19:24.421Z,101636.94
2023-08-21T07:21:51.938Z,101638.94
2023-08-21T07:24:18.365Z,101643.16
2023-08-21T07:26:45.929Z,101643.13
2023-08-21T07:29:12.400Z,101641.03
2023-08-21T07:31:40.631Z,101642.47
2023-08-21T07:34:07.139Z,101641.41
2023-08-21T07:36:33.986Z,101636.78
2023-08-21T07:39:02.047Z,101638.47
2023-08-21T07:41:28.468Z,101634.22
2023-08-21T07:43:54.882Z,101630.72
2023-08-21T07:46:21.327Z,101634.00
2023-08-21T07:48:47.858Z,101637.91
2023-08-21T07:51:14.354Z,101642.53
2023-08-21T07:53:40.879Z,101643.38
2023-08-21T07:56:08.979Z,101639.13
2023-08-21T07:58:35.438Z,101634.88
2023-08-21T08:01:03.974Z,101637.13
2023-08-21T08:03:30.464Z,101633.75
2023-08-21T08:05:56.925Z,101635.13
2023-08-21T08:08:23.974Z,101635.31
2023-08-21T08:10:50.410Z,101642.09
2023-08-21T08:13:16.845Z,101641.13
2023-08-21T08:15:43.234Z,101640.22
2023-08-21T08:18:15.888Z,101639.59
2023-08-21T08:20:42.597Z,101645.81
2023-08-21T08:23:10.864Z,101640.00
2023-08-21T08:25:37.663Z,101646.50
2023-08-21T08:28:04.380Z,101650.34
2023-08-21T08:30:31.846Z,101650.22
2023-08-21T08:32:58.292Z,101649.97
2023-08-21T08:35:24.919Z,101645.25
2023-08-21T08:37:51.340Z,101639.56
2023-08-21T08:40:17.872Z,101638.66
2023-08-21T08:42:44.393Z,101635.69
2023-08-21T08:45:14.052Z,101641.81
2023-08-21T08:47:42.089Z,101636.59
2023-08-21T08:50:12.122Z,101634.69
2023-08-21T08:52:40.995Z,101630.31
2023-08-21T08:55:09.822Z,101630.84
2023-08-21T08:57:36.328Z,101630.06
2023-08-21T09:00:07.912Z,101631.94
2023-08-21T09:02:34.568Z,101635.25
2023-08-21T09:05:01.243Z,101626.47
2023-08-21T09:07:27.965Z,101628.41
2023-08-21T09:09:54.559Z,101623.63
2023-08-21T09:12:21.466Z,101617.94
2023-08-21T09:14:50.304Z,101614.16
2023-08-21T09:17:17.228Z,101617.00
2023-08-21T09:19:44.654Z,101614.31
2023-08-21T09:22:22.033Z,101619.16
2023-08-21T09:25:08.646Z,101623.09
2023-08-21T09:27:37.381Z,101619.97
2023-08-21T09:30:10.031Z,101622.09
2023-08-21T09:32:57.376Z,101624.78
2023-08-21T09:35:25.075Z,101622.38
2023-08-21T09:37:54.919Z,101610.06
2023-08-21T09:40:22.898Z,101616.88
2023-08-21T09:42:55.414Z,101615.31
2023-08-21T09:45:25.654Z,101621.41
2023-08-21T09:47:55.330Z,101619.44
2023-08-21T09:50:23.457Z,101622.97
2023-08-21T09:52:50.839Z,101620.00
2023-08-21T09:55:19.079Z,101617.16
2023-08-21T09:57:46.453Z,101622.41
2023-08-21T10:00:22.067Z,101622.56
2023-08-21T10:02:51.677Z,101625.22
2023-08-21T10:05:19.128Z,101616.72
2023-08-21T10:07:50.921Z,101611.22
2023-08-21T10:10:19.801Z,101604.91
2023-08-21T10:12:46.241Z,101605.56
2023-08-21T10:15:13.084Z,101612.09
2023-08-21T10:17:40.657Z,101606.38
2023-08-21T10:20:08.564Z,101608.69
2023-08-21T10:22:46.539Z,101603.41
2023-08-21T10:25:17.520Z,101596.66
2023-08-21T10:27:46.892Z,101598.91
2023-08-21T10:30:22.280Z,101600.72
2023-08-21T10:32:50.643Z,101583.25
2023-08-21T10:35:20.424Z,101594.22
2023-08-21T10:38:09.129Z,101588.25
2023-08-21T10:40:36.829Z,101581.84
2023-08-21T10:43:03.979Z,101591.69
2023-08-21T10:45:31.705Z,101591.59
2023-08-21T10:48:01.806Z,101594.81
2023-08-21T10:50:28.383Z,101589.00
2023-08-21T10:52:54.869Z,101594.16
2023-08-21T10:55:23.122Z,101580.34
2023-08-21T10:57:50.702Z,101584.94
2023-08-21T11:00:22.214Z,101585.44
2023-08-21T11:02:50.480Z,101580.25
2023-08-21T11:05:17.428Z,101576.84
2023-08-21T11:07:46.188Z,101576.66
2023-08-21T11:10:19.942Z,101581.72
2023-08-21T11:12:58.127Z,101577.31
2023-08-21T11:15:26.595Z,101582.72
2023-08-21T11:18:00.699Z,101574.75
2023-08-21T11:20:30.789Z,101582.03
2023-08-21T11:23:04.154Z,101579.69
2023-08-21T11:25:31.204Z,101578.66
2023-08-21T11:27:57.710Z,101583.44
2023-08-21T11:30:27.293Z,101582.94
2023-08-21T11:33:14.857Z,101582.66
2023-08-21T11:35:42.610Z,101583.56
2023-08-21T11:38:22.855Z,101594.38
2023-08-21T11:41:00.916Z,101585.59
2023-08-21T11:43:40.415Z,101588.84
2023-08-21T11:46:08.900Z,101579.28
2023-08-21T11:48:38.950Z,101585.66
2023-08-21T11:51:06.169Z,101587.44
2023-08-21T11:53:38.382Z,101579.03
2023-08-21T11:56:13.996Z,101579.22
2023-08-21T11:58:42.174Z,101583.13
2023-08-21T12:01:09.276Z,101579.47
2023-08-21T12:03:40.277Z,101570.50
2023-08-21T12:06:08.335Z,101565.63
2023-08-21T12:08:35.181Z,101566.34
2023-08-21T12:11:01.673Z,101564.97
2023-08-21T12:13:30.233Z,101562.59
2023-08-21T12:15:57.526Z,101568.53
2023-08-21T12:18:24.429Z,101564.81
2023-08-21T12:20:50.997Z,101570.75
2023-08-21T12:23:18.234Z,101567.88
2023-08-21T12:25:45.649Z,101562.56
2023-08-21T12:28:12.128Z,101558.50
2023-08-21T12:30:38.775Z,101567.00
2023-08-21T12:33:17.018Z,101560.88
2023-08-21T12:35:51.139Z,101556.63
2023-08-21T12:38:19.595Z,101554.75
2023-08-21T12:40:46.059Z,101550.53
2023-08-21T12:43:12.636Z,101560.69
2023-08-21T12:45:39.409Z,101557.81
2023-08-21T12:48:06.340Z,101554.25
2023-08-21T12:50:32.771Z,101556.47
2023-08-21T12:52:59.216Z,101559.69
2023-08-21T12:55:25.626Z,101557.34
2023-08-21T12:57:52.044Z,101556.34
2023-08-21T13:00:18.735Z,101549.28
2023-08-21T13:02:45.329Z,101549.75
2023-08-21T13:05:11.995Z,101545.75
2023-08-21T13:07:38.654Z,101544.59
2023-08-21T13:10:05.329Z,101548.81
2023-08-21T13:12:31.772Z,101545.84
2023-08-21T13:14:59.752Z,101548.69
2023-08-21T13:17:26.404Z,101540.13
2023-08-21T13:19:52.833Z,101540.50
2023-08-21T13:22:19.336Z,101548.66
2023-08-21T13:24:45.942Z,101541.53
2023-08-21T13:27:13.236Z,101533.50
2023-08-21T13:29:40.905Z,101542.66
2023-08-21T13:32:07.290Z,101542.53
2023-08-21T13:34:33.992Z,101541.25
2023-08-21T13:37:00.535Z,101540.00
2023-08-21T13:39:27.559Z,101523.75
2023-08-21T13:41:53.952Z,101532.22
2023-08-21T13:44:20.775Z,101537.78
2023-08-21T13:46:47.258Z,101525.56
2023-08-21T13:49:14.265Z,101529.56
2023-08-21T13:51:40.872Z,101540.88
2023-08-21T13:54:08.736Z,101541.31
2023-08-21T13:56:35.286Z,101525.72
2023-08-21T13:59:01.720Z,101521.59
2023-08-21T14:01:28.471Z,101532.75
2023-08-21T14:03:56.608Z,101528.31
2023-08-21T14:06:23.170Z,101521.88
2023-08-21T14:08:49.583Z,101521.13
2023-08-21T14:11:15.995Z,101523.69
2023-08-21T14:13:42.540Z,101517.19
2023-08-21T14:16:09.341Z,101518.34
2023-08-21T14:18:35.742Z,101522.31
2023-08-21T14:21:02.143Z,101518.22
2023-08-21T14:23:30.946Z,101511.88
2023-08-21T14:25:59.357Z,101512.09
2023-08-21T14:28:25.737Z,101508.97
2023-08-21T14:30:53.328Z,101500.75
2023-08-21T14:33:19.840Z,101490.75
2023-08-21T14:35:46.278Z,101494.03
2023-08-21T14:38:13.594Z,101498.00
2023-08-21T14:40:40.364Z,101496.28
2023-08-21T14:43:07.081Z,101504.19
2023-08-21T14:45:33.436Z,101495.38
2023-08-21T14:47:59.898Z,101498.94
2023-08-21T14:50:26.310Z,101498.69
2023-08-21T14:52:55.679Z,101497.00
2023-08-21T14:55:23.324Z,101492.50
2023-08-21T14:57:49.722Z,101488.59
2023-08-21T15:00:17.953Z,101492.53
2023-08-21T15:02:44.556Z,101489.50
2023-08-21T15:05:11.322Z,101490.84
2023-08-21T15:07:38.238Z,101493.59
2023-08-21T15:10:05.084Z,101486.25
2023-08-21T15:12:31.435Z,101478.94
2023-08-21T15:14:57.885Z,101495.53
2023-08-21T15:17:24.413Z,101486.81
2023-08-21T15:19:50.993Z,101487.75
2023-08-21T15:22:17.473Z,101481.28
2023-08-21T15:24:43.871Z,101478.84
2023-08-21T15:27:10.227Z,101474.81
2023-08-21T15:29:36.758Z,101477.00
2023-08-21T15:32:03.270Z,101463.84
2023-08-21T15:34:29.711Z,101473.34
2023-08-21T15:36:57.732Z,101467.13
2023-08-21T15:39:24.403Z,101466.63
2023-08-21T15:41:50.832Z,101457.41
2023-08-21T15:44:17.431Z,101458.84
2023-08-21T15:46:43.866Z,101456.69
2023-08-21T15:49:10.668Z,101457.44
2023-08-21T15:51:37.056Z,101457.09
2023-08-21T15:54:04.163Z,101460.03
2023-08-21T15:56:32.396Z,101454.63
2023-08-21T15:58:58.798Z,101451.22
2023-08-21T16:01:25.244Z,101445.56
2023-08-21T16:03:52.495Z,101447.09
2023-08-21T16:06:18.977Z,101445.25
2023-08-21T16:08:45.342Z,101450.69
2023-08-21T16:11:11.723Z,101437.34
2023-08-21T16:13:38.668Z,101436.00
2023-08-21T16:16:05.064Z,101433.28
2023-08-21T16:18:31.549Z,101432.47
2023-08-21T16:20:58.103Z,101439.72
2023-08-21T16:23:24.585Z,101438.00
2023-08-21T16:25:51.098Z,101432.28
2023-08-21T16:28:19.938Z,101430.72
2023-08-21T16:30:47.451Z,101424.53
2023-08-21T16:33:14.123Z,101448.00
2023-08-21T16:35:40.557Z,101437.81
2023-08-21T16:38:06.938Z,101433.41
2023-08-21T16:40:33.332Z,101426.31
2023-08-21T16:42:59.790Z,101423.06
2023-08-21T16:45:26.612Z,101426.78
2023-08-21T16:47:53.170Z,101428.94
2023-08-21T16:50:19.973Z,101426.44
2023-08-21T16:52:46.328Z,101420.88
2023-08-21T16:55:14.821Z,101423.75
2023-08-21T16:57:41.307Z,101431.41
2023-08-21T17:00:12.440Z,101426.59
2023-08-21T17:02:40.263Z,101423.56
2023-08-21T17:05:07.917Z,101429.38
2023-08-21T17:07:38.684Z,101417.56
2023-08-21T17:10:13.443Z,101410.94
2023-08-21T17:12:40.234Z,101414.25
2023-08-21T17:15:07.883Z,101417.31
2023-08-21T17:17:34.515Z,101418.56
2023-08-21T17:20:00.966Z,101419.69
2023-08-21T17:22:27.367Z,101411.06
2023-08-21T17:25:08.207Z,101405.72
2023-08-21T17:27:40.669Z,101414.59
2023-08-21T17:30:08.287Z,101417.50
2023-08-21T17:32:34.751Z,101409.84
2023-08-21T17:35:02.271Z,101408.69
2023-08-21T17:37:28.703Z,101407.13
2023-08-21T17:39:55.423Z,101406.44
2023-08-21T17:42:22.467Z,101401.75
2023-08-21T17:44:48.970Z,101406.09
2023-08-21T17:47:15.466Z,101405.56
2023-08-21T17:49:41.841Z,101410.56
2023-08-21T17:52:08.806Z,101411.28
2023-08-21T17:54:35.420Z,101420.50
2023-08-21T17:57:01.829Z,101416.50
2023-08-21T17:59:28.290Z,101408.59
2023-08-21T18:01:55.571Z,101409.72
2023-08-21T18:04:23.539Z,101415.50
2023-08-21T18:06:50.128Z,101410.72
2023-08-21T18:09:18.142Z,101422.25
2023-08-21T18:11:45.081Z,101423.94
2023-08-21T18:14:14.887Z,101428.22
2023-08-21T18:16:42.790Z,101425.94
2023-08-21T18:19:10.118Z,101424.13
2023-08-21T18:21:36.734Z,101429.16
2023-08-21T18:24:03.818Z,101428.72
2023-08-21T18:26:30.389Z,101428.44
2023-08-21T18:28:56.972Z,101428.97
2023-08-21T18:31:24.982Z,101428.56
2023-08-21T18:33:53.484Z,101429.38
2023-08-21T18:36:20.115Z,101424.72
2023-08-21T18:38:46.732Z,101428.03
2023-08-21T18:41:13.458Z,101426.91
2023-08-21T18:43:39.947Z,101431.94
2023-08-21T18:46:06.396Z,101435.78
2023-08-21T18:48:33.271Z,101437.97
2023-08-21T18:50:59.705Z,101438.91
2023-08-21T18:53:26.505Z,101435.19
2023-08-21T18:55:52.905Z,101447.88
2023-08-21T18:58:19.277Z,101449.13
2023-08-21T19:00:45.840Z,101455.88
2023-08-21T19:03:13.607Z,101456.69
2023-08-21T19:05:40.510Z,101462.22
2023-08-21T19:08:07.222Z,101460.94
2023-08-21T19:10:33.895Z,101463.25
2023-08-21T19:13:02.404Z,101477.75
2023-08-21T19:15:32.191Z,101480.91
2023-08-21T19:17:58.976Z,101475.78
2023-08-21T19:20:25.625Z,101471.59
2023-08-21T19:22:54.016Z,101474.44
2023-08-21T19:25:21.056Z,101471.25
2023-08-21T19:27:47.892Z,101469.41
2023-08-21T19:30:14.524Z,101471.53
2023-08-21T19:32:42.309Z,101461.56
2023-08-21T19:35:09.993Z,101465.94
2023-08-21T19:37:36.543Z,101468.44
2023-08-21T19:40:06.448Z,101474.28
2023-08-21T19:42:33.055Z,101467.00
2023-08-21T19:44:59.590Z,101466.94
2023-08-21T19:47:26.231Z,101476.25
2023-08-21T19:49:52.788Z,101469.94
2023-08-21T19:52:19.433Z,101474.38
2023-08-21T19:54:46.962Z,101468.53
2023-08-21T19:57:13.745Z,101471.47
2023-08-21T19:59:40.545Z,101477.31
2023-08-21T20:02:07.902Z,101477.78
2023-08-21T20:04:34.792Z,101474.03
2023-08-21T20:07:01.588Z,101478.28
2023-08-21T20:09:28.178Z,101478.56
2023-08-21T20:11:54.726Z,101474.84
2023-08-21T20:14:21.532Z,101472.03
2023-08-21T20:16:48.157Z,101474.50
2023-08-21T20:19:14.734Z,101465.22
2023-08-21T20:21:41.525Z,101462.53
2023-08-21T20:24:08.061Z,101465.06
2023-08-21T20:26:34.864Z,101468.75
2023-08-21T20:29:01.663Z,101466.28
2023-08-21T20:31:28.400Z,101470.69
2023-08-21T20:33:55.165Z,101474.59
2023-08-21T20:36:21.734Z,101479.06
2023-08-21T20:38:48.497Z,101474.59
2023-08-21T20:41:15.056Z,101478.09
2023-08-21T20:43:41.664Z,101472.00
2023-08-21T20:46:09.252Z,101476.66
2023-08-21T20:48:36.534Z,101467.16
2023-08-21T20:51:03.851Z,101472.53
2023-08-21T20:53:31.790Z,101473.03
2023-08-21T20:55:58.460Z,101476.44
2023-08-21T20:58:25.739Z,101483.00
2023-08-21T21:00:52.818Z,101480.28
2023-08-21T21:03:19.698Z,101474.50
2023-08-21T21:05:46.173Z,101478.19
2023-08-21T21:08:12.728Z,101485.50
2023-08-21T21:10:39.647Z,101482.91
2023-08-21T21:13:06.155Z,101480.44
2023-08-21T21:15:32.615Z,101484.72
2023-08-21T21:17:59.685Z,101477.75
2023-08-21T21:20:26.202Z,101482.13
2023-08-21T21:22:52.561Z,101492.53
2023-08-21T21:25:19.651Z,101491.97
2023-08-21T21:27:46.171Z,101490.38
2023-08-21T21:30:12.627Z,101489.03
2023-08-21T21:32:39.051Z,101485.88
2023-08-21T21:35:06.065Z,101487.13
2023-08-21T21:37:34.239Z,101488.88
2023-08-21T21:40:00.740Z,101485.69
2023-08-21T21:42:28.856Z,101481.00
2023-08-21T21:44:55.623Z,101482.09
2023-08-21T21:47:22.071Z,101477.72
2023-08-21T21:49:48.702Z,101482.78
2023-08-21T21:52:15.191Z,101487.78
2023-08-21T21:54:41.727Z,101477.13
2023-08-21T21:57:08.154Z,101478.28
2023-08-21T21:59:34.674Z,101481.19
2023-08-21T22:02:01.182Z,101479.06
2023-08-21T22:04:27.796Z,101475.84
2023-08-21T22:06:54.230Z,101471.66
2023-08-21T22:09:20.728Z,101468.03
2023-08-21T22:11:47.103Z,101468.88
2023-08-21T22:14:13.484Z,101466.53
2023-08-21T22:16:40.717Z,101475.44
2023-08-21T22:19:07.947Z,101463.56
2023-08-21T22:21:34.384Z,101456.19
2023-08-21T22:24:00.819Z,101456.47
2023-08-21T22:26:27.202Z,101455.00
2023-08-21T22:28:53.619Z,101459.50
2023-08-21T22:31:22.578Z,101455.66
2023-08-21T22:33:52.072Z,101454.13
2023-08-21T22:36:18.446Z,101445.13
2023-08-21T22:38:44.806Z,101450.38
2023-08-21T22:41:12.742Z,101448.13
2023-08-21T22:43:39.748Z,101446.84
2023-08-21T22:46:06.460Z,101449.44
2023-08-21T22:48:34.851Z,101449.94
2023-08-21T22:51:06.908Z,101449.84
2023-08-21T22:53:33.651Z,101448.31
2023-08-21T22:56:02.077Z,101455.19
2023-08-21T22:58:28.450Z,101449.41
2023-08-21T23:00:59.489Z,101452.41
2023-08-21T23:03:26.482Z,101451.53
2023-08-21T23:05:54.986Z,101457.72
2023-08-21T23:08:23.512Z,101461.34
2023-08-21T23:10:50.183Z,101457.94
2023-08-21T23:13:16.655Z,101450.25
2023-08-21T23:15:47.861Z,101447.56
2023-08-21T23:18:14.772Z,101448.09
2023-08-21T23:20:41.217Z,101452.13
2023-08-21T23:23:08.294Z,101455.28
2023-08-21T23:25:36.305Z,101452.94
2023-08-21T23:28:03.337Z,101451.84
2023-08-21T23:30:29.830Z,101446.22
2023-08-21T23:32:56.246Z,101452.34
2023-08-21T23:35:22.776Z,101455.44
2023-08-21T23:37:49.154Z,101460.13
2023-08-21T23:40:17.328Z,101456.63
2023-08-21T23:42:44.567Z,101459.91
2023-08-21T23:45:12.865Z,101459.06
2023-08-21T23:47:40.403Z,101441.31
2023-08-21T23:50:08.642Z,101446.03
2023-08-21T23:52:35.310Z,101436.59
2023-08-21T23:55:02.949Z,101438.63
2023-08-21T23:57:29.538Z,101428.22
2023-08-21T23:59:56.096Z,101422.16
