createdAt,value
2018-10-01T00:01:59.497Z,11.30
2018-10-01T00:04:27.573Z,10.20
2018-10-01T00:06:55.749Z,12.73
2018-10-01T00:09:23.808Z,9.90
2018-10-01T00:11:51.897Z,11.03
2018-10-01T00:14:19.988Z,9.50
2018-10-01T00:16:48.329Z,12.43
2018-10-01T00:19:21.756Z,10.80
2018-10-01T00:21:55.473Z,10.80
2018-10-01T00:24:24.122Z,11.07
2018-10-01T00:26:52.315Z,10.97
2018-10-01T00:29:20.382Z,10.37
2018-10-01T00:31:48.465Z,12.70
2018-10-01T00:34:16.721Z,11.10
2018-10-01T00:36:45.076Z,9.77
2018-10-01T00:39:13.165Z,10.30
2018-10-01T00:41:41.448Z,10.70
2018-10-01T00:44:09.530Z,12.77
2018-10-01T00:46:37.893Z,10.67
2018-10-01T00:49:06.482Z,11.10
2018-10-01T00:51:34.857Z,13.33
2018-10-01T00:54:02.929Z,14.07
2018-10-01T00:56:31.011Z,13.20
2018-10-01T00:58:59.988Z,14.70
2018-10-01T01:01:28.373Z,10.47
2018-10-01T01:03:56.432Z,13.90
2018-10-01T01:06:24.493Z,14.30
2018-10-01T01:08:52.625Z,10.33
2018-10-01T01:11:20.765Z,11.23
2018-10-01T01:13:48.848Z,9.40
2018-10-01T01:16:16.924Z,13.47
2018-10-01T01:18:45.393Z,10.47
2018-10-01T01:21:13.610Z,10.90
2018-10-01T01:23:41.754Z,10.40
2018-10-01T01:26:09.804Z,11.53
2018-10-01T01:28:37.888Z,11.23
2018-10-01T01:31:06.188Z,12.43
2018-10-01T01:33:34.445Z,11.43
2018-10-01T01:36:02.654Z,11.43
2018-10-01T01:38:30.905Z,13.53
2018-10-01T01:40:58.960Z,11.17
2018-10-01T01:43:27.058Z,16.10
2018-10-01T01:45:55.114Z,10.13
2018-10-01T01:48:23.211Z,13.13
2018-10-01T01:50:51.432Z,13.23
2018-10-01T01:53:19.584Z,11.90
2018-10-01T01:55:47.661Z,10.70
2018-10-01T01:58:15.786Z,11.80
2018-10-01T02:00:43.865Z,10.17
2018-10-01T02:03:12.407Z,11.13
2018-10-01T02:05:40.464Z,10.10
2018-10-01T02:08:08.533Z,9.10
2018-10-01T02:10:36.611Z,13.63
2018-10-01T02:13:04.855Z,9.33
2018-10-01T02:15:32.968Z,11.03
2018-10-01T02:18:01.088Z,11.17
2018-10-01T02:20:29.197Z,10.20
2018-10-01T02:22:57.281Z,11.80
2018-10-01T02:25:25.445Z,11.20
2018-10-01T02:27:53.641Z,9.57
2018-10-01T02:30:21.775Z,8.27
2018-10-01T02:32:50.076Z,9.03
2018-10-01T02:35:18.205Z,8.60
2018-10-01T02:37:46.327Z,10.43
2018-10-01T02:40:14.775Z,7.40
2018-10-01T02:42:43.553Z,8.53
2018-10-01T02:45:11.627Z,8.80
2018-10-01T02:47:39.760Z,10.50
2018-10-01T02:50:08.081Z,7.10
2018-10-01T02:52:41.606Z,9.80
2018-10-01T02:55:09.751Z,7.43
2018-10-01T02:57:37.933Z,9.27
2018-10-01T03:00:06.409Z,9.70
2018-10-01T03:02:34.631Z,7.10
2018-10-01T03:05:02.724Z,10.43
2018-10-01T03:07:31.086Z,10.67
2018-10-01T03:09:59.161Z,9.40
2018-10-01T03:12:27.265Z,9.00
2018-10-01T03:14:55.521Z,8.53
2018-10-01T03:17:23.684Z,13.30
2018-10-01T03:19:51.818Z,6.97
2018-10-01T03:22:19.899Z,10.50
2018-10-01T03:24:47.969Z,10.10
2018-10-01T03:27:16.193Z,11.13
2018-10-01T03:29:44.329Z,10.30
2018-10-01T03:32:12.420Z,8.47
2018-10-01T03:34:40.664Z,10.27
2018-10-01T03:37:08.894Z,10.50
2018-10-01T03:39:37.309Z,10.67
2018-10-01T03:42:05.449Z,8.70
2018-10-01T03:44:33.881Z,12.00
2018-10-01T03:47:01.966Z,8.30
2018-10-01T03:49:30.252Z,10.53
2018-10-01T03:51:58.341Z,8.13
2018-10-01T03:54:26.408Z,8.00
2018-10-01T03:56:54.497Z,11.00
2018-10-01T03:59:22.554Z,13.20
2018-10-01T04:01:50.721Z,13.73
2018-10-01T04:04:18.825Z,8.23
2018-10-01T04:06:46.980Z,12.67
2018-10-01T04:09:15.028Z,6.90
2018-10-01T04:11:43.188Z,11.33
2018-10-01T04:14:11.521Z,13.63
2018-10-01T04:16:39.584Z,6.70
2018-10-01T04:19:07.668Z,7.30
2018-10-01T04:21:35.791Z,9.70
2018-10-01T04:24:03.900Z,8.63
2018-10-01T04:26:32.097Z,13.23
2018-10-01T04:29:00.184Z,6.90
2018-10-01T04:31:28.293Z,7.60
2018-10-01T04:33:56.395Z,10.33
2018-10-01T04:36:24.690Z,10.80
2018-10-01T04:38:52.755Z,9.60
2018-10-01T04:41:20.824Z,9.43
2018-10-01T04:43:49.076Z,12.97
2018-10-01T04:46:17.127Z,9.77
2018-10-01T04:48:45.218Z,9.90
2018-10-01T04:51:13.381Z,9.13
2018-10-01T04:53:41.502Z,12.40
2018-10-01T04:56:12.961Z,11.70
2018-10-01T04:58:41.209Z,10.63
2018-10-01T05:01:09.401Z,10.50
2018-10-01T05:03:37.484Z,10.20
2018-10-01T05:06:05.287Z,6.70
2018-10-01T05:08:33.580Z,13.30
2018-10-01T05:11:01.665Z,9.50
2018-10-01T05:13:29.736Z,13.30
2018-10-01T05:15:57.820Z,8.93
2018-10-01T05:18:25.860Z,9.03
2018-10-01T05:20:54.063Z,12.10
2018-10-01T05:23:22.213Z,13.57
2018-10-01T05:25:50.355Z,9.90
2018-10-01T05:28:18.546Z,9.03
2018-10-01T05:30:46.672Z,10.27
2018-10-01T05:33:14.849Z,12.73
2018-10-01T05:35:45.135Z,9.63
2018-10-01T05:38:13.269Z,13.57
2018-10-01T05:40:41.472Z,12.63
2018-10-01T05:43:09.561Z,16.93
2018-10-01T05:45:37.689Z,8.80
2018-10-01T05:48:06.129Z,13.80
2018-10-01T05:50:34.394Z,16.60
2018-10-01T05:53:02.893Z,18.47
2018-10-01T05:55:31.497Z,21.37
2018-10-01T05:57:59.779Z,19.20
2018-10-01T06:00:28.078Z,17.90
2018-10-01T06:02:56.268Z,20.53
2018-10-01T06:05:24.358Z,23.03
2018-10-01T06:07:52.768Z,21.43
2018-10-01T06:10:20.862Z,27.47
2018-10-01T06:12:48.922Z,27.20
2018-10-01T06:15:16.995Z,22.43
2018-10-01T06:17:45.273Z,23.20
2018-10-01T06:20:13.369Z,23.43
2018-10-01T06:22:41.569Z,21.20
2018-10-01T06:25:09.748Z,23.20
2018-10-01T06:27:38.022Z,26.67
2018-10-01T06:30:06.337Z,23.63
2018-10-01T06:32:34.553Z,25.47
2018-10-01T06:35:02.888Z,26.10
2018-10-01T06:37:31.145Z,24.90
2018-10-01T06:39:59.272Z,25.00
2018-10-01T06:42:27.887Z,25.30
2018-10-01T06:44:56.082Z,29.37
2018-10-01T06:47:24.300Z,27.17
2018-10-01T06:49:52.493Z,23.67
2018-10-01T06:52:20.838Z,26.77
2018-10-01T06:54:49.136Z,24.63
2018-10-01T06:57:17.241Z,24.80
2018-10-01T06:59:45.386Z,21.87
2018-10-01T07:02:13.672Z,23.33
2018-10-01T07:04:42.553Z,22.83
2018-10-01T07:07:10.740Z,24.97
2018-10-01T07:09:39.026Z,25.27
2018-10-01T07:12:07.615Z,24.60
2018-10-01T07:14:36.248Z,24.30
2018-10-01T07:17:05.238Z,25.97
2018-10-01T07:19:33.544Z,28.33
2018-10-01T07:22:01.798Z,30.33
2018-10-01T07:24:30.084Z,24.20
2018-10-01T07:26:58.221Z,27.23
2018-10-01T07:29:26.341Z,27.30
2018-10-01T07:31:54.811Z,24.50
2018-10-01T07:34:23.064Z,26.60
2018-10-01T07:36:51.208Z,24.37
2018-10-01T07:39:19.401Z,28.43
2018-10-01T07:41:47.542Z,24.30
2018-10-01T07:44:15.606Z,24.93
2018-10-01T07:46:43.736Z,27.63
2018-10-01T07:49:12.057Z,23.37
2018-10-01T07:51:40.132Z,25.03
2018-10-01T07:54:08.206Z,21.97
2018-10-01T07:56:36.868Z,28.97
2018-10-01T07:59:05.073Z,27.43
2018-10-01T08:01:33.237Z,23.40
2018-10-01T08:04:01.393Z,26.97
2018-10-01T08:06:29.504Z,22.70
2018-10-01T08:08:57.880Z,27.10
2018-10-01T08:11:25.944Z,26.30
2018-10-01T08:13:54.030Z,25.07
2018-10-01T08:16:22.237Z,22.70
2018-10-01T08:18:50.354Z,29.03
2018-10-01T08:21:18.615Z,25.30
2018-10-01T08:23:47.052Z,25.77
2018-10-01T08:26:15.346Z,24.90
2018-10-01T08:28:43.912Z,24.10
2018-10-01T08:31:12.152Z,24.83
2018-10-01T08:33:40.225Z,23.63
2018-10-01T08:36:08.324Z,24.77
2018-10-01T08:38:36.417Z,30.93
2018-10-01T08:41:04.999Z,25.40
2018-10-01T08:43:33.293Z,31.87
2018-10-01T08:46:01.524Z,25.40
2018-10-01T08:48:31.073Z,25.87
2018-10-01T08:52:02.857Z,23.67
2018-10-01T08:54:34.304Z,23.30
2018-10-01T08:57:02.644Z,24.83
2018-10-01T08:59:31.358Z,24.00
2018-10-01T09:02:00.509Z,25.13
2018-10-01T09:04:28.721Z,25.57
2018-10-01T09:06:57.051Z,25.13
2018-10-01T09:09:25.253Z,24.70
2018-10-01T09:11:53.631Z,23.83
2018-10-01T09:14:21.853Z,22.80
2018-10-01T09:16:50.094Z,22.13
2018-10-01T09:19:18.361Z,25.57
2018-10-01T09:21:46.652Z,25.13
2018-10-01T09:24:14.904Z,17.73
2018-10-01T09:26:43.011Z,22.33
2018-10-01T09:29:11.329Z,22.43
2018-10-01T09:31:39.677Z,19.73
2018-10-01T09:34:07.810Z,19.27
2018-10-01T09:36:35.895Z,22.10
2018-10-01T09:39:05.357Z,18.07
2018-10-01T09:41:33.575Z,20.57
2018-10-01T09:44:01.712Z,21.50
2018-10-01T09:46:30.118Z,20.70
2018-10-01T09:48:58.437Z,27.47
2018-10-01T09:51:26.558Z,20.70
2018-10-01T09:53:54.637Z,20.03
2018-10-01T09:56:22.737Z,20.97
2018-10-01T09:58:50.992Z,18.13
2018-10-01T10:01:19.080Z,20.87
2018-10-01T10:03:47.250Z,19.30
2018-10-01T10:06:15.573Z,16.80
2018-10-01T10:08:43.746Z,21.03
2018-10-01T10:11:11.888Z,18.63
2018-10-01T10:13:40.079Z,16.13
2018-10-01T10:16:08.463Z,15.70
2018-10-01T10:18:36.741Z,21.77
2018-10-01T10:21:05.182Z,17.10
2018-10-01T10:23:33.614Z,20.23
2018-10-01T10:26:01.728Z,22.70
2018-10-01T10:28:30.101Z,13.23
2018-10-01T10:30:58.307Z,17.47
2018-10-01T10:33:26.464Z,20.07
2018-10-01T10:35:54.548Z,16.20
2018-10-01T10:38:22.665Z,18.63
2018-10-01T10:40:50.937Z,12.47
2018-10-01T10:43:19.509Z,15.50
2018-10-01T10:45:47.644Z,15.47
2018-10-01T10:48:15.826Z,13.97
2018-10-01T10:50:44.141Z,16.63
2018-10-01T10:53:12.188Z,15.33
2018-10-01T10:55:40.273Z,19.00
2018-10-01T10:58:08.540Z,13.73
2018-10-01T11:00:36.621Z,12.23
2018-10-01T11:03:04.687Z,10.00
2018-10-01T11:05:32.740Z,11.90
2018-10-01T11:08:01.081Z,12.50
2018-10-01T11:10:29.300Z,14.97
2018-10-01T11:12:57.437Z,8.77
2018-10-01T11:15:25.507Z,11.03
2018-10-01T11:17:53.800Z,12.60
2018-10-01T11:20:22.378Z,11.60
2018-10-01T11:22:50.504Z,9.70
2018-10-01T11:25:18.788Z,13.70
2018-10-01T11:27:47.161Z,11.27
2018-10-01T11:30:15.970Z,14.00
2018-10-01T11:32:44.267Z,10.20
2018-10-01T11:35:12.647Z,11.20
2018-10-01T11:37:40.876Z,12.30
2018-10-01T11:40:09.001Z,12.30
2018-10-01T11:42:37.124Z,11.77
2018-10-01T11:45:06.036Z,8.40
2018-10-01T11:47:34.241Z,10.10
2018-10-01T11:50:02.402Z,9.17
2018-10-01T11:52:30.454Z,8.73
2018-10-01T11:54:58.565Z,6.70
2018-10-01T11:57:26.860Z,11.10
2018-10-01T11:59:55.201Z,9.83
2018-10-01T12:02:23.301Z,9.03
2018-10-01T12:04:51.477Z,14.43
2018-10-01T12:07:19.721Z,9.80
2018-10-01T12:09:48.042Z,10.87
2018-10-01T12:12:16.261Z,11.57
2018-10-01T12:14:44.325Z,6.87
2018-10-01T12:17:12.409Z,9.60
2018-10-01T12:19:40.512Z,7.87
2018-10-01T12:22:08.837Z,8.07
2018-10-01T12:24:37.048Z,6.47
2018-10-01T12:27:05.577Z,6.87
2018-10-01T12:29:33.928Z,7.50
2018-10-01T12:32:02.151Z,13.60
2018-10-01T12:34:30.342Z,12.50
2018-10-01T12:36:58.582Z,9.10
2018-10-01T12:39:26.737Z,9.07
2018-10-01T12:41:54.976Z,8.87
2018-10-01T12:44:23.168Z,6.07
2018-10-01T12:46:51.256Z,5.90
2018-10-01T12:49:19.447Z,7.40
2018-10-01T12:51:47.561Z,6.20
2018-10-01T12:54:15.867Z,11.30
2018-10-01T12:56:43.940Z,9.10
2018-10-01T12:59:12.122Z,5.50
2018-10-01T13:01:40.180Z,6.33
2018-10-01T13:04:08.564Z,6.90
2018-10-01T13:06:36.760Z,7.30
2018-10-01T13:09:06.880Z,5.57
2018-10-01T13:11:35.077Z,5.80
2018-10-01T13:14:03.213Z,8.67
2018-10-01T13:16:31.611Z,4.80
2018-10-01T13:18:59.702Z,10.30
2018-10-01T13:21:28.138Z,7.10
2018-10-01T13:23:56.427Z,9.50
2018-10-01T13:26:24.827Z,7.70
2018-10-01T13:28:53.013Z,6.23
2018-10-01T13:31:21.066Z,5.20
2018-10-01T13:33:49.147Z,5.37
2018-10-01T13:36:17.636Z,3.90
2018-10-01T13:38:45.807Z,5.13
2018-10-01T13:41:14.109Z,6.90
2018-10-01T13:43:42.657Z,8.63
2018-10-01T13:46:10.849Z,5.20
2018-10-01T13:48:39.314Z,5.47
2018-10-01T13:51:09.396Z,7.83
2018-10-01T13:53:37.698Z,3.90
2018-10-01T13:56:05.972Z,4.53
2018-10-01T13:58:34.240Z,6.53
2018-10-01T14:01:02.549Z,5.47
2018-10-01T14:03:30.656Z,7.43
2018-10-01T14:05:59.284Z,6.37
2018-10-01T14:08:27.574Z,5.53
2018-10-01T14:10:55.957Z,4.87
2018-10-01T14:13:24.150Z,6.90
2018-10-01T14:15:52.461Z,5.33
2018-10-01T14:18:20.741Z,3.40
2018-10-01T14:20:48.860Z,5.77
2018-10-01T14:23:16.944Z,5.77
2018-10-01T14:25:45.651Z,4.47
2018-10-01T14:28:13.993Z,4.07
2018-10-01T14:30:42.093Z,3.77
2018-10-01T14:33:10.564Z,5.50
2018-10-01T14:35:38.656Z,5.30
2018-10-01T14:38:06.762Z,5.30
2018-10-01T14:40:34.874Z,4.33
2018-10-01T14:43:03.033Z,5.03
2018-10-01T14:45:31.232Z,5.50
2018-10-01T14:47:59.453Z,6.67
2018-10-01T14:50:27.694Z,4.63
2018-10-01T14:52:55.936Z,2.63
2018-10-01T14:55:24.021Z,2.90
2018-10-01T14:57:52.313Z,5.53
2018-10-01T15:00:20.530Z,5.00
2018-10-01T15:02:48.807Z,4.60
2018-10-01T15:05:16.980Z,7.17
2018-10-01T15:07:45.123Z,4.77
2018-10-01T15:10:13.229Z,3.63
2018-10-01T15:12:41.640Z,5.10
2018-10-01T15:15:09.893Z,5.23
2018-10-01T15:17:38.022Z,2.60
2018-10-01T15:20:06.337Z,5.70
2018-10-01T15:22:34.570Z,3.33
2018-10-01T15:25:02.765Z,4.17
2018-10-01T15:27:30.929Z,7.30
2018-10-01T15:29:59.053Z,7.47
2018-10-01T15:32:27.857Z,5.63
2018-10-01T15:34:55.972Z,6.10
2018-10-01T15:37:24.070Z,4.73
2018-10-01T15:39:52.256Z,7.30
2018-10-01T15:42:20.485Z,5.23
2018-10-01T15:44:48.669Z,4.53
2018-10-01T15:47:16.745Z,3.90
2018-10-01T15:49:44.960Z,5.00
2018-10-01T15:52:13.277Z,5.07
2018-10-01T15:54:41.383Z,4.00
2018-10-01T15:57:09.533Z,4.83
2018-10-01T15:59:37.656Z,6.30
2018-10-01T16:02:05.787Z,3.60
2018-10-01T16:04:33.946Z,4.47
2018-10-01T16:07:02.768Z,9.70
2018-10-01T16:09:30.886Z,10.03
2018-10-01T16:11:58.996Z,5.20
2018-10-01T16:14:27.078Z,5.50
2018-10-01T16:16:55.165Z,10.73
2018-10-01T16:19:23.241Z,9.60
2018-10-01T16:21:51.462Z,10.70
2018-10-01T16:24:19.558Z,5.33
2018-10-01T16:26:47.664Z,4.17
2018-10-01T16:29:15.818Z,4.27
2018-10-01T16:31:43.985Z,5.23
2018-10-01T16:34:12.066Z,4.80
2018-10-01T16:36:40.172Z,5.07
2018-10-01T16:39:09.037Z,6.20
2018-10-01T16:41:37.197Z,5.73
2018-10-01T16:44:05.309Z,7.63
2018-10-01T16:46:33.484Z,6.50
2018-10-01T16:49:01.779Z,7.83
2018-10-01T16:51:30.096Z,7.47
2018-10-01T16:53:58.224Z,6.97
2018-10-01T16:56:26.583Z,7.20
2018-10-01T16:58:54.855Z,8.37
2018-10-01T17:01:23.109Z,6.50
2018-10-01T17:03:51.232Z,4.97
2018-10-01T17:06:24.073Z,6.60
2018-10-01T17:08:52.226Z,4.37
2018-10-01T17:11:20.328Z,5.93
2018-10-01T17:13:48.428Z,6.03
2018-10-01T17:16:16.568Z,7.17
2018-10-01T17:18:44.662Z,5.57
2018-10-01T17:21:12.836Z,5.87
2018-10-01T17:23:40.934Z,4.30
2018-10-01T17:26:09.114Z,6.17
2018-10-01T17:28:37.258Z,6.97
2018-10-01T17:31:05.477Z,8.10
2018-10-01T17:33:33.698Z,4.53
2018-10-01T17:36:01.988Z,5.87
2018-10-01T17:38:30.338Z,8.60
2018-10-01T17:40:58.654Z,7.13
2018-10-01T17:43:26.842Z,6.80
2018-10-01T17:45:55.004Z,7.30
2018-10-01T17:48:23.088Z,6.80
2018-10-01T17:50:52.139Z,4.87
2018-10-01T17:53:20.274Z,4.60
2018-10-01T17:55:48.424Z,4.13
2018-10-01T17:58:16.796Z,4.23
2018-10-01T18:00:45.494Z,4.07
2018-10-01T18:03:13.652Z,4.30
2018-10-01T18:05:41.849Z,5.00
2018-10-01T18:08:10.193Z,6.13
2018-10-01T18:10:38.356Z,4.53
2018-10-01T18:13:06.434Z,5.13
2018-10-01T18:15:34.553Z,4.37
2018-10-01T18:18:02.858Z,6.80
2018-10-01T18:20:31.110Z,3.97
2018-10-01T18:22:59.366Z,4.80
2018-10-01T18:25:27.578Z,6.30
2018-10-01T18:27:55.652Z,3.50
2018-10-01T18:30:23.907Z,3.00
2018-10-01T18:32:52.222Z,3.30
2018-10-01T18:35:20.512Z,2.97
2018-10-01T18:37:48.637Z,5.13
2018-10-01T18:40:16.832Z,3.90
2018-10-01T18:42:45.328Z,4.20
2018-10-01T18:45:13.774Z,4.83
2018-10-01T18:47:41.961Z,4.27
2018-10-01T18:50:10.420Z,3.77
2018-10-01T18:52:38.533Z,6.13
2018-10-01T18:55:07.569Z,6.33
2018-10-01T18:57:35.756Z,4.70
2018-10-01T19:00:04.319Z,7.47
2018-10-01T19:02:32.653Z,9.03
2018-10-01T19:05:00.860Z,6.33
2018-10-01T19:07:29.085Z,6.60
2018-10-01T19:09:57.194Z,8.67
2018-10-01T19:12:25.538Z,6.37
2018-10-01T19:14:53.890Z,7.13
2018-10-01T19:17:22.110Z,4.13
2018-10-01T19:19:50.194Z,7.27
2018-10-01T19:22:18.340Z,5.90
2018-10-01T19:24:46.481Z,4.73
2018-10-01T19:27:14.819Z,5.60
2018-10-01T19:29:43.198Z,7.50
2018-10-01T19:32:11.519Z,5.50
2018-10-01T19:34:39.706Z,5.90
2018-10-01T19:37:08.056Z,5.97
2018-10-01T19:39:36.337Z,4.70
2018-10-01T19:42:04.568Z,4.80
2018-10-01T19:44:32.826Z,4.87
2018-10-01T19:47:01.316Z,5.20
2018-10-01T19:49:29.518Z,4.80
2018-10-01T19:51:57.706Z,8.73
2018-10-01T19:54:25.962Z,5.97
2018-10-01T19:56:54.154Z,5.10
2018-10-01T19:59:22.570Z,5.87
2018-10-01T20:01:50.793Z,4.53
2018-10-01T20:04:18.925Z,4.53
2018-10-01T20:06:47.030Z,4.20
2018-10-01T20:09:15.144Z,8.13
2018-10-01T20:11:43.442Z,3.73
2018-10-01T20:14:12.438Z,4.53
2018-10-01T20:16:40.544Z,9.80
2018-10-01T20:19:08.649Z,8.83
2018-10-01T20:21:36.776Z,8.27
2018-10-01T20:24:04.891Z,4.40
2018-10-01T20:26:33.367Z,4.50
2018-10-01T20:29:01.944Z,4.53
2018-10-01T20:31:29.985Z,5.17
2018-10-01T20:33:58.065Z,6.20
2018-10-01T20:36:26.397Z,6.83
2018-10-01T20:38:54.675Z,7.90
2018-10-01T20:41:22.893Z,5.30
2018-10-01T20:43:51.255Z,6.50
2018-10-01T20:46:19.485Z,6.17
2018-10-01T20:48:47.650Z,6.83
2018-10-01T20:51:15.742Z,7.13
2018-10-01T20:53:43.971Z,5.93
2018-10-01T20:56:12.209Z,6.40
2018-10-01T20:58:40.589Z,8.50
2018-10-01T21:01:08.940Z,8.50
2018-10-01T21:03:37.009Z,8.20
2018-10-01T21:06:05.105Z,5.00
2018-10-01T21:08:33.241Z,7.07
2018-10-01T21:11:01.529Z,6.53
2018-10-01T21:13:29.628Z,5.70
2018-10-01T21:15:57.710Z,9.40
2018-10-01T21:18:25.782Z,8.33
2018-10-01T21:20:53.929Z,7.70
2018-10-01T21:23:22.185Z,7.70
2018-10-01T21:25:50.280Z,8.80
2018-10-01T21:28:18.365Z,7.47
2018-10-01T21:30:46.508Z,7.27
2018-10-01T21:33:14.625Z,11.80
2018-10-01T21:35:42.780Z,8.10
2018-10-01T21:38:10.989Z,9.17
2018-10-01T21:40:39.116Z,10.50
2018-10-01T21:43:07.220Z,10.37
2018-10-01T21:45:35.373Z,7.50
2018-10-01T21:48:03.469Z,4.43
2018-10-01T21:50:31.617Z,6.20
2018-10-01T21:52:59.721Z,6.30
2018-10-01T21:55:27.865Z,6.47
2018-10-01T21:57:55.971Z,7.30
2018-10-01T22:00:24.228Z,4.40
2018-10-01T22:02:52.278Z,5.40
2018-10-01T22:05:20.361Z,8.80
2018-10-01T22:07:48.458Z,7.20
2018-10-01T22:10:16.645Z,5.87
2018-10-01T22:12:44.796Z,6.53
2018-10-01T22:15:12.861Z,7.27
2018-10-01T22:17:41.017Z,10.53
2018-10-01T22:20:09.187Z,6.97
2018-10-01T22:22:37.375Z,7.30
2018-10-01T22:25:05.898Z,7.97
2018-10-01T22:27:33.960Z,8.30
2018-10-01T22:30:02.121Z,13.80
2018-10-01T22:32:30.226Z,8.40
2018-10-01T22:34:58.355Z,5.17
2018-10-01T22:37:26.516Z,6.80
2018-10-01T22:39:54.589Z,8.07
2018-10-01T22:42:22.687Z,5.30
2018-10-01T22:44:50.748Z,7.57
2018-10-01T22:47:18.822Z,8.93
2018-10-01T22:49:46.912Z,5.90
2018-10-01T22:52:14.989Z,8.07
2018-10-01T22:54:43.085Z,8.27
2018-10-01T22:57:11.155Z,4.57
2018-10-01T22:59:39.229Z,5.80
2018-10-01T23:02:07.368Z,5.13
2018-10-01T23:04:35.444Z,8.63
2018-10-01T23:07:03.604Z,6.10
2018-10-01T23:09:31.668Z,7.03
2018-10-01T23:11:59.776Z,6.00
2018-10-01T23:14:27.849Z,4.00
2018-10-01T23:16:56.017Z,6.67
2018-10-01T23:19:24.346Z,6.87
2018-10-01T23:21:52.449Z,8.00
2018-10-01T23:24:20.536Z,15.07
2018-10-01T23:26:48.757Z,6.03
2018-10-01T23:29:16.839Z,11.33
2018-10-01T23:31:44.951Z,4.20
2018-10-01T23:34:13.034Z,5.80
2018-10-01T23:36:41.120Z,4.97
2018-10-01T23:39:09.589Z,5.27
2018-10-01T23:41:37.652Z,7.23
2018-10-01T23:44:05.840Z,7.37
2018-10-01T23:46:33.908Z,10.90
2018-10-01T23:49:01.967Z,6.97
2018-10-01T23:51:30.044Z,8.60
2018-10-01T23:53:58.140Z,6.03
2018-10-01T23:56:26.227Z,7.10
2018-10-01T23:58:54.511Z,9.37
