createdAt,value
2022-12-16T00:04:44.604Z,97953.56
2022-12-16T00:09:51.755Z,97963.80
2022-12-16T00:14:53.681Z,97964.06
2022-12-16T00:19:56.739Z,97950.95
2022-12-16T00:24:58.476Z,97953.94
2022-12-16T00:30:00.267Z,97943.34
2022-12-16T00:35:01.974Z,97927.04
2022-12-16T00:40:04.868Z,97921.55
2022-12-16T00:45:07.699Z,97922.22
2022-12-16T00:50:11.312Z,97931.13
2022-12-16T00:55:13.444Z,97932.58
2022-12-16T01:00:16.890Z,97917.75
2022-12-16T01:05:21.202Z,97927.02
2022-12-16T01:10:25.091Z,97914.98
2022-12-16T01:15:27.125Z,97896.92
2022-12-16T01:20:28.907Z,97889.13
2022-12-16T01:25:31.189Z,97885.34
2022-12-16T01:30:32.882Z,97887.30
2022-12-16T01:40:56.935Z,97864.86
2022-12-16T01:46:10.534Z,97840.57
2022-12-16T01:51:36.544Z,97833.79
2022-12-16T01:56:43.819Z,97827.15
2022-12-16T02:01:46.123Z,97826.98
2022-12-16T02:06:48.371Z,97830.63
2022-12-16T02:12:02.285Z,97811.73
2022-12-16T02:17:24.006Z,97807.61
2022-12-16T02:22:53.084Z,97796.90
2022-12-16T02:28:11.761Z,97788.52
2022-12-16T02:33:49.313Z,97782.05
2022-12-16T02:39:04.799Z,97774.84
2022-12-16T02:44:09.503Z,97764.23
2022-12-16T02:49:14.125Z,97756.75
2022-12-16T02:54:17.600Z,97755.80
2022-12-16T02:59:38.184Z,97746.27
2022-12-16T03:04:59.927Z,97738.92
2022-12-16T03:10:06.319Z,97735.27
2022-12-16T03:15:08.636Z,97733.45
2022-12-16T03:20:17.050Z,97729.63
2022-12-16T03:25:21.158Z,97721.95
2022-12-16T03:30:32.717Z,97720.92
2022-12-16T03:35:37.862Z,97705.23
2022-12-16T03:40:43.102Z,97703.17
2022-12-16T03:45:46.360Z,97704.44
2022-12-16T03:50:48.269Z,97703.77
2022-12-16T03:55:49.970Z,97704.34
2022-12-16T04:00:51.751Z,97708.75
2022-12-16T04:05:53.554Z,97705.09
2022-12-16T04:11:14.085Z,97707.19
2022-12-16T04:16:35.710Z,97709.63
2022-12-16T04:21:56.161Z,97706.23
2022-12-16T04:27:16.945Z,97700.38
2022-12-16T04:32:18.842Z,97704.20
2022-12-16T04:37:39.355Z,97712.21
2022-12-16T04:42:59.743Z,97712.02
2022-12-16T04:48:21.882Z,97710.80
2022-12-16T04:53:43.385Z,97709.98
2022-12-16T04:59:03.587Z,97701.28
2022-12-16T05:04:24.239Z,97694.98
2022-12-16T05:09:44.781Z,97698.23
2022-12-16T05:15:05.273Z,97699.14
2022-12-16T05:20:25.887Z,97692.34
2022-12-16T05:25:46.828Z,97678.76
2022-12-16T05:31:07.333Z,97668.23
2022-12-16T05:36:28.266Z,97668.39
2022-12-16T05:41:48.970Z,97665.91
2022-12-16T05:47:09.475Z,97659.13
2022-12-16T05:52:30.075Z,97662.41
2022-12-16T05:57:50.282Z,97662.64
2022-12-16T06:03:10.802Z,97662.73
2022-12-16T06:08:31.062Z,97664.05
2022-12-16T06:13:51.476Z,97670.62
2022-12-16T06:19:11.993Z,97656.45
2022-12-16T06:24:38.861Z,97647.44
2022-12-16T06:29:59.416Z,97647.05
2022-12-16T06:35:20.154Z,97639.48
2022-12-16T06:40:40.922Z,97641.54
2022-12-16T06:46:01.501Z,97645.87
2022-12-16T06:51:21.991Z,97654.17
2022-12-16T06:56:42.689Z,97644.87
2022-12-16T07:02:04.083Z,97645.17
2022-12-16T07:07:24.703Z,97639.48
2022-12-16T07:12:45.242Z,97639.16
2022-12-16T07:18:06.018Z,97633.94
2022-12-16T07:23:26.533Z,97634.28
2022-12-16T07:28:47.199Z,97633.87
2022-12-16T07:34:07.816Z,97622.89
2022-12-16T07:39:28.368Z,97619.52
2022-12-16T07:44:48.778Z,97625.41
2022-12-16T07:50:09.416Z,97622.26
2022-12-16T07:55:46.642Z,97625.88
2022-12-16T08:01:09.606Z,97635.09
2022-12-16T08:06:35.935Z,97658.96
2022-12-16T08:11:59.431Z,97667.28
2022-12-16T08:17:19.985Z,97672.06
2022-12-16T08:22:40.493Z,97674.81
2022-12-16T08:28:02.470Z,97679.54
2022-12-16T08:33:23.026Z,97681.94
2022-12-16T08:38:43.536Z,97677.73
2022-12-16T08:44:04.222Z,97675.83
2022-12-16T08:49:24.698Z,97677.36
2022-12-16T08:54:45.127Z,97686.80
2022-12-16T09:00:05.602Z,97697.11
2022-12-16T09:05:26.641Z,97707.38
2022-12-16T09:10:47.016Z,97728.88
2022-12-16T09:16:07.524Z,97740.90
2022-12-16T09:21:31.840Z,97752.35
2022-12-16T09:26:54.122Z,97756.80
2022-12-16T09:32:14.765Z,97758.54
2022-12-16T09:37:35.645Z,97763.14
2022-12-16T09:43:08.517Z,97769.59
2022-12-16T09:48:58.360Z,97767.77
2022-12-16T09:54:19.953Z,97768.30
2022-12-16T09:59:52.576Z,97774.19
2022-12-16T10:05:19.534Z,97783.50
2022-12-16T10:10:53.684Z,97786.88
2022-12-16T10:16:49.949Z,97786.64
2022-12-16T10:22:19.670Z,97785.29
2022-12-16T10:27:52.567Z,97772.83
2022-12-16T10:33:13.394Z,97770.14
2022-12-16T10:39:12.330Z,97783.17
2022-12-16T10:44:41.533Z,97772.46
2022-12-16T10:50:02.270Z,97772.80
2022-12-16T10:55:45.688Z,97767.66
2022-12-16T11:01:09.105Z,97758.44
2022-12-16T11:06:34.180Z,97755.77
2022-12-16T11:11:55.623Z,97761.94
2022-12-16T11:17:39.938Z,97746.97
2022-12-16T11:23:00.298Z,97753.27
2022-12-16T11:28:28.274Z,97751.58
2022-12-16T11:33:48.847Z,97754.36
2022-12-16T11:39:10.753Z,97778.23
2022-12-16T11:44:44.186Z,97795.59
2022-12-16T11:50:04.621Z,97791.06
2022-12-16T12:01:45.615Z,97794.30
2022-12-16T12:07:32.322Z,97804.53
2022-12-16T12:13:05.714Z,97801.13
2022-12-16T12:18:43.537Z,97806.95
2022-12-16T12:24:26.295Z,97822.32
2022-12-16T12:29:58.634Z,97819.34
2022-12-16T12:35:24.515Z,97824.68
2022-12-16T12:41:19.110Z,97827.40
2022-12-16T12:47:15.067Z,97831.05
2022-12-16T12:52:42.922Z,97834.52
2022-12-16T12:58:06.795Z,97835.46
2022-12-16T13:03:37.027Z,97844.14
2022-12-16T13:08:58.031Z,97855.74
2022-12-16T13:14:18.696Z,97866.54
2022-12-16T13:19:48.227Z,97864.53
2022-12-16T13:25:10.208Z,97866.10
2022-12-16T13:30:30.530Z,97868.96
2022-12-16T13:35:51.396Z,97886.48
2022-12-16T13:41:21.526Z,97895.84
2022-12-16T13:47:04.757Z,97908.66
2022-12-16T13:52:45.895Z,97927.20
2022-12-16T13:58:08.250Z,97944.28
2022-12-16T14:04:20.932Z,97962.59
2022-12-16T14:10:01.007Z,97947.79
2022-12-16T14:15:33.301Z,97946.23
2022-12-16T14:21:06.009Z,97939.92
2022-12-16T14:26:32.282Z,97944.41
2022-12-16T14:31:58.534Z,97943.80
2022-12-16T14:37:23.913Z,97953.88
2022-12-16T14:42:50.462Z,97963.11
2022-12-16T14:48:10.883Z,97990.12
2022-12-16T14:53:38.958Z,98016.23
2022-12-16T14:58:59.425Z,98026.85
2022-12-16T15:04:23.484Z,98038.71
2022-12-16T15:09:47.889Z,98040.73
2022-12-16T15:15:10.524Z,98043.65
2022-12-16T15:20:41.828Z,98054.09
2022-12-16T15:26:08.452Z,98055.58
2022-12-16T15:31:43.630Z,98058.35
2022-12-16T15:37:04.261Z,98064.16
2022-12-16T15:42:36.431Z,98075.33
2022-12-16T15:47:57.584Z,98089.97
2022-12-16T15:53:43.345Z,98102.60
2022-12-16T15:59:03.968Z,98112.27
2022-12-16T16:04:42.732Z,98120.36
2022-12-16T16:10:03.352Z,98114.70
2022-12-16T16:15:26.315Z,98112.06
2022-12-16T16:20:46.713Z,98119.42
2022-12-16T16:26:07.613Z,98126.90
2022-12-16T16:31:29.149Z,98140.32
2022-12-16T16:36:50.038Z,98140.48
2022-12-16T16:42:10.585Z,98143.05
2022-12-16T16:47:35.785Z,98145.55
2022-12-16T16:52:56.353Z,98156.71
2022-12-16T16:58:16.937Z,98167.21
2022-12-16T17:03:38.021Z,98189.92
2022-12-16T17:08:59.005Z,98203.36
2022-12-16T17:14:19.534Z,98206.86
2022-12-16T17:19:40.129Z,98222.20
2022-12-16T17:25:00.556Z,98230.66
2022-12-16T17:30:22.528Z,98235.21
2022-12-16T17:35:43.039Z,98238.86
2022-12-16T17:41:10.525Z,98240.19
2022-12-16T17:46:31.031Z,98235.09
2022-12-16T17:51:51.504Z,98237.05
2022-12-16T17:57:12.162Z,98246.70
2022-12-16T18:02:32.692Z,98262.10
2022-12-16T18:07:53.021Z,98258.17
2022-12-16T18:13:14.972Z,98258.86
2022-12-16T18:18:35.456Z,98254.52
2022-12-16T18:23:56.009Z,98256.82
2022-12-16T18:29:16.442Z,98259.27
2022-12-16T18:34:36.887Z,98273.83
2022-12-16T18:39:57.554Z,98275.34
2022-12-16T18:45:18.457Z,98288.84
2022-12-16T18:50:38.763Z,98290.29
2022-12-16T18:55:59.463Z,98295.03
2022-12-16T19:01:26.043Z,98295.71
2022-12-16T19:06:46.482Z,98313.45
2022-12-16T19:12:07.034Z,98319.88
2022-12-16T19:17:27.413Z,98321.17
2022-12-16T19:22:48.034Z,98336.86
2022-12-16T19:28:19.607Z,98339.41
2022-12-16T19:33:40.087Z,98333.11
2022-12-16T19:39:00.546Z,98345.52
2022-12-16T19:44:22.357Z,98361.89
2022-12-16T19:49:44.894Z,98362.92
2022-12-16T19:55:05.618Z,98371.23
2022-12-16T20:00:27.942Z,98367.13
2022-12-16T20:05:48.618Z,98374.98
2022-12-16T20:11:09.460Z,98388.44
2022-12-16T20:16:31.773Z,98402.66
2022-12-16T20:21:56.364Z,98395.25
2022-12-16T20:27:17.613Z,98404.68
2022-12-16T20:32:38.176Z,98406.27
2022-12-16T20:37:58.814Z,98407.81
2022-12-16T20:43:19.296Z,98412.87
2022-12-16T20:48:39.756Z,98431.53
2022-12-16T20:54:00.842Z,98450.83
2022-12-16T20:59:21.254Z,98463.56
2022-12-16T21:04:41.627Z,98463.45
2022-12-16T21:10:02.115Z,98456.08
2022-12-16T21:15:23.122Z,98454.38
2022-12-16T21:20:43.844Z,98468.24
2022-12-16T21:26:04.361Z,98481.36
2022-12-16T21:31:24.988Z,98480.95
2022-12-16T21:36:45.497Z,98484.92
2022-12-16T21:42:05.921Z,98488.88
2022-12-16T21:47:34.212Z,98488.91
2022-12-16T21:52:54.822Z,98484.34
2022-12-16T21:58:17.096Z,98487.18
2022-12-16T22:03:37.702Z,98489.31
2022-12-16T22:09:00.757Z,98495.17
2022-12-16T22:14:22.807Z,98499.20
2022-12-16T22:19:43.268Z,98502.95
2022-12-16T22:25:04.881Z,98506.11
2022-12-16T22:30:28.372Z,98517.13
2022-12-16T22:35:49.199Z,98518.32
2022-12-16T22:41:17.979Z,98522.01
2022-12-16T22:46:38.714Z,98521.23
2022-12-16T22:51:59.386Z,98526.23
2022-12-16T22:57:20.063Z,98518.77
2022-12-16T23:02:40.545Z,98523.67
2022-12-16T23:08:01.184Z,98518.08
2022-12-16T23:13:21.517Z,98517.09
2022-12-16T23:18:42.071Z,98517.75
2022-12-16T23:24:02.703Z,98516.73
2022-12-16T23:29:24.257Z,98521.77
2022-12-16T23:34:46.300Z,98531.84
2022-12-16T23:40:06.707Z,98537.12
2022-12-16T23:45:27.869Z,98541.52
2022-12-16T23:50:48.287Z,98554.59
2022-12-16T23:56:08.767Z,98565.66
