createdAt,value
2022-09-02T00:01:16.676Z,1.80
2022-09-02T00:03:44.604Z,1.60
2022-09-02T00:06:11.636Z,1.70
2022-09-02T00:08:39.916Z,1.80
2022-09-02T00:11:08.395Z,1.60
2022-09-02T00:13:37.355Z,1.83
2022-09-02T00:16:05.462Z,1.70
2022-09-02T00:18:32.445Z,1.50
2022-09-02T00:20:59.804Z,1.33
2022-09-02T00:23:27.423Z,1.67
2022-09-02T00:25:54.455Z,1.63
2022-09-02T00:28:21.704Z,1.73
2022-09-02T00:30:48.954Z,2.00
2022-09-02T00:33:17.046Z,1.60
2022-09-02T00:35:44.154Z,1.50
2022-09-02T00:38:11.145Z,1.60
2022-09-02T00:40:39.350Z,1.70
2022-09-02T00:43:08.713Z,1.67
2022-09-02T00:45:36.491Z,1.70
2022-09-02T00:48:04.870Z,1.87
2022-09-02T00:50:35.612Z,2.10
2022-09-02T00:53:10.081Z,1.60
2022-09-02T00:55:44.952Z,1.60
2022-09-02T00:58:25.307Z,1.80
2022-09-02T01:00:58.073Z,1.67
2022-09-02T01:03:27.500Z,1.70
2022-09-02T01:05:57.033Z,1.63
2022-09-02T01:08:26.893Z,1.80
2022-09-02T01:10:55.798Z,1.70
2022-09-02T01:13:26.477Z,1.70
2022-09-02T01:15:57.083Z,1.57
2022-09-02T01:18:29.312Z,1.70
2022-09-02T01:20:58.041Z,1.70
2022-09-02T01:23:25.244Z,1.60
2022-09-02T01:25:52.136Z,1.70
2022-09-02T01:28:19.370Z,1.80
2022-09-02T01:30:50.117Z,1.67
2022-09-02T01:33:18.741Z,1.57
2022-09-02T01:35:46.373Z,1.83
2022-09-02T01:38:13.425Z,1.73
2022-09-02T01:40:40.895Z,1.70
2022-09-02T01:43:12.375Z,1.80
2022-09-02T01:45:40.860Z,1.50
2022-09-02T01:48:08.887Z,1.67
2022-09-02T01:50:40.574Z,1.43
2022-09-02T01:53:09.500Z,1.60
2022-09-02T01:55:36.450Z,1.40
2022-09-02T01:58:04.003Z,2.10
2022-09-02T02:00:31.570Z,1.87
2022-09-02T02:02:58.642Z,1.60
2022-09-02T02:05:25.644Z,1.80
2022-09-02T02:07:54.126Z,1.70
2022-09-02T02:10:22.602Z,2.00
2022-09-02T02:12:49.562Z,1.70
2022-09-02T02:15:21.812Z,1.87
2022-09-02T02:17:49.630Z,2.00
2022-09-02T02:20:18.085Z,2.20
2022-09-02T02:22:46.040Z,1.70
2022-09-02T02:25:15.293Z,1.90
2022-09-02T02:27:43.697Z,2.00
2022-09-02T02:30:14.218Z,1.70
2022-09-02T02:32:42.086Z,1.90
2022-09-02T02:35:11.414Z,2.03
2022-09-02T02:37:38.398Z,2.00
2022-09-02T02:40:07.042Z,2.30
2022-09-02T02:42:34.734Z,2.20
2022-09-02T02:45:01.574Z,2.27
2022-09-02T02:47:28.663Z,2.10
2022-09-02T02:49:56.068Z,2.27
2022-09-02T02:52:22.880Z,2.10
2022-09-02T02:54:52.252Z,2.40
2022-09-02T02:57:20.064Z,2.50
2022-09-02T02:59:46.877Z,2.40
2022-09-02T03:02:13.751Z,2.43
2022-09-02T03:04:41.221Z,2.57
2022-09-02T03:07:08.186Z,2.57
2022-09-02T03:09:36.048Z,2.70
2022-09-02T03:12:03.207Z,2.80
2022-09-02T03:14:31.213Z,3.07
2022-09-02T03:16:58.092Z,2.70
2022-09-02T03:19:25.026Z,2.60
2022-09-02T03:21:53.512Z,2.80
2022-09-02T03:24:20.711Z,3.30
2022-09-02T03:26:47.808Z,2.90
2022-09-02T03:29:15.741Z,2.80
2022-09-02T03:31:44.286Z,3.07
2022-09-02T03:34:12.092Z,2.80
2022-09-02T03:36:41.043Z,2.90
2022-09-02T03:39:11.541Z,2.97
2022-09-02T03:41:44.060Z,3.20
2022-09-02T03:44:12.160Z,3.00
2022-09-02T03:46:40.832Z,3.03
2022-09-02T03:49:07.921Z,3.03
2022-09-02T03:51:34.928Z,3.03
2022-09-02T03:54:03.997Z,3.17
2022-09-02T03:56:31.132Z,3.00
2022-09-02T03:58:57.988Z,3.10
2022-09-02T04:01:29.046Z,3.20
2022-09-02T04:04:05.965Z,3.50
2022-09-02T04:06:34.656Z,3.10
2022-09-02T04:09:03.763Z,3.00
2022-09-02T04:11:32.192Z,3.00
2022-09-02T04:13:59.814Z,3.07
2022-09-02T04:16:29.291Z,3.20
2022-09-02T04:19:02.066Z,3.47
2022-09-02T04:21:32.559Z,3.23
2022-09-02T04:23:59.344Z,3.10
2022-09-02T04:26:28.132Z,3.10
2022-09-02T04:28:56.408Z,2.97
2022-09-02T04:31:25.977Z,3.30
2022-09-02T04:33:53.946Z,3.03
2022-09-02T04:36:22.403Z,3.20
2022-09-02T04:38:54.102Z,3.20
2022-09-02T04:41:26.443Z,3.13
2022-09-02T04:43:58.599Z,3.10
2022-09-02T04:46:34.531Z,3.20
2022-09-02T04:49:04.906Z,3.47
2022-09-02T04:51:33.224Z,3.10
2022-09-02T04:54:02.067Z,3.30
2022-09-02T04:56:32.300Z,3.83
2022-09-02T04:59:01.268Z,3.10
2022-09-02T05:01:32.771Z,3.47
2022-09-02T05:04:09.708Z,3.20
2022-09-02T05:06:44.136Z,3.67
2022-09-02T05:09:15.540Z,3.20
2022-09-02T05:11:42.752Z,3.60
2022-09-02T05:14:10.097Z,3.60
2022-09-02T05:16:40.570Z,3.80
2022-09-02T05:19:13.765Z,3.40
2022-09-02T05:21:47.112Z,3.20
2022-09-02T05:24:26.423Z,3.20
2022-09-02T05:26:55.712Z,3.20
2022-09-02T05:29:23.895Z,2.90
2022-09-02T05:31:51.461Z,2.73
2022-09-02T05:34:20.214Z,2.70
2022-09-02T05:36:48.138Z,2.60
2022-09-02T05:39:15.085Z,2.23
2022-09-02T05:41:42.366Z,2.70
2022-09-02T05:44:12.052Z,2.20
2022-09-02T05:46:39.163Z,2.20
2022-09-02T05:49:07.235Z,2.60
2022-09-02T05:51:42.550Z,2.30
2022-09-02T05:54:33.496Z,2.10
2022-09-02T05:57:09.178Z,2.00
2022-09-02T05:59:42.144Z,2.27
2022-09-02T06:02:13.782Z,2.33
2022-09-02T06:04:43.658Z,2.20
2022-09-02T06:07:13.747Z,1.80
2022-09-02T06:09:45.015Z,1.80
2022-09-02T06:12:14.830Z,2.20
2022-09-02T06:14:42.940Z,2.05
2022-09-02T06:17:10.890Z,1.80
2022-09-02T06:19:45.339Z,1.43
2022-09-02T06:22:12.260Z,1.45
2022-09-02T06:24:41.483Z,1.70
2022-09-02T06:27:12.977Z,1.40
2022-09-02T06:29:45.965Z,1.58
2022-09-02T06:32:15.646Z,1.60
2022-09-02T06:34:42.542Z,1.50
2022-09-02T06:37:10.045Z,1.50
2022-09-02T06:39:43.896Z,1.50
2022-09-02T06:42:15.519Z,1.50
2022-09-02T06:45:03.951Z,1.48
2022-09-02T06:47:31.844Z,1.58
2022-09-02T06:49:59.991Z,1.52
2022-09-02T06:52:27.273Z,1.52
2022-09-02T06:54:55.374Z,1.40
2022-09-02T06:57:22.528Z,1.50
2022-09-02T07:00:02.006Z,1.40
2022-09-02T07:02:32.223Z,1.48
2022-09-02T07:05:15.368Z,1.48
2022-09-02T07:07:45.991Z,1.50
2022-09-02T07:10:15.359Z,1.25
2022-09-02T07:12:47.097Z,1.40
2022-09-02T07:15:16.823Z,1.30
2022-09-02T07:17:44.095Z,1.70
2022-09-02T07:20:31.246Z,1.50
2022-09-02T07:23:00.679Z,1.83
2022-09-02T07:25:30.978Z,1.20
2022-09-02T07:27:58.764Z,1.30
2022-09-02T07:30:26.524Z,1.38
2022-09-02T07:33:02.242Z,1.67
2022-09-02T07:35:29.737Z,1.58
2022-09-02T07:37:57.270Z,1.38
2022-09-02T07:40:24.510Z,1.40
2022-09-02T07:42:52.764Z,1.27
2022-09-02T07:45:21.837Z,1.23
2022-09-02T07:47:49.693Z,1.13
2022-09-02T07:50:20.364Z,1.20
2022-09-02T07:52:54.335Z,1.35
2022-09-02T07:55:23.653Z,1.00
2022-09-02T07:57:51.515Z,1.40
2022-09-02T08:00:21.064Z,1.30
2022-09-02T08:02:50.664Z,1.20
2022-09-02T08:05:23.617Z,1.38
2022-09-02T08:07:50.612Z,1.20
2022-09-02T08:10:18.042Z,1.30
2022-09-02T08:12:46.386Z,1.30
2022-09-02T08:15:14.081Z,1.08
2022-09-02T08:17:41.139Z,1.00
2022-09-02T08:20:12.259Z,1.08
2022-09-02T08:22:39.888Z,1.08
2022-09-02T08:25:08.213Z,1.20
2022-09-02T08:27:36.882Z,1.25
2022-09-02T08:30:11.165Z,1.10
2022-09-02T08:32:39.821Z,1.33
2022-09-02T08:35:09.666Z,1.08
2022-09-02T08:37:37.392Z,0.80
2022-09-02T08:40:07.740Z,1.17
2022-09-02T08:42:41.489Z,1.23
2022-09-02T08:45:13.154Z,1.17
2022-09-02T08:47:44.084Z,1.20
2022-09-02T08:50:14.906Z,1.08
2022-09-02T08:53:06.726Z,1.33
2022-09-02T08:55:54.885Z,1.15
2022-09-02T08:58:33.800Z,1.20
2022-09-02T09:01:24.466Z,0.93
2022-09-02T09:04:06.505Z,1.10
2022-09-02T09:06:54.148Z,1.20
2022-09-02T09:09:24.062Z,1.00
2022-09-02T09:12:04.820Z,1.38
2022-09-02T09:14:48.142Z,1.10
2022-09-02T09:17:33.779Z,1.15
2022-09-02T09:20:07.513Z,1.10
2022-09-02T09:22:37.705Z,1.10
2022-09-02T09:25:11.605Z,1.35
2022-09-02T09:27:38.706Z,1.55
2022-09-02T09:30:14.451Z,1.50
2022-09-02T09:32:47.107Z,1.40
2022-09-02T09:35:16.432Z,1.55
2022-09-02T09:37:51.450Z,1.52
2022-09-02T09:40:18.298Z,1.55
2022-09-02T09:42:49.710Z,1.50
2022-09-02T09:45:23.677Z,1.48
2022-09-02T09:48:18.386Z,2.42
2022-09-02T09:51:09.911Z,1.70
2022-09-02T09:53:38.369Z,1.55
2022-09-02T09:56:22.082Z,1.55
2022-09-02T09:58:50.391Z,1.55
2022-09-02T10:01:19.128Z,1.42
2022-09-02T10:03:49.167Z,1.70
2022-09-02T10:06:38.282Z,1.90
2022-09-02T10:09:23.277Z,1.80
2022-09-02T10:12:12.298Z,1.70
2022-09-02T10:14:40.033Z,2.17
2022-09-02T10:17:12.790Z,1.85
2022-09-02T10:20:05.598Z,2.00
2022-09-02T10:23:10.950Z,1.83
2022-09-02T10:25:46.967Z,2.00
2022-09-02T10:28:33.557Z,2.10
2022-09-02T10:31:16.273Z,2.28
2022-09-02T10:33:49.530Z,1.92
2022-09-02T10:36:28.708Z,1.90
2022-09-02T10:39:08.321Z,1.48
2022-09-02T10:44:34.007Z,2.15
2022-09-02T10:47:07.119Z,2.08
2022-09-02T10:49:59.772Z,1.90
2022-09-02T10:53:14.965Z,1.67
2022-09-02T10:55:54.799Z,1.85
2022-09-02T10:58:30.123Z,1.90
2022-09-02T11:00:57.713Z,1.63
2022-09-02T11:03:46.590Z,1.67
2022-09-02T11:06:23.057Z,1.63
2022-09-02T11:08:55.644Z,1.80
2022-09-02T11:11:34.918Z,1.60
2022-09-02T11:14:23.949Z,1.50
2022-09-02T11:16:55.997Z,1.45
2022-09-02T11:19:49.066Z,1.83
2022-09-02T11:22:35.332Z,2.00
2022-09-02T11:25:24.185Z,1.50
2022-09-02T11:28:06.382Z,1.30
2022-09-02T11:33:26.658Z,1.45
2022-09-02T11:35:53.810Z,1.60
2022-09-02T11:38:41.364Z,1.27
2022-09-02T11:41:36.757Z,1.58
2022-09-02T11:44:29.383Z,1.67
2022-09-02T11:47:32.276Z,1.58
2022-09-02T11:50:23.994Z,1.20
2022-09-02T11:53:20.729Z,1.40
2022-09-02T11:56:22.050Z,1.45
2022-09-02T11:58:55.753Z,1.30
2022-09-02T12:01:35.609Z,1.30
2022-09-02T12:07:09.423Z,1.08
2022-09-02T12:09:46.953Z,1.20
2022-09-02T12:12:36.331Z,1.20
2022-09-02T12:15:04.742Z,1.20
2022-09-02T12:17:45.468Z,1.30
2022-09-02T12:20:42.204Z,1.30
2022-09-02T12:23:48.625Z,1.27
2022-09-02T12:26:17.882Z,1.50
2022-09-02T12:28:46.596Z,1.27
2022-09-02T12:31:15.073Z,1.30
2022-09-02T12:33:49.147Z,1.20
2022-09-02T12:36:38.278Z,1.10
2022-09-02T12:39:27.399Z,1.40
2022-09-02T12:42:06.449Z,1.27
2022-09-02T12:44:44.884Z,1.10
2022-09-02T12:47:24.073Z,1.27
2022-09-02T12:50:05.005Z,1.13
2022-09-02T12:52:35.079Z,0.88
2022-09-02T12:55:17.956Z,1.08
2022-09-02T12:57:48.482Z,1.23
2022-09-02T13:00:25.365Z,1.00
2022-09-02T13:03:08.717Z,1.30
2022-09-02T13:05:54.019Z,1.05
2022-09-02T13:08:23.531Z,1.20
2022-09-02T13:11:03.816Z,1.00
2022-09-02T13:14:07.567Z,1.20
2022-09-02T13:17:19.066Z,1.08
2022-09-02T13:19:54.399Z,0.90
2022-09-02T13:22:24.072Z,1.08
2022-09-02T13:25:08.860Z,1.00
2022-09-02T13:27:52.234Z,1.30
2022-09-02T13:30:26.204Z,0.98
2022-09-02T13:33:12.404Z,1.23
2022-09-02T13:35:41.653Z,1.00
2022-09-02T13:38:12.951Z,0.80
2022-09-02T13:40:41.077Z,1.00
2022-09-02T13:43:13.958Z,1.27
2022-09-02T13:45:42.343Z,1.20
2022-09-02T13:48:18.969Z,0.60
2022-09-02T13:50:51.599Z,1.20
2022-09-02T13:53:58.875Z,1.08
2022-09-02T13:56:30.605Z,0.90
2022-09-02T13:58:57.399Z,1.00
2022-09-02T14:01:27.866Z,0.90
2022-09-02T14:03:58.809Z,1.10
2022-09-02T14:06:29.787Z,0.80
2022-09-02T14:09:02.035Z,1.10
2022-09-02T14:11:33.437Z,1.00
2022-09-02T14:14:00.295Z,1.10
2022-09-02T14:16:35.878Z,0.73
2022-09-02T14:19:14.439Z,0.90
2022-09-02T14:21:49.771Z,0.82
2022-09-02T14:24:27.358Z,0.95
2022-09-02T14:26:57.011Z,1.00
2022-09-02T14:29:24.926Z,0.90
2022-09-02T14:32:12.669Z,0.77
2022-09-02T14:34:42.273Z,0.90
2022-09-02T14:37:27.023Z,1.00
2022-09-02T14:40:14.148Z,0.80
2022-09-02T14:42:48.679Z,0.77
2022-09-02T14:45:26.148Z,0.82
2022-09-02T14:47:53.815Z,0.80
2022-09-02T14:50:25.828Z,0.80
2022-09-02T14:52:59.676Z,0.95
2022-09-02T14:55:50.396Z,1.02
2022-09-02T14:58:17.745Z,0.80
2022-09-02T15:00:53.441Z,0.80
2022-09-02T15:03:21.145Z,1.00
2022-09-02T15:05:48.600Z,0.63
2022-09-02T15:08:16.224Z,0.80
2022-09-02T15:10:44.637Z,1.23
2022-09-02T15:13:14.818Z,0.80
2022-09-02T15:15:41.746Z,0.82
2022-09-02T15:18:09.053Z,1.15
2022-09-02T15:20:36.329Z,1.00
2022-09-02T15:23:03.317Z,0.80
2022-09-02T15:25:30.261Z,1.13
2022-09-02T15:27:57.421Z,1.10
2022-09-02T15:30:24.365Z,0.80
2022-09-02T15:32:51.842Z,0.95
2022-09-02T15:35:18.658Z,0.80
2022-09-02T15:37:49.135Z,0.90
2022-09-02T15:40:16.016Z,0.73
2022-09-02T15:42:42.871Z,0.88
2022-09-02T15:45:10.187Z,0.98
2022-09-02T15:47:41.316Z,1.00
2022-09-02T15:50:08.616Z,0.75
2022-09-02T15:52:36.217Z,0.90
2022-09-02T15:55:03.095Z,0.80
2022-09-02T15:57:30.385Z,0.90
2022-09-02T15:59:57.368Z,0.90
2022-09-02T16:02:24.197Z,1.10
2022-09-02T16:04:50.978Z,0.80
2022-09-02T16:07:17.776Z,1.25
2022-09-02T16:09:44.562Z,1.05
2022-09-02T16:12:11.344Z,0.77
2022-09-02T16:14:38.249Z,1.30
2022-09-02T16:17:05.215Z,1.00
2022-09-02T16:19:32.050Z,1.23
2022-09-02T16:21:58.922Z,1.00
2022-09-02T16:24:25.862Z,1.30
2022-09-02T16:26:52.734Z,1.00
2022-09-02T16:29:19.617Z,1.08
2022-09-02T16:32:02.255Z,0.80
2022-09-02T16:34:35.072Z,0.95
2022-09-02T16:37:01.836Z,0.90
2022-09-02T16:39:28.936Z,1.30
2022-09-02T16:41:55.946Z,1.30
2022-09-02T16:44:24.670Z,1.05
2022-09-02T16:46:52.688Z,1.00
2022-09-02T16:49:21.191Z,1.10
2022-09-02T16:51:52.503Z,1.00
2022-09-02T16:54:31.279Z,1.20
2022-09-02T16:57:01.152Z,1.00
2022-09-02T16:59:28.043Z,1.20
2022-09-02T17:01:54.870Z,1.17
2022-09-02T17:04:21.663Z,1.20
2022-09-02T17:06:48.887Z,1.00
2022-09-02T17:09:16.451Z,1.20
2022-09-02T17:11:45.291Z,1.20
2022-09-02T17:14:17.659Z,1.30
2022-09-02T17:16:47.246Z,1.05
2022-09-02T17:19:20.754Z,1.23
2022-09-02T17:21:50.926Z,1.20
2022-09-02T17:24:19.309Z,1.15
2022-09-02T17:26:50.710Z,1.05
2022-09-02T17:32:07.327Z,1.00
2022-09-02T17:34:34.499Z,1.10
2022-09-02T17:37:01.642Z,1.35
2022-09-02T17:39:28.827Z,1.10
2022-09-02T17:41:57.257Z,1.00
2022-09-02T17:44:27.036Z,1.38
2022-09-02T17:46:55.920Z,1.35
2022-09-02T17:49:22.924Z,1.00
2022-09-02T17:51:50.629Z,1.10
2022-09-02T17:54:17.664Z,1.08
2022-09-02T17:57:08.358Z,1.25
2022-09-02T18:00:00.501Z,1.30
2022-09-02T18:02:36.301Z,1.20
2022-09-02T18:05:06.395Z,1.00
2022-09-02T18:08:03.256Z,1.23
2022-09-02T18:10:48.417Z,1.20
2022-09-02T18:13:19.529Z,1.30
2022-09-02T18:16:07.860Z,1.35
2022-09-02T18:18:40.762Z,1.30
2022-09-02T18:21:18.390Z,1.23
2022-09-02T18:23:51.373Z,1.30
2022-09-02T18:26:44.894Z,1.23
2022-09-02T18:29:33.975Z,1.48
2022-09-02T18:32:12.833Z,1.13
2022-09-02T18:35:12.566Z,1.27
2022-09-02T18:37:54.985Z,1.30
2022-09-02T18:40:44.465Z,1.33
2022-09-02T18:43:22.121Z,1.30
2022-09-02T18:45:51.100Z,1.20
2022-09-02T18:48:31.641Z,1.23
2022-09-02T18:51:19.509Z,1.60
2022-09-02T18:53:51.107Z,1.20
2022-09-02T18:56:22.552Z,1.15
2022-09-02T18:59:02.197Z,1.27
2022-09-02T19:01:35.450Z,1.40
2022-09-02T19:04:02.504Z,1.40
2022-09-02T19:06:35.896Z,1.30
2022-09-02T19:09:14.341Z,1.40
2022-09-02T19:11:41.532Z,1.30
2022-09-02T19:14:17.325Z,1.10
2022-09-02T19:16:44.253Z,1.40
2022-09-02T19:19:11.017Z,1.20
2022-09-02T19:21:51.244Z,1.27
2022-09-02T19:24:25.424Z,1.35
2022-09-02T19:26:59.578Z,1.30
2022-09-02T19:29:26.966Z,1.30
2022-09-02T19:31:54.713Z,1.08
2022-09-02T19:34:22.681Z,1.10
2022-09-02T19:36:51.410Z,1.20
2022-09-02T19:39:18.297Z,1.35
2022-09-02T19:41:45.785Z,1.50
2022-09-02T19:44:15.439Z,1.30
2022-09-02T19:49:29.581Z,1.30
2022-09-02T19:51:57.109Z,1.40
2022-09-02T19:54:24.916Z,1.40
2022-09-02T19:56:52.446Z,1.45
2022-09-02T19:59:20.563Z,1.20
2022-09-02T20:01:47.657Z,1.48
2022-09-02T20:04:15.924Z,1.40
2022-09-02T20:06:43.103Z,1.30
2022-09-02T20:09:10.243Z,1.63
2022-09-02T20:11:41.170Z,1.10
2022-09-02T20:14:08.348Z,1.48
2022-09-02T20:16:35.261Z,1.40
2022-09-02T20:19:02.625Z,1.38
2022-09-02T20:21:47.819Z,1.20
2022-09-02T20:24:21.772Z,1.20
2022-09-02T20:27:06.798Z,1.30
2022-09-02T20:29:51.922Z,1.23
2022-09-02T20:32:24.651Z,1.35
2022-09-02T20:35:02.562Z,1.52
2022-09-02T20:37:41.608Z,1.30
2022-09-02T20:40:34.735Z,1.20
2022-09-02T20:43:13.777Z,1.38
2022-09-02T20:45:50.775Z,1.30
2022-09-02T20:48:38.004Z,1.38
2022-09-02T20:51:33.738Z,1.27
2022-09-02T20:54:31.647Z,1.30
2022-09-02T20:57:25.983Z,1.15
2022-09-02T21:00:05.887Z,1.40
2022-09-02T21:02:40.567Z,1.48
2022-09-02T21:05:22.455Z,1.10
2022-09-02T21:08:01.408Z,1.35
2022-09-02T21:10:43.070Z,1.15
2022-09-02T21:13:25.765Z,1.08
2022-09-02T21:15:56.311Z,1.45
2022-09-02T21:18:29.189Z,1.17
2022-09-02T21:21:03.838Z,1.27
2022-09-02T21:23:36.346Z,1.30
2022-09-02T21:26:35.161Z,1.10
2022-09-02T21:29:52.525Z,1.10
2022-09-02T21:32:45.849Z,1.17
2022-09-02T21:35:17.581Z,1.00
2022-09-02T21:37:45.708Z,1.00
2022-09-02T21:40:20.783Z,1.20
2022-09-02T21:42:47.565Z,1.10
2022-09-02T21:45:29.417Z,1.20
2022-09-02T21:48:22.991Z,1.05
2022-09-02T21:50:59.005Z,1.23
2022-09-02T21:53:44.892Z,1.20
2022-09-02T21:56:23.085Z,1.20
2022-09-02T21:59:14.540Z,1.20
2022-09-02T22:01:56.335Z,0.95
2022-09-02T22:04:46.506Z,1.13
2022-09-02T22:07:31.963Z,1.20
2022-09-02T22:10:17.435Z,1.20
2022-09-02T22:12:52.139Z,1.00
2022-09-02T22:15:56.534Z,1.05
2022-09-02T22:18:39.576Z,1.27
2022-09-02T22:21:17.182Z,1.10
2022-09-02T22:23:44.256Z,1.30
2022-09-02T22:26:29.468Z,1.20
2022-09-02T22:29:03.881Z,1.27
2022-09-02T22:31:35.887Z,1.27
2022-09-02T22:34:05.546Z,1.08
2022-09-02T22:36:45.333Z,1.30
2022-09-02T22:39:16.286Z,1.15
2022-09-02T22:41:56.778Z,1.05
2022-09-02T22:44:52.584Z,1.20
2022-09-02T22:47:42.621Z,1.25
2022-09-02T22:50:32.198Z,1.20
2022-09-02T22:52:58.978Z,1.10
2022-09-02T22:55:42.615Z,1.15
2022-09-02T22:58:21.298Z,1.17
2022-09-02T23:01:09.046Z,1.30
2022-09-02T23:04:06.478Z,1.23
2022-09-02T23:06:33.463Z,1.00
2022-09-02T23:09:11.300Z,1.55
2022-09-02T23:11:43.109Z,1.00
2022-09-02T23:14:31.412Z,1.27
2022-09-02T23:17:11.070Z,1.23
2022-09-02T23:19:56.511Z,1.13
2022-09-02T23:22:34.052Z,1.27
2022-09-02T23:25:34.399Z,1.27
2022-09-02T23:28:19.255Z,0.98
2022-09-02T23:31:01.140Z,1.10
2022-09-02T23:33:57.247Z,1.20
2022-09-02T23:36:36.049Z,1.17
2022-09-02T23:39:02.756Z,1.10
2022-09-02T23:41:29.663Z,1.38
2022-09-02T23:43:56.720Z,1.02
2022-09-02T23:46:45.623Z,1.30
2022-09-02T23:49:23.423Z,1.30
2022-09-02T23:52:20.810Z,1.20
2022-09-02T23:55:01.978Z,1.20
2022-09-02T23:58:03.587Z,1.20
