createdAt,value
2018-08-10T00:00:02.870Z,24.82
2018-08-10T00:01:02.986Z,24.83
2018-08-10T00:02:02.714Z,24.87
2018-08-10T00:03:02.853Z,24.84
2018-08-10T00:04:02.936Z,24.83
2018-08-10T00:05:02.879Z,24.84
2018-08-10T00:06:02.683Z,24.85
2018-08-10T00:07:02.851Z,24.85
2018-08-10T00:08:02.817Z,24.82
2018-08-10T00:09:03.121Z,24.83
2018-08-10T00:10:03.146Z,24.82
2018-08-10T00:11:02.902Z,24.82
2018-08-10T00:12:02.741Z,24.83
2018-08-10T00:13:02.930Z,24.82
2018-08-10T00:14:03.006Z,24.85
2018-08-10T00:15:02.811Z,24.84
2018-08-10T00:16:02.842Z,24.82
2018-08-10T00:17:02.981Z,24.82
2018-08-10T00:18:03.127Z,24.83
2018-08-10T00:19:02.698Z,24.82
2018-08-10T00:20:02.983Z,24.82
2018-08-10T00:21:02.844Z,24.82
2018-08-10T00:22:02.871Z,24.84
2018-08-10T00:23:02.939Z,24.84
2018-08-10T00:24:02.667Z,24.82
2018-08-10T00:25:02.755Z,24.82
2018-08-10T00:26:02.652Z,24.82
2018-08-10T00:27:02.677Z,24.82
2018-08-10T00:28:02.764Z,24.82
2018-08-10T00:29:02.806Z,24.85
2018-08-10T00:30:02.835Z,24.85
2018-08-10T00:31:02.741Z,24.83
2018-08-10T00:32:02.790Z,24.84
2018-08-10T00:33:02.719Z,24.85
2018-08-10T00:34:02.875Z,24.85
2018-08-10T00:35:02.842Z,24.84
2018-08-10T00:36:02.772Z,24.84
2018-08-10T00:37:02.925Z,24.85
2018-08-10T00:38:02.780Z,24.85
2018-08-10T00:39:02.734Z,24.82
2018-08-10T00:40:02.787Z,24.84
2018-08-10T00:41:02.885Z,24.84
2018-08-10T00:42:02.950Z,24.85
2018-08-10T00:43:02.814Z,24.85
2018-08-10T00:44:02.883Z,24.85
2018-08-10T00:45:02.834Z,24.84
2018-08-10T00:46:03.008Z,24.86
2018-08-10T00:47:02.779Z,24.84
2018-08-10T00:48:02.973Z,24.87
2018-08-10T00:49:02.754Z,24.85
2018-08-10T00:50:03.101Z,24.86
2018-08-10T00:51:02.885Z,24.85
2018-08-10T00:52:02.848Z,24.85
2018-08-10T00:53:03.205Z,24.85
2018-08-10T00:54:02.796Z,24.85
2018-08-10T00:55:02.733Z,24.85
2018-08-10T00:56:02.743Z,24.84
2018-08-10T00:57:02.945Z,24.85
2018-08-10T00:58:02.700Z,24.85
2018-08-10T00:59:02.976Z,24.84
2018-08-10T01:00:02.609Z,24.84
2018-08-10T01:01:02.708Z,24.85
2018-08-10T01:02:02.944Z,24.84
2018-08-10T01:03:02.936Z,24.84
2018-08-10T01:04:02.883Z,24.85
2018-08-10T01:05:02.747Z,24.84
2018-08-10T01:06:02.804Z,24.85
2018-08-10T01:07:02.740Z,24.84
2018-08-10T01:08:02.818Z,24.84
2018-08-10T01:09:02.751Z,24.83
2018-08-10T01:10:02.771Z,24.84
2018-08-10T01:11:02.890Z,24.85
2018-08-10T01:12:02.831Z,24.85
2018-08-10T01:13:02.856Z,24.84
2018-08-10T01:14:03.035Z,24.83
2018-08-10T01:15:02.845Z,24.85
2018-08-10T01:16:02.768Z,24.84
2018-08-10T01:17:02.993Z,24.85
2018-08-10T01:18:02.735Z,24.85
2018-08-10T01:19:03.076Z,24.84
2018-08-10T01:20:02.696Z,24.84
2018-08-10T01:21:02.757Z,24.84
2018-08-10T01:22:02.840Z,24.84
2018-08-10T01:23:02.869Z,24.83
2018-08-10T01:24:02.765Z,24.86
2018-08-10T01:25:02.919Z,24.84
2018-08-10T01:26:02.882Z,24.82
2018-08-10T01:27:02.863Z,24.84
2018-08-10T01:28:02.804Z,24.83
2018-08-10T01:29:03.308Z,24.84
2018-08-10T01:30:02.841Z,24.86
2018-08-10T01:31:02.929Z,24.82
2018-08-10T01:32:02.944Z,24.84
2018-08-10T01:33:02.934Z,24.83
2018-08-10T01:34:02.952Z,24.83
2018-08-10T01:35:02.798Z,24.82
2018-08-10T01:36:02.931Z,24.82
2018-08-10T01:37:02.714Z,24.8
2018-08-10T01:38:02.745Z,24.85
2018-08-10T01:39:02.766Z,24.8
2018-08-10T01:40:02.762Z,24.83
2018-08-10T01:41:02.863Z,24.82
2018-08-10T01:42:02.734Z,24.84
2018-08-10T01:43:02.853Z,24.83
2018-08-10T01:44:02.949Z,24.82
2018-08-10T01:45:02.643Z,24.83
2018-08-10T01:46:02.838Z,24.82
2018-08-10T01:47:02.752Z,24.83
2018-08-10T01:48:02.905Z,24.83
2018-08-10T01:49:02.788Z,24.83
2018-08-10T01:50:02.848Z,24.8
2018-08-10T01:51:02.896Z,24.84
2018-08-10T01:52:02.770Z,24.83
2018-08-10T01:53:02.747Z,24.82
2018-08-10T01:54:02.644Z,24.83
2018-08-10T01:55:02.774Z,24.82
2018-08-10T01:56:02.691Z,24.84
2018-08-10T01:57:02.937Z,24.83
2018-08-10T01:58:02.776Z,24.83
2018-08-10T01:59:02.872Z,24.82
2018-08-10T02:00:02.775Z,24.83
2018-08-10T02:01:02.884Z,24.82
2018-08-10T02:02:02.864Z,24.82
2018-08-10T02:03:02.698Z,24.8
2018-08-10T02:04:02.880Z,24.83
2018-08-10T02:05:02.851Z,24.82
2018-08-10T02:06:02.660Z,24.82
2018-08-10T02:07:02.664Z,24.8
2018-08-10T02:08:02.878Z,24.83
2018-08-10T02:09:03.032Z,24.79
2018-08-10T02:10:02.967Z,24.79
2018-08-10T02:11:02.707Z,24.82
2018-08-10T02:12:02.590Z,24.82
2018-08-10T02:13:02.820Z,24.8
2018-08-10T02:14:02.887Z,24.82
2018-08-10T02:15:02.825Z,24.82
2018-08-10T02:16:02.798Z,24.79
2018-08-10T02:17:03.068Z,24.82
2018-08-10T02:18:02.790Z,24.84
2018-08-10T02:19:02.879Z,24.79
2018-08-10T02:20:02.705Z,24.78
2018-08-10T02:21:02.620Z,24.82
2018-08-10T02:22:02.973Z,24.8
2018-08-10T02:23:02.808Z,24.83
2018-08-10T02:24:02.795Z,24.83
2018-08-10T02:25:02.789Z,24.79
2018-08-10T02:26:02.676Z,24.8
2018-08-10T02:27:02.754Z,24.8
2018-08-10T02:28:02.644Z,24.8
2018-08-10T02:29:02.916Z,24.8
2018-08-10T02:30:03.097Z,24.8
2018-08-10T02:31:02.688Z,24.79
2018-08-10T02:32:02.877Z,24.79
2018-08-10T02:33:02.854Z,24.79
2018-08-10T02:34:02.789Z,24.79
2018-08-10T02:35:02.851Z,24.77
2018-08-10T02:36:02.807Z,24.8
2018-08-10T02:37:02.903Z,24.77
2018-08-10T02:38:02.713Z,24.79
2018-08-10T02:39:02.784Z,24.79
2018-08-10T02:40:02.819Z,24.78
2018-08-10T02:41:03.061Z,24.78
2018-08-10T02:42:02.799Z,24.78
2018-08-10T02:43:02.620Z,24.78
2018-08-10T02:44:02.936Z,24.78
2018-08-10T02:45:03.066Z,24.8
2018-08-10T02:46:02.826Z,24.79
2018-08-10T02:47:02.967Z,24.79
2018-08-10T02:48:02.810Z,24.79
2018-08-10T02:49:02.874Z,24.79
2018-08-10T02:50:02.630Z,24.8
2018-08-10T02:51:02.817Z,24.78
2018-08-10T02:52:02.705Z,24.77
2018-08-10T02:53:02.917Z,24.79
2018-08-10T02:54:02.898Z,24.78
2018-08-10T02:55:02.814Z,24.78
2018-08-10T02:56:02.843Z,24.77
2018-08-10T02:57:02.819Z,24.79
2018-08-10T02:58:02.662Z,24.77
2018-08-10T02:59:02.656Z,24.77
2018-08-10T03:00:02.845Z,24.76
2018-08-10T03:01:02.675Z,24.76
2018-08-10T03:02:02.829Z,24.76
2018-08-10T03:03:02.760Z,24.75
2018-08-10T03:04:02.709Z,24.77
2018-08-10T03:05:02.889Z,24.77
2018-08-10T03:06:02.764Z,24.77
2018-08-10T03:07:02.824Z,24.76
2018-08-10T03:08:02.770Z,24.77
2018-08-10T03:09:02.727Z,24.77
2018-08-10T03:10:02.504Z,24.76
2018-08-10T03:11:02.742Z,24.78
2018-08-10T03:12:02.706Z,24.78
2018-08-10T03:13:02.966Z,24.76
2018-08-10T03:14:02.699Z,24.76
2018-08-10T03:15:02.814Z,24.78
2018-08-10T03:16:02.988Z,24.75
2018-08-10T03:17:02.791Z,24.77
2018-08-10T03:18:02.676Z,24.76
2018-08-10T03:19:02.827Z,24.77
2018-08-10T03:20:02.969Z,24.76
2018-08-10T03:21:02.807Z,24.77
2018-08-10T03:22:03.007Z,24.77
2018-08-10T03:23:02.753Z,24.78
2018-08-10T03:24:02.818Z,24.76
2018-08-10T03:25:03.068Z,24.75
2018-08-10T03:26:03.154Z,24.75
2018-08-10T03:27:02.902Z,24.75
2018-08-10T03:28:02.681Z,24.76
2018-08-10T03:29:02.960Z,24.75
2018-08-10T03:30:02.776Z,24.76
2018-08-10T03:31:02.924Z,24.77
2018-08-10T03:32:02.746Z,24.76
2018-08-10T03:33:02.947Z,24.74
2018-08-10T03:34:02.851Z,24.75
2018-08-10T03:35:02.850Z,24.75
2018-08-10T03:36:02.702Z,24.75
2018-08-10T03:37:02.761Z,24.75
2018-08-10T03:38:02.966Z,24.76
2018-08-10T03:39:02.753Z,24.76
2018-08-10T03:40:02.855Z,24.76
2018-08-10T03:41:03.028Z,24.74
2018-08-10T03:42:03.086Z,24.74
2018-08-10T03:43:02.715Z,24.74
2018-08-10T03:44:02.725Z,24.73
2018-08-10T03:45:02.928Z,24.74
2018-08-10T03:46:02.741Z,24.75
2018-08-10T03:47:02.648Z,24.75
2018-08-10T03:48:02.864Z,24.73
2018-08-10T03:49:02.918Z,24.74
2018-08-10T03:50:02.699Z,24.74
2018-08-10T03:51:02.925Z,24.74
2018-08-10T03:52:02.831Z,24.75
2018-08-10T03:53:02.770Z,24.74
2018-08-10T03:54:02.801Z,24.73
2018-08-10T03:55:02.829Z,24.73
2018-08-10T03:56:02.843Z,24.72
2018-08-10T03:57:02.906Z,24.74
2018-08-10T03:58:02.694Z,24.74
2018-08-10T03:59:02.859Z,24.73
2018-08-10T04:00:02.752Z,24.73
2018-08-10T04:01:02.884Z,24.73
2018-08-10T04:02:03.029Z,24.72
2018-08-10T04:03:02.788Z,24.75
2018-08-10T04:04:02.565Z,24.72
2018-08-10T04:05:02.731Z,24.73
2018-08-10T04:06:02.770Z,24.73
2018-08-10T04:07:02.821Z,24.65
2018-08-10T04:08:02.719Z,24.48
2018-08-10T04:09:02.689Z,24.31
2018-08-10T04:10:02.817Z,24.2
2018-08-10T04:11:02.853Z,24.16
2018-08-10T04:12:02.938Z,23.97
2018-08-10T04:13:02.595Z,23.85
2018-08-10T04:14:02.880Z,23.9
2018-08-10T04:15:02.824Z,23.88
2018-08-10T04:16:02.833Z,23.82
2018-08-10T04:17:02.751Z,23.81
2018-08-10T04:18:02.845Z,23.69
2018-08-10T04:19:02.691Z,23.59
2018-08-10T04:20:02.883Z,23.43
2018-08-10T04:21:02.881Z,23.43
2018-08-10T04:22:02.736Z,23.41
2018-08-10T04:23:02.742Z,23.38
2018-08-10T04:24:02.760Z,23.3
2018-08-10T04:25:02.682Z,23.25
2018-08-10T04:26:02.960Z,23.21
2018-08-10T04:27:02.824Z,23.17
2018-08-10T04:28:02.931Z,22.91
2018-08-10T04:29:02.828Z,22.68
2018-08-10T04:30:02.976Z,22.63
2018-08-10T04:31:02.834Z,22.67
2018-08-10T04:32:02.874Z,22.67
2018-08-10T04:33:02.825Z,22.49
2018-08-10T04:34:02.723Z,22.46
2018-08-10T04:35:03.067Z,22.37
2018-08-10T04:36:02.704Z,22.41
2018-08-10T04:37:02.808Z,22.32
2018-08-10T04:38:02.830Z,22.32
2018-08-10T04:39:02.872Z,22.16
2018-08-10T04:40:02.755Z,22.14
2018-08-10T04:41:02.660Z,22.11
2018-08-10T04:42:02.778Z,22.06
2018-08-10T04:43:02.710Z,22.07
2018-08-10T04:44:02.844Z,22.11
2018-08-10T04:45:02.957Z,22.12
2018-08-10T04:46:02.813Z,22.02
2018-08-10T04:47:02.690Z,21.97
2018-08-10T04:48:03.024Z,22.05
2018-08-10T04:49:02.630Z,22.01
2018-08-10T04:50:02.785Z,22.01
2018-08-10T04:51:03.124Z,22.19
2018-08-10T04:52:02.792Z,22.18
2018-08-10T04:53:02.805Z,22.14
2018-08-10T04:54:02.822Z,22.11
2018-08-10T04:55:03.287Z,22.04
2018-08-10T04:56:02.658Z,22.01
2018-08-10T04:57:02.815Z,21.88
2018-08-10T04:58:02.770Z,21.88
2018-08-10T04:59:02.696Z,22.05
2018-08-10T05:00:02.738Z,22.02
2018-08-10T05:01:02.766Z,21.99
2018-08-10T05:02:02.735Z,22.05
2018-08-10T05:03:02.725Z,22.04
2018-08-10T05:04:03.060Z,22.05
2018-08-10T05:05:02.764Z,22.04
2018-08-10T05:06:02.570Z,22.07
2018-08-10T05:07:02.696Z,21.96
2018-08-10T05:08:02.844Z,22.02
2018-08-10T05:09:02.903Z,22.1
2018-08-10T05:10:02.755Z,22.12
2018-08-10T05:11:02.757Z,22.07
2018-08-10T05:12:02.890Z,22.13
2018-08-10T05:13:02.822Z,22.07
2018-08-10T05:14:03.014Z,22.1
2018-08-10T05:15:02.749Z,22.14
2018-08-10T05:16:02.628Z,22.13
2018-08-10T05:17:03.082Z,22.12
2018-08-10T05:18:02.932Z,22.16
2018-08-10T05:19:02.861Z,22.19
2018-08-10T05:20:02.898Z,22.16
2018-08-10T05:21:02.765Z,22.17
2018-08-10T05:22:02.809Z,22.21
2018-08-10T05:23:02.758Z,22.17
2018-08-10T05:24:02.957Z,22.16
2018-08-10T05:25:02.625Z,22.12
2018-08-10T05:26:02.847Z,22.11
2018-08-10T05:27:02.800Z,22.19
2018-08-10T05:28:02.753Z,22.23
2018-08-10T05:29:02.643Z,22.19
2018-08-10T05:30:02.731Z,22.16
2018-08-10T05:31:02.823Z,22.14
2018-08-10T05:32:02.776Z,22.2
2018-08-10T05:33:02.874Z,22.16
2018-08-10T05:34:02.608Z,22.16
2018-08-10T05:35:02.692Z,22.17
2018-08-10T05:36:02.695Z,22.24
2018-08-10T05:37:02.656Z,22.2
2018-08-10T05:38:02.712Z,22.22
2018-08-10T05:39:02.842Z,22.24
2018-08-10T05:40:02.524Z,22.22
2018-08-10T05:41:02.734Z,22.21
2018-08-10T05:42:02.822Z,22.29
2018-08-10T05:43:02.590Z,22.33
2018-08-10T05:44:02.939Z,22.39
2018-08-10T05:45:02.837Z,22.43
2018-08-10T05:46:02.680Z,22.48
2018-08-10T05:47:03.149Z,22.53
2018-08-10T05:48:03.246Z,22.55
2018-08-10T05:49:02.800Z,22.6
2018-08-10T05:50:02.680Z,22.61
2018-08-10T05:51:03.323Z,22.66
2018-08-10T05:52:02.781Z,22.7
2018-08-10T05:53:02.941Z,22.72
2018-08-10T05:54:02.926Z,22.75
2018-08-10T05:55:02.773Z,22.78
2018-08-10T05:56:02.683Z,22.78
2018-08-10T05:57:02.833Z,22.8
2018-08-10T05:58:02.761Z,22.82
2018-08-10T05:59:02.822Z,22.86
2018-08-10T06:00:02.787Z,22.88
2018-08-10T06:01:02.765Z,22.9
2018-08-10T06:02:02.699Z,22.92
2018-08-10T06:03:02.884Z,22.94
2018-08-10T06:04:03.892Z,22.95
2018-08-10T06:05:02.842Z,22.96
2018-08-10T06:06:02.790Z,22.99
2018-08-10T06:07:02.647Z,23
2018-08-10T06:08:02.766Z,23.02
2018-08-10T06:09:02.750Z,23.05
2018-08-10T06:10:02.697Z,23.07
2018-08-10T06:11:02.840Z,23.07
2018-08-10T06:12:02.843Z,23.08
2018-08-10T06:13:03.017Z,23.09
2018-08-10T06:14:02.843Z,23.12
2018-08-10T06:15:02.965Z,23.13
2018-08-10T06:16:02.663Z,23.14
2018-08-10T06:17:02.893Z,23.16
2018-08-10T06:18:02.769Z,23.15
2018-08-10T06:19:02.910Z,23.2
2018-08-10T06:20:03.361Z,23.17
2018-08-10T06:21:02.608Z,23.2
2018-08-10T06:22:02.838Z,23.22
2018-08-10T06:23:02.817Z,23.21
2018-08-10T06:24:02.858Z,23.22
2018-08-10T06:25:03.540Z,23.23
2018-08-10T06:26:02.729Z,23.24
2018-08-10T06:27:02.750Z,23.24
2018-08-10T06:28:02.628Z,23.26
2018-08-10T06:29:02.919Z,23.28
2018-08-10T06:30:02.880Z,23.28
2018-08-10T06:31:02.744Z,23.29
2018-08-10T06:32:02.859Z,23.3
2018-08-10T06:33:02.783Z,23.28
2018-08-10T06:34:03.723Z,23.3
2018-08-10T06:35:03.003Z,23.3
2018-08-10T06:36:02.638Z,23.34
2018-08-10T06:37:02.578Z,23.32
2018-08-10T06:38:02.660Z,23.35
2018-08-10T06:39:02.805Z,23.34
2018-08-10T06:40:02.879Z,23.34
2018-08-10T06:41:02.798Z,23.35
2018-08-10T06:42:02.569Z,23.35
2018-08-10T06:43:03.265Z,23.35
2018-08-10T06:44:02.866Z,23.37
2018-08-10T06:45:03.598Z,23.39
2018-08-10T06:46:02.708Z,23.41
2018-08-10T06:47:02.685Z,23.4
2018-08-10T06:48:02.736Z,23.41
2018-08-10T06:49:02.714Z,23.41
2018-08-10T06:50:02.765Z,23.4
2018-08-10T06:51:02.968Z,23.41
2018-08-10T06:52:02.826Z,23.42
2018-08-10T06:53:02.739Z,23.44
2018-08-10T06:54:02.904Z,23.44
2018-08-10T06:55:02.800Z,23.42
2018-08-10T06:56:03.192Z,23.43
2018-08-10T06:57:02.807Z,23.44
2018-08-10T06:58:02.674Z,23.47
2018-08-10T06:59:02.766Z,23.45
2018-08-10T07:00:02.617Z,23.45
2018-08-10T07:01:03.233Z,23.46
2018-08-10T07:02:02.714Z,23.46
2018-08-10T07:03:02.897Z,23.5
2018-08-10T07:04:02.729Z,23.5
2018-08-10T07:05:02.773Z,23.45
2018-08-10T07:06:02.699Z,23.49
2018-08-10T07:07:02.820Z,23.47
2018-08-10T07:08:02.588Z,23.5
2018-08-10T07:09:02.572Z,23.52
2018-08-10T07:10:02.791Z,23.52
2018-08-10T07:11:02.668Z,23.51
2018-08-10T07:12:02.837Z,23.52
2018-08-10T07:13:02.995Z,23.51
2018-08-10T07:14:02.733Z,23.52
2018-08-10T07:15:02.851Z,23.52
2018-08-10T07:16:02.672Z,23.52
2018-08-10T07:17:02.804Z,23.54
2018-08-10T07:18:02.791Z,23.53
2018-08-10T07:19:02.793Z,23.53
2018-08-10T07:20:02.764Z,23.54
2018-08-10T07:21:02.806Z,23.56
2018-08-10T07:22:02.793Z,23.56
2018-08-10T07:23:03.072Z,23.56
2018-08-10T07:24:02.639Z,23.58
2018-08-10T07:25:02.797Z,23.53
2018-08-10T07:26:02.778Z,23.57
2018-08-10T07:27:03.072Z,23.58
2018-08-10T07:28:02.682Z,23.56
2018-08-10T07:29:02.673Z,23.56
2018-08-10T07:30:02.729Z,23.59
2018-08-10T07:31:02.740Z,23.58
2018-08-10T07:32:02.673Z,23.58
2018-08-10T07:33:02.568Z,23.59
2018-08-10T07:34:02.781Z,23.59
2018-08-10T07:35:02.847Z,23.59
2018-08-10T07:36:02.657Z,23.59
2018-08-10T07:37:02.619Z,23.58
2018-08-10T07:38:02.711Z,23.59
2018-08-10T07:39:02.640Z,23.61
2018-08-10T07:40:02.790Z,23.61
2018-08-10T07:41:02.710Z,23.64
2018-08-10T07:42:02.955Z,23.62
2018-08-10T07:43:02.583Z,23.64
2018-08-10T07:44:02.784Z,23.66
2018-08-10T07:45:02.789Z,23.64
2018-08-10T07:46:02.786Z,23.65
2018-08-10T07:47:02.781Z,23.64
2018-08-10T07:48:02.751Z,23.65
2018-08-10T07:49:02.710Z,23.64
2018-08-10T07:50:02.698Z,23.64
2018-08-10T07:51:02.619Z,23.65
2018-08-10T07:52:03.064Z,23.66
2018-08-10T07:53:02.793Z,23.64
2018-08-10T07:54:02.841Z,23.66
2018-08-10T07:55:02.848Z,23.65
2018-08-10T07:56:02.632Z,23.66
2018-08-10T07:57:02.777Z,23.68
2018-08-10T07:58:02.800Z,23.65
2018-08-10T07:59:02.984Z,23.68
2018-08-10T08:00:02.610Z,23.67
2018-08-10T08:01:02.791Z,23.68
2018-08-10T08:02:02.800Z,23.69
2018-08-10T08:03:02.826Z,23.68
2018-08-10T08:04:02.721Z,23.68
2018-08-10T08:05:02.797Z,23.67
2018-08-10T08:06:02.986Z,23.7
2018-08-10T08:07:03.308Z,23.7
2018-08-10T08:08:02.537Z,23.69
2018-08-10T08:09:02.575Z,23.7
2018-08-10T08:10:02.668Z,23.71
2018-08-10T08:11:02.789Z,23.69
2018-08-10T08:12:02.717Z,23.71
2018-08-10T08:13:02.605Z,23.71
2018-08-10T08:14:02.782Z,23.73
2018-08-10T08:15:02.570Z,23.72
2018-08-10T08:16:02.574Z,23.71
2018-08-10T08:17:02.681Z,23.72
2018-08-10T08:18:03.025Z,23.72
2018-08-10T08:19:02.759Z,23.72
2018-08-10T08:20:02.765Z,23.72
2018-08-10T08:21:02.537Z,23.74
2018-08-10T08:22:02.648Z,23.73
2018-08-10T08:23:02.697Z,23.72
2018-08-10T08:24:02.698Z,23.73
2018-08-10T08:25:02.702Z,23.73
2018-08-10T08:26:02.729Z,23.74
2018-08-10T08:27:02.800Z,23.75
2018-08-10T08:28:02.665Z,23.73
2018-08-10T08:29:02.698Z,23.74
2018-08-10T08:30:02.771Z,23.74
2018-08-10T08:31:02.800Z,23.75
2018-08-10T08:32:02.803Z,23.74
2018-08-10T08:33:02.575Z,23.74
2018-08-10T08:34:02.889Z,23.73
2018-08-10T08:35:03.218Z,23.75
2018-08-10T08:36:02.571Z,23.75
2018-08-10T08:37:03.285Z,23.76
2018-08-10T08:38:02.557Z,23.74
2018-08-10T08:39:02.847Z,23.77
2018-08-10T08:40:02.704Z,23.75
2018-08-10T08:41:03.235Z,23.75
2018-08-10T08:42:02.620Z,23.76
2018-08-10T08:43:02.746Z,23.79
2018-08-10T08:44:02.706Z,23.81
2018-08-10T08:45:02.593Z,23.76
2018-08-10T08:46:04.248Z,23.76
2018-08-10T08:47:02.800Z,23.81
2018-08-10T08:48:02.700Z,23.79
2018-08-10T08:49:02.738Z,23.77
2018-08-10T08:50:03.172Z,23.79
2018-08-10T08:51:02.634Z,23.79
2018-08-10T08:52:02.642Z,23.8
2018-08-10T08:53:02.661Z,23.8
2018-08-10T08:54:02.880Z,23.79
2018-08-10T08:55:02.755Z,23.77
2018-08-10T08:56:02.839Z,23.79
2018-08-10T08:57:02.569Z,23.81
2018-08-10T08:58:02.780Z,23.81
2018-08-10T08:59:02.830Z,23.79
2018-08-10T09:00:02.863Z,23.81
2018-08-10T09:01:02.721Z,23.8
2018-08-10T09:02:02.687Z,23.81
2018-08-10T09:03:02.689Z,23.81
2018-08-10T09:04:02.616Z,23.82
2018-08-10T09:05:02.824Z,23.82
2018-08-10T09:06:02.763Z,23.82
2018-08-10T09:07:02.728Z,23.83
2018-08-10T09:08:02.789Z,23.82
2018-08-10T09:09:02.687Z,23.82
2018-08-10T09:10:02.987Z,23.83
2018-08-10T09:11:02.631Z,23.82
2018-08-10T09:12:02.621Z,23.83
2018-08-10T09:13:02.856Z,23.84
2018-08-10T09:14:02.784Z,23.84
2018-08-10T09:15:02.792Z,23.83
2018-08-10T09:16:02.673Z,23.82
2018-08-10T09:17:03.146Z,23.85
2018-08-10T09:18:02.781Z,23.84
2018-08-10T09:19:02.798Z,23.83
2018-08-10T09:20:02.854Z,23.85
2018-08-10T09:21:02.840Z,23.84
2018-08-10T09:22:02.817Z,23.85
2018-08-10T09:23:02.776Z,23.85
2018-08-10T09:24:02.728Z,23.86
2018-08-10T09:25:02.805Z,23.82
2018-08-10T09:26:02.570Z,23.85
2018-08-10T09:27:03.643Z,23.82
2018-08-10T09:28:02.830Z,23.85
2018-08-10T09:29:02.694Z,23.86
2018-08-10T09:30:02.899Z,23.86
2018-08-10T09:31:02.736Z,23.86
2018-08-10T09:32:02.564Z,23.86
2018-08-10T09:33:02.747Z,23.85
2018-08-10T09:34:02.721Z,23.86
2018-08-10T09:35:02.777Z,23.87
2018-08-10T09:36:02.633Z,23.86
2018-08-10T09:37:02.675Z,23.87
2018-08-10T09:38:02.621Z,23.87
2018-08-10T09:39:02.577Z,23.87
2018-08-10T09:40:02.590Z,23.88
2018-08-10T09:41:02.533Z,23.88
2018-08-10T09:42:02.910Z,23.88
2018-08-10T09:43:02.580Z,23.88
2018-08-10T09:44:02.751Z,23.87
2018-08-10T09:45:02.806Z,23.86
2018-08-10T09:46:02.593Z,23.86
2018-08-10T09:47:02.759Z,23.88
2018-08-10T09:48:02.720Z,23.88
2018-08-10T09:49:02.541Z,23.87
2018-08-10T09:50:02.494Z,23.88
2018-08-10T09:51:02.751Z,23.88
2018-08-10T09:52:02.617Z,23.88
2018-08-10T09:53:02.785Z,23.88
2018-08-10T09:54:02.584Z,23.89
2018-08-10T09:55:02.600Z,23.88
2018-08-10T09:56:02.919Z,23.88
2018-08-10T09:57:02.736Z,23.87
2018-08-10T09:58:02.695Z,23.9
2018-08-10T09:59:02.932Z,23.9
2018-08-10T10:00:02.839Z,23.88
2018-08-10T10:01:02.804Z,23.88
2018-08-10T10:02:02.678Z,23.91
2018-08-10T10:03:02.806Z,23.89
2018-08-10T10:04:02.866Z,23.88
2018-08-10T10:05:02.845Z,23.88
2018-08-10T10:06:02.815Z,23.91
2018-08-10T10:07:02.655Z,23.9
2018-08-10T10:08:02.796Z,23.9
2018-08-10T10:09:03.118Z,23.91
2018-08-10T10:10:02.560Z,23.89
2018-08-10T10:11:02.570Z,23.89
2018-08-10T10:12:02.573Z,23.91
2018-08-10T10:13:02.609Z,23.9
2018-08-10T10:14:02.601Z,23.9
2018-08-10T10:15:02.696Z,23.89
2018-08-10T10:16:03.042Z,23.91
2018-08-10T10:17:02.751Z,23.91
2018-08-10T10:18:02.905Z,23.88
2018-08-10T10:19:02.720Z,23.91
2018-08-10T10:20:02.758Z,23.92
2018-08-10T10:21:02.937Z,23.91
2018-08-10T10:22:02.783Z,23.91
2018-08-10T10:23:02.555Z,23.9
2018-08-10T10:24:02.889Z,23.94
2018-08-10T10:25:02.793Z,23.91
2018-08-10T10:26:02.728Z,23.91
2018-08-10T10:27:02.949Z,23.91
2018-08-10T10:28:02.796Z,23.92
2018-08-10T10:29:02.701Z,23.9
2018-08-10T10:30:02.538Z,23.94
2018-08-10T10:31:02.825Z,23.92
2018-08-10T10:32:02.649Z,23.92
2018-08-10T10:33:02.779Z,23.94
2018-08-10T10:34:02.782Z,23.95
2018-08-10T10:35:02.800Z,23.92
2018-08-10T10:36:02.579Z,23.94
2018-08-10T10:37:02.653Z,23.92
2018-08-10T10:38:02.699Z,23.92
2018-08-10T10:39:02.508Z,23.9
2018-08-10T10:40:02.451Z,23.91
2018-08-10T10:41:02.475Z,23.95
2018-08-10T10:42:02.836Z,23.95
2018-08-10T10:43:02.512Z,23.95
2018-08-10T10:44:02.847Z,23.95
2018-08-10T10:45:02.655Z,23.94
2018-08-10T10:46:02.538Z,23.91
2018-08-10T10:47:02.635Z,23.96
2018-08-10T10:48:02.914Z,23.91
2018-08-10T10:49:02.610Z,23.95
2018-08-10T10:50:02.485Z,23.94
2018-08-10T10:51:03.215Z,23.95
2018-08-10T10:52:02.626Z,23.95
2018-08-10T10:53:02.647Z,23.92
2018-08-10T10:54:02.773Z,23.95
2018-08-10T10:55:02.577Z,23.94
2018-08-10T10:56:02.553Z,23.94
2018-08-10T10:57:02.580Z,23.95
2018-08-10T10:58:02.517Z,23.96
2018-08-10T10:59:02.672Z,23.95
2018-08-10T11:00:02.797Z,23.96
2018-08-10T11:01:02.547Z,23.95
2018-08-10T11:02:02.747Z,23.96
2018-08-10T11:03:02.557Z,23.96
2018-08-10T11:04:02.712Z,23.94
2018-08-10T11:05:02.642Z,23.95
2018-08-10T11:06:02.700Z,23.95
2018-08-10T11:07:02.611Z,23.95
2018-08-10T11:08:02.433Z,23.96
2018-08-10T11:09:02.609Z,23.92
2018-08-10T11:10:02.785Z,23.95
2018-08-10T11:11:02.511Z,23.95
2018-08-10T11:12:02.714Z,23.96
2018-08-10T11:13:02.802Z,23.97
2018-08-10T11:14:02.743Z,23.97
2018-08-10T11:15:02.748Z,23.96
2018-08-10T11:16:02.598Z,23.96
2018-08-10T11:17:33.851Z,23.94
2018-08-10T11:18:03.010Z,23.94
2018-08-10T11:19:02.638Z,23.95
2018-08-10T11:20:02.849Z,23.97
2018-08-10T11:21:02.548Z,23.96
2018-08-10T11:22:02.533Z,23.97
2018-08-10T11:23:02.659Z,23.97
2018-08-10T11:24:02.994Z,23.97
2018-08-10T11:25:02.851Z,23.97
2018-08-10T11:26:03.190Z,23.96
2018-08-10T11:27:02.821Z,23.96
2018-08-10T11:28:02.553Z,23.97
2018-08-10T11:29:02.602Z,23.96
2018-08-10T11:30:02.800Z,23.95
2018-08-10T11:31:02.800Z,23.96
2018-08-10T11:32:03.138Z,23.96
2018-08-10T11:33:02.732Z,23.97
2018-08-10T11:34:02.583Z,23.96
2018-08-10T11:35:02.847Z,23.97
2018-08-10T11:36:02.832Z,23.96
2018-08-10T11:37:02.653Z,23.97
2018-08-10T11:38:02.684Z,23.97
2018-08-10T11:39:02.759Z,23.97
2018-08-10T11:40:02.698Z,23.99
2018-08-10T11:41:02.907Z,23.97
2018-08-10T11:42:02.828Z,23.97
2018-08-10T11:43:02.507Z,23.98
2018-08-10T11:44:02.707Z,23.96
2018-08-10T11:45:03.387Z,23.97
2018-08-10T11:46:02.858Z,23.97
2018-08-10T11:47:02.655Z,23.98
2018-08-10T11:48:03.051Z,23.97
2018-08-10T11:49:02.858Z,23.99
2018-08-10T11:50:03.114Z,23.96
2018-08-10T11:51:02.519Z,23.97
2018-08-10T11:52:02.631Z,23.98
2018-08-10T11:53:02.707Z,23.98
2018-08-10T11:54:02.590Z,23.97
2018-08-10T11:55:02.550Z,23.96
2018-08-10T11:56:02.479Z,23.97
2018-08-10T11:57:02.920Z,23.98
2018-08-10T11:58:02.809Z,23.96
2018-08-10T11:59:02.784Z,23.97
2018-08-10T12:00:03.046Z,23.98
2018-08-10T12:01:02.870Z,23.97
2018-08-10T12:02:03.146Z,23.97
2018-08-10T12:03:02.867Z,23.99
2018-08-10T12:04:02.536Z,23.97
2018-08-10T12:05:02.806Z,23.98
2018-08-10T12:06:03.415Z,23.97
2018-08-10T12:07:02.658Z,23.97
2018-08-10T12:08:02.684Z,23.99
2018-08-10T12:09:02.504Z,23.99
2018-08-10T12:10:02.675Z,24
2018-08-10T12:11:02.561Z,23.99
2018-08-10T12:12:02.596Z,23.99
2018-08-10T12:13:02.732Z,23.99
2018-08-10T12:14:02.510Z,23.96
2018-08-10T12:15:02.775Z,24
2018-08-10T12:16:02.519Z,23.98
2018-08-10T12:17:02.679Z,23.97
2018-08-10T12:18:02.502Z,23.99
2018-08-10T12:19:02.908Z,23.98
2018-08-10T12:20:02.564Z,23.97
2018-08-10T12:21:02.858Z,23.99
2018-08-10T12:22:02.732Z,23.99
2018-08-10T12:23:02.615Z,23.97
2018-08-10T12:24:02.554Z,23.99
2018-08-10T12:25:02.539Z,24.01
2018-08-10T12:26:02.563Z,23.99
2018-08-10T12:27:02.559Z,23.99
2018-08-10T12:28:02.582Z,24
2018-08-10T12:29:02.909Z,23.98
2018-08-10T12:30:02.748Z,24
2018-08-10T12:31:02.804Z,23.98
2018-08-10T12:32:02.918Z,23.98
2018-08-10T12:33:02.741Z,23.99
2018-08-10T12:34:02.804Z,24
2018-08-10T12:35:02.771Z,23.98
2018-08-10T12:36:02.915Z,24.08
2018-08-10T12:37:02.762Z,24.08
2018-08-10T12:38:02.612Z,24.06
2018-08-10T12:39:02.607Z,24.05
2018-08-10T12:40:02.739Z,24.06
2018-08-10T12:41:02.783Z,24.06
2018-08-10T12:42:02.528Z,24.08
2018-08-10T12:43:02.578Z,24.1
2018-08-10T12:44:02.505Z,24.09
2018-08-10T12:45:02.527Z,24.1
2018-08-10T12:46:02.823Z,24.09
2018-08-10T12:47:02.443Z,24.11
2018-08-10T12:48:02.794Z,24.09
2018-08-10T12:49:02.722Z,24.1
2018-08-10T12:50:02.501Z,24.1
2018-08-10T12:51:02.482Z,24.13
2018-08-10T12:52:02.794Z,24.08
2018-08-10T12:53:02.608Z,24.1
2018-08-10T12:54:02.573Z,24.12
2018-08-10T12:55:02.538Z,24.1