createdAt,value
2023-06-10T00:00:49.174Z,4.43
2023-06-10T00:01:53.750Z,4.10
2023-06-10T00:02:57.303Z,4.22
2023-06-10T00:04:00.963Z,4.00
2023-06-10T00:05:04.941Z,4.60
2023-06-10T00:06:08.542Z,3.88
2023-06-10T00:07:11.998Z,3.83
2023-06-10T00:08:17.510Z,4.00
2023-06-10T00:09:20.521Z,3.72
2023-06-10T00:10:24.673Z,5.32
2023-06-10T00:11:28.276Z,3.78
2023-06-10T00:12:32.805Z,4.00
2023-06-10T00:13:35.961Z,4.18
2023-06-10T00:14:40.090Z,4.53
2023-06-10T00:15:43.659Z,4.38
2023-06-10T00:16:47.490Z,4.65
2023-06-10T00:17:51.268Z,4.45
2023-06-10T00:18:57.976Z,4.20
2023-06-10T00:20:01.232Z,4.10
2023-06-10T00:21:06.543Z,4.22
2023-06-10T00:22:11.124Z,4.13
2023-06-10T00:23:14.890Z,4.18
2023-06-10T00:24:18.631Z,4.38
2023-06-10T00:25:22.007Z,4.18
2023-06-10T00:26:25.612Z,3.53
2023-06-10T00:27:32.985Z,4.32
2023-06-10T00:28:37.477Z,4.10
2023-06-10T00:29:40.618Z,4.55
2023-06-10T00:30:43.750Z,4.25
2023-06-10T00:31:48.494Z,4.35
2023-06-10T00:32:52.111Z,4.53
2023-06-10T00:33:55.864Z,4.50
2023-06-10T00:34:59.119Z,4.50
2023-06-10T00:36:02.409Z,5.28
2023-06-10T00:37:05.559Z,5.15
2023-06-10T00:38:08.788Z,5.28
2023-06-10T00:39:13.048Z,5.40
2023-06-10T00:40:16.525Z,4.53
2023-06-10T00:41:19.527Z,5.25
2023-06-10T00:42:26.350Z,5.15
2023-06-10T00:43:30.797Z,5.30
2023-06-10T00:44:33.918Z,4.43
2023-06-10T00:45:37.511Z,5.45
2023-06-10T00:46:41.509Z,5.57
2023-06-10T00:47:45.130Z,4.95
2023-06-10T00:48:48.333Z,5.03
2023-06-10T00:49:52.493Z,5.47
2023-06-10T00:50:56.202Z,4.82
2023-06-10T00:51:59.770Z,5.07
2023-06-10T00:53:03.453Z,5.22
2023-06-10T00:54:07.011Z,4.40
2023-06-10T00:55:10.593Z,4.65
2023-06-10T00:56:14.248Z,5.38
2023-06-10T00:57:17.540Z,4.80
2023-06-10T00:58:20.838Z,5.15
2023-06-10T00:59:24.471Z,5.35
2023-06-10T01:00:28.548Z,5.20
2023-06-10T01:01:31.920Z,5.85
2023-06-10T01:02:38.852Z,4.85
2023-06-10T01:03:42.465Z,5.05
2023-06-10T01:04:45.761Z,5.35
2023-06-10T01:05:53.433Z,5.30
2023-06-10T01:07:27.824Z,5.18
2023-06-10T01:08:40.035Z,6.20
2023-06-10T01:10:03.330Z,5.32
2023-06-10T01:11:09.177Z,5.75
2023-06-10T01:12:14.086Z,10.00
2023-06-10T01:13:17.793Z,11.40
2023-06-10T01:14:22.376Z,14.70
2023-06-10T01:15:26.101Z,13.70
2023-06-10T01:16:29.887Z,17.17
2023-06-10T01:17:33.839Z,16.40
2023-06-10T01:18:40.308Z,16.55
2023-06-10T01:19:45.833Z,20.40
2023-06-10T01:20:52.002Z,21.67
2023-06-10T01:21:56.615Z,18.67
2023-06-10T01:23:00.588Z,18.80
2023-06-10T01:24:04.262Z,19.80
2023-06-10T01:25:09.812Z,18.80
2023-06-10T01:26:13.503Z,17.27
2023-06-10T01:27:17.290Z,15.93
2023-06-10T01:28:33.162Z,14.90
2023-06-10T01:29:40.175Z,15.27
2023-06-10T01:31:13.280Z,16.17
2023-06-10T01:32:25.072Z,13.40
2023-06-10T01:33:37.833Z,13.70
2023-06-10T01:34:41.551Z,11.65
2023-06-10T01:35:45.767Z,9.00
2023-06-10T01:36:49.656Z,9.05
2023-06-10T01:37:52.661Z,8.27
2023-06-10T01:38:56.303Z,8.30
2023-06-10T01:40:00.508Z,9.27
2023-06-10T01:41:03.576Z,8.15
2023-06-10T01:42:08.450Z,8.52
2023-06-10T01:43:13.066Z,8.25
2023-06-10T01:44:21.469Z,8.48
2023-06-10T01:45:25.365Z,7.75
2023-06-10T01:46:29.203Z,9.80
2023-06-10T01:47:32.884Z,7.28
2023-06-10T01:48:37.462Z,7.05
2023-06-10T01:49:41.064Z,6.90
2023-06-10T01:50:45.983Z,7.25
2023-06-10T01:51:49.255Z,7.30
2023-06-10T01:52:52.883Z,6.32
2023-06-10T01:53:57.330Z,6.70
2023-06-10T01:55:00.867Z,6.25
2023-06-10T01:56:04.535Z,7.68
2023-06-10T01:57:08.266Z,6.55
2023-06-10T01:58:11.749Z,5.57
2023-06-10T01:59:15.268Z,5.32
2023-06-10T02:00:18.520Z,5.28
2023-06-10T02:01:22.320Z,5.72
2023-06-10T02:02:26.824Z,4.95
2023-06-10T02:03:30.742Z,5.47
2023-06-10T02:04:34.475Z,5.28
2023-06-10T02:05:40.178Z,5.30
2023-06-10T02:06:44.684Z,5.00
2023-06-10T02:07:48.136Z,4.60
2023-06-10T02:08:51.807Z,5.40
2023-06-10T02:09:55.170Z,4.60
2023-06-10T02:10:58.611Z,4.80
2023-06-10T02:12:02.323Z,4.65
2023-06-10T02:13:05.861Z,4.97
2023-06-10T02:14:09.296Z,5.10
2023-06-10T02:15:12.652Z,5.22
2023-06-10T02:16:18.877Z,5.00
2023-06-10T02:17:22.093Z,5.47
2023-06-10T02:18:25.366Z,5.25
2023-06-10T02:19:29.476Z,6.25
2023-06-10T02:20:32.662Z,4.95
2023-06-10T02:21:39.065Z,4.60
2023-06-10T02:22:42.931Z,5.28
2023-06-10T02:23:46.379Z,4.55
2023-06-10T02:24:49.722Z,5.05
2023-06-10T02:25:53.436Z,4.43
2023-06-10T02:26:57.492Z,5.70
2023-06-10T02:28:01.135Z,4.35
2023-06-10T02:29:05.493Z,4.50
2023-06-10T02:30:12.372Z,5.25
2023-06-10T02:31:16.418Z,4.55
2023-06-10T02:32:20.037Z,4.93
2023-06-10T02:33:23.655Z,4.53
2023-06-10T02:34:26.981Z,4.55
2023-06-10T02:35:30.283Z,4.57
2023-06-10T02:36:33.988Z,6.22
2023-06-10T02:37:37.707Z,5.43
2023-06-10T02:38:44.283Z,7.10
2023-06-10T02:39:47.648Z,10.02
2023-06-10T02:40:51.828Z,13.45
2023-06-10T02:41:54.819Z,12.25
2023-06-10T02:43:00.422Z,13.05
2023-06-10T02:44:04.165Z,10.48
2023-06-10T02:45:08.819Z,10.57
2023-06-10T02:46:16.800Z,6.30
2023-06-10T02:47:21.759Z,6.57
2023-06-10T02:48:28.865Z,5.38
2023-06-10T02:49:32.905Z,5.38
2023-06-10T02:50:38.153Z,4.68
2023-06-10T02:51:58.428Z,4.45
2023-06-10T02:53:01.880Z,4.10
2023-06-10T02:54:05.897Z,4.47
2023-06-10T02:55:09.536Z,4.85
2023-06-10T02:56:15.408Z,4.25
2023-06-10T02:57:18.765Z,4.28
2023-06-10T02:58:23.179Z,4.55
2023-06-10T02:59:28.559Z,4.43
2023-06-10T03:00:32.566Z,4.05
2023-06-10T03:01:38.467Z,3.92
2023-06-10T03:02:47.843Z,4.45
2023-06-10T03:03:52.042Z,4.00
2023-06-10T03:04:57.832Z,4.18
2023-06-10T03:06:01.777Z,4.28
2023-06-10T03:07:08.947Z,4.13
2023-06-10T03:08:12.300Z,4.00
2023-06-10T03:09:17.888Z,4.07
2023-06-10T03:10:25.076Z,3.42
2023-06-10T03:11:29.064Z,4.80
2023-06-10T03:12:32.562Z,4.50
2023-06-10T03:13:36.084Z,4.10
2023-06-10T03:14:40.365Z,3.45
2023-06-10T03:15:43.984Z,3.80
2023-06-10T03:16:51.360Z,3.92
2023-06-10T03:17:55.876Z,3.35
2023-06-10T03:19:00.541Z,3.83
2023-06-10T03:20:07.237Z,6.35
2023-06-10T03:21:11.483Z,5.75
2023-06-10T03:22:16.767Z,8.38
2023-06-10T03:23:39.516Z,16.98
2023-06-10T03:24:45.757Z,15.02
2023-06-10T03:25:50.472Z,15.73
2023-06-10T03:26:56.492Z,9.65
2023-06-10T03:27:59.873Z,10.23
2023-06-10T03:29:03.636Z,10.57
2023-06-10T03:30:08.731Z,12.23
2023-06-10T03:31:12.375Z,13.77
2023-06-10T03:32:16.001Z,13.15
2023-06-10T03:33:20.135Z,15.57
2023-06-10T03:34:23.339Z,12.52
2023-06-10T03:35:28.305Z,10.65
2023-06-10T03:36:32.078Z,8.32
2023-06-10T03:37:35.601Z,7.50
2023-06-10T03:38:39.312Z,8.30
2023-06-10T03:39:44.634Z,7.88
2023-06-10T03:40:47.844Z,6.97
2023-06-10T03:41:52.050Z,4.80
2023-06-10T03:42:56.086Z,4.90
2023-06-10T03:43:59.153Z,4.95
2023-06-10T03:45:04.254Z,4.07
2023-06-10T03:46:11.247Z,3.95
2023-06-10T03:47:15.924Z,3.90
2023-06-10T03:48:19.806Z,4.50
2023-06-10T03:49:30.790Z,3.42
2023-06-10T03:50:37.905Z,4.15
2023-06-10T03:51:41.417Z,3.67
2023-06-10T03:52:46.236Z,3.20
2023-06-10T03:53:50.156Z,3.75
2023-06-10T03:54:53.491Z,3.45
2023-06-10T03:55:57.159Z,3.50
2023-06-10T03:57:00.954Z,3.53
2023-06-10T03:58:04.790Z,3.60
2023-06-10T03:59:08.252Z,3.13
2023-06-10T04:00:13.697Z,3.47
2023-06-10T04:01:23.098Z,3.45
2023-06-10T04:02:27.324Z,3.50
2023-06-10T04:03:31.046Z,3.53
2023-06-10T04:04:34.748Z,3.78
2023-06-10T04:05:38.361Z,3.45
2023-06-10T04:06:43.165Z,3.50
2023-06-10T04:07:46.903Z,3.72
2023-06-10T04:08:50.869Z,4.18
2023-06-10T04:09:54.843Z,3.75
2023-06-10T04:10:58.015Z,3.45
2023-06-10T04:12:01.907Z,4.25
2023-06-10T04:13:05.262Z,4.30
2023-06-10T04:14:15.602Z,3.53
2023-06-10T04:15:19.993Z,2.90
2023-06-10T04:16:23.782Z,3.75
2023-06-10T04:17:27.443Z,3.53
2023-06-10T04:18:30.551Z,3.80
2023-06-10T04:19:38.236Z,3.05
2023-06-10T04:20:42.015Z,3.72
2023-06-10T04:21:46.319Z,3.60
2023-06-10T04:22:49.660Z,4.60
2023-06-10T04:23:53.013Z,3.25
2023-06-10T04:24:56.280Z,3.05
2023-06-10T04:26:01.498Z,5.55
2023-06-10T04:27:06.116Z,5.80
2023-06-10T04:28:09.518Z,7.22
2023-06-10T04:29:13.551Z,5.95
2023-06-10T04:30:18.860Z,6.63
2023-06-10T04:31:22.791Z,11.55
2023-06-10T04:32:26.476Z,18.02
2023-06-10T04:33:31.285Z,19.13
2023-06-10T04:34:41.140Z,21.60
2023-06-10T04:35:44.659Z,11.63
2023-06-10T04:36:53.311Z,10.40
2023-06-10T04:37:57.242Z,8.32
2023-06-10T04:39:01.138Z,6.57
2023-06-10T04:40:07.201Z,6.05
2023-06-10T04:41:10.487Z,5.70
2023-06-10T04:42:14.614Z,5.03
2023-06-10T04:43:18.962Z,5.10
2023-06-10T04:44:22.939Z,4.97
2023-06-10T04:45:26.046Z,4.95
2023-06-10T04:46:28.917Z,5.00
2023-06-10T04:47:35.402Z,5.85
2023-06-10T04:48:39.203Z,5.78
2023-06-10T04:49:42.948Z,5.68
2023-06-10T04:50:46.605Z,5.68
2023-06-10T04:51:50.275Z,6.10
2023-06-10T04:52:53.438Z,6.70
2023-06-10T04:53:56.810Z,7.28
2023-06-10T04:55:00.411Z,7.65
2023-06-10T04:56:04.124Z,7.68
2023-06-10T04:57:09.223Z,8.73
2023-06-10T04:58:12.489Z,7.85
2023-06-10T04:59:16.648Z,7.60
2023-06-10T05:00:20.613Z,7.53
2023-06-10T05:01:24.233Z,7.82
2023-06-10T05:02:27.836Z,8.60
2023-06-10T05:03:31.704Z,7.38
2023-06-10T05:04:35.773Z,8.00
2023-06-10T05:05:39.273Z,8.32
2023-06-10T05:06:42.863Z,8.20
2023-06-10T05:07:46.229Z,7.65
2023-06-10T05:08:49.403Z,8.13
2023-06-10T05:09:52.876Z,6.68
2023-06-10T05:10:56.164Z,7.22
2023-06-10T05:11:59.926Z,6.97
2023-06-10T05:13:04.607Z,6.75
2023-06-10T05:14:07.560Z,6.60
2023-06-10T05:15:11.892Z,6.97
2023-06-10T05:16:17.045Z,5.45
2023-06-10T05:17:20.721Z,5.43
2023-06-10T05:18:24.132Z,6.38
2023-06-10T05:19:27.288Z,5.78
2023-06-10T05:20:31.070Z,5.80
2023-06-10T05:21:34.653Z,5.82
2023-06-10T05:22:37.946Z,5.40
2023-06-10T05:23:41.740Z,5.50
2023-06-10T05:24:45.495Z,5.75
2023-06-10T05:25:49.581Z,5.40
2023-06-10T05:26:53.081Z,5.15
2023-06-10T05:27:56.568Z,5.38
2023-06-10T05:29:00.299Z,6.00
2023-06-10T05:30:05.335Z,5.30
2023-06-10T05:31:08.511Z,5.43
2023-06-10T05:32:12.376Z,5.20
2023-06-10T05:33:15.856Z,5.50
2023-06-10T05:34:20.096Z,5.20
2023-06-10T05:35:23.712Z,4.78
2023-06-10T05:36:30.160Z,4.65
2023-06-10T05:37:35.424Z,5.15
2023-06-10T05:38:39.085Z,4.47
2023-06-10T05:39:42.878Z,5.13
2023-06-10T05:40:47.529Z,5.07
2023-06-10T05:41:51.147Z,4.32
2023-06-10T05:42:54.648Z,4.85
2023-06-10T05:43:58.225Z,5.53
2023-06-10T05:45:01.408Z,5.18
2023-06-10T05:46:04.964Z,4.68
2023-06-10T05:47:08.545Z,5.25
2023-06-10T05:48:12.492Z,4.63
2023-06-10T05:49:15.724Z,4.55
2023-06-10T05:50:19.603Z,4.80
2023-06-10T05:51:23.612Z,4.50
2023-06-10T05:52:27.671Z,4.45
2023-06-10T05:53:31.196Z,4.85
2023-06-10T05:54:34.959Z,4.43
2023-06-10T05:55:38.286Z,4.60
2023-06-10T05:56:41.820Z,4.10
2023-06-10T05:57:45.251Z,5.15
2023-06-10T05:58:48.574Z,4.18
2023-06-10T05:59:51.791Z,4.10
2023-06-10T06:00:54.934Z,4.18
2023-06-10T06:01:58.221Z,4.30
2023-06-10T06:03:02.123Z,4.25
2023-06-10T06:04:05.664Z,4.63
2023-06-10T06:05:09.824Z,4.28
2023-06-10T06:06:13.253Z,4.85
2023-06-10T06:07:16.597Z,5.15
2023-06-10T06:08:20.190Z,4.38
2023-06-10T06:09:23.569Z,4.53
2023-06-10T06:10:26.916Z,4.28
2023-06-10T06:11:30.538Z,4.20
2023-06-10T06:12:33.619Z,4.57
2023-06-10T06:13:37.422Z,4.40
2023-06-10T06:14:43.554Z,4.20
2023-06-10T06:15:47.346Z,3.58
2023-06-10T06:16:51.136Z,3.83
2023-06-10T06:17:54.886Z,3.90
2023-06-10T06:18:58.050Z,4.47
2023-06-10T06:20:01.308Z,4.28
2023-06-10T06:21:04.728Z,4.05
2023-06-10T06:22:07.978Z,3.97
2023-06-10T06:23:12.828Z,4.07
2023-06-10T06:24:17.266Z,3.75
2023-06-10T06:25:20.614Z,3.95
2023-06-10T06:26:23.801Z,3.72
2023-06-10T06:27:26.673Z,3.60
2023-06-10T06:28:30.787Z,3.85
2023-06-10T06:29:34.522Z,3.67
2023-06-10T06:30:38.017Z,3.80
2023-06-10T06:31:41.366Z,3.45
2023-06-10T06:32:45.034Z,3.60
2023-06-10T06:33:48.888Z,3.60
2023-06-10T06:34:56.071Z,3.63
2023-06-10T06:36:02.441Z,4.00
2023-06-10T06:37:06.131Z,3.08
2023-06-10T06:38:11.430Z,3.78
2023-06-10T06:39:15.328Z,3.90
2023-06-10T06:40:19.740Z,3.20
2023-06-10T06:41:23.568Z,3.30
2023-06-10T06:42:27.300Z,3.15
2023-06-10T06:43:40.698Z,3.22
2023-06-10T06:45:01.069Z,3.25
2023-06-10T06:46:04.704Z,3.22
2023-06-10T06:47:08.113Z,2.90
2023-06-10T06:48:11.395Z,2.55
2023-06-10T06:49:14.808Z,2.60
2023-06-10T06:50:18.281Z,2.70
2023-06-10T06:51:21.436Z,2.95
2023-06-10T06:52:25.503Z,3.00
2023-06-10T06:53:31.760Z,3.17
2023-06-10T06:54:36.980Z,2.28
2023-06-10T06:55:40.767Z,2.40
2023-06-10T06:56:44.601Z,3.00
2023-06-10T06:57:48.013Z,2.53
2023-06-10T06:58:51.132Z,2.30
2023-06-10T06:59:54.819Z,2.63
2023-06-10T07:00:58.462Z,2.47
2023-06-10T07:02:02.845Z,2.67
2023-06-10T07:03:06.845Z,2.88
2023-06-10T07:04:09.888Z,2.85
2023-06-10T07:05:13.603Z,2.65
2023-06-10T07:06:17.710Z,3.33
2023-06-10T07:07:21.423Z,2.60
2023-06-10T07:08:24.980Z,2.70
2023-06-10T07:09:29.814Z,2.50
2023-06-10T07:10:32.990Z,2.65
2023-06-10T07:11:36.497Z,2.30
2023-06-10T07:12:40.205Z,2.78
2023-06-10T07:13:43.556Z,2.22
2023-06-10T07:14:47.350Z,2.40
2023-06-10T07:15:51.534Z,2.25
2023-06-10T07:16:54.712Z,2.97
2023-06-10T07:17:58.312Z,2.53
2023-06-10T07:19:03.217Z,2.60
2023-06-10T07:20:08.512Z,2.78
2023-06-10T07:21:12.126Z,2.10
2023-06-10T07:22:15.853Z,2.30
2023-06-10T07:23:19.343Z,2.17
2023-06-10T07:24:22.807Z,1.98
2023-06-10T07:25:25.879Z,2.28
2023-06-10T07:26:29.243Z,2.50
2023-06-10T07:27:32.464Z,2.30
2023-06-10T07:28:35.441Z,2.60
2023-06-10T07:29:38.433Z,2.83
2023-06-10T07:30:41.881Z,2.30
2023-06-10T07:31:45.294Z,2.10
2023-06-10T07:32:49.168Z,2.13
2023-06-10T07:33:52.654Z,2.15
2023-06-10T07:34:56.530Z,2.42
2023-06-10T07:35:59.502Z,2.13
2023-06-10T07:37:02.831Z,2.17
2023-06-10T07:38:06.359Z,1.83
2023-06-10T07:39:10.313Z,1.83
2023-06-10T07:40:13.664Z,2.92
2023-06-10T07:41:20.228Z,2.40
2023-06-10T07:42:23.830Z,2.28
2023-06-10T07:43:27.584Z,2.13
2023-06-10T07:44:30.900Z,1.90
2023-06-10T07:45:34.101Z,2.55
2023-06-10T07:46:37.731Z,2.20
2023-06-10T07:47:41.456Z,2.28
2023-06-10T07:48:44.608Z,2.10
2023-06-10T07:49:47.801Z,1.90
2023-06-10T07:50:50.874Z,1.85
2023-06-10T07:51:56.425Z,2.17
2023-06-10T07:52:59.762Z,2.15
2023-06-10T07:54:03.014Z,1.60
2023-06-10T07:55:07.745Z,2.20
2023-06-10T07:56:11.453Z,2.00
2023-06-10T07:57:15.076Z,1.70
2023-06-10T07:58:18.446Z,1.83
2023-06-10T07:59:22.204Z,1.90
2023-06-10T08:00:25.881Z,1.70
2023-06-10T08:01:29.803Z,1.95
2023-06-10T08:02:33.419Z,1.80
2023-06-10T08:03:36.730Z,1.98
2023-06-10T08:04:39.814Z,1.40
2023-06-10T08:05:43.502Z,1.80
2023-06-10T08:06:46.954Z,1.77
2023-06-10T08:07:50.442Z,1.67
2023-06-10T08:08:54.173Z,1.50
2023-06-10T08:09:57.726Z,1.85
2023-06-10T08:11:01.261Z,1.90
2023-06-10T08:12:04.832Z,2.15
2023-06-10T08:13:08.420Z,1.65
2023-06-10T08:14:11.640Z,1.67
2023-06-10T08:15:14.768Z,2.08
2023-06-10T08:16:18.766Z,1.80
2023-06-10T08:17:22.508Z,1.92
2023-06-10T08:18:25.839Z,2.28
2023-06-10T08:19:28.734Z,1.80
2023-06-10T08:20:31.999Z,2.05
2023-06-10T08:21:35.661Z,1.88
2023-06-10T08:22:39.801Z,1.77
2023-06-10T08:23:43.088Z,1.80
2023-06-10T08:24:49.228Z,2.10
2023-06-10T08:25:53.366Z,2.00
2023-06-10T08:26:59.005Z,1.83
2023-06-10T08:28:02.088Z,2.47
2023-06-10T08:29:05.603Z,1.80
2023-06-10T08:30:10.447Z,1.88
2023-06-10T08:31:14.210Z,1.50
2023-06-10T08:32:17.512Z,2.25
2023-06-10T08:33:20.655Z,2.42
2023-06-10T08:34:23.966Z,1.88
2023-06-10T08:35:27.729Z,2.03
2023-06-10T08:36:30.882Z,2.10
2023-06-10T08:37:34.230Z,2.03
2023-06-10T08:38:38.125Z,1.83
2023-06-10T08:39:41.356Z,2.03
2023-06-10T08:40:44.550Z,1.83
2023-06-10T08:41:54.012Z,2.25
2023-06-10T08:43:08.718Z,1.95
2023-06-10T08:44:12.920Z,2.30
2023-06-10T08:45:19.358Z,2.00
2023-06-10T08:46:22.635Z,1.83
2023-06-10T08:47:27.094Z,1.73
2023-06-10T08:48:33.857Z,2.13
2023-06-10T08:49:40.205Z,1.90
2023-06-10T08:50:44.034Z,1.88
2023-06-10T08:51:47.948Z,2.15
2023-06-10T08:52:53.858Z,2.17
2023-06-10T08:54:06.115Z,1.88
2023-06-10T08:55:14.452Z,1.63
2023-06-10T08:56:17.763Z,1.77
2023-06-10T08:57:24.108Z,2.13
2023-06-10T08:58:27.585Z,1.75
2023-06-10T08:59:31.057Z,1.63
2023-06-10T09:00:34.787Z,1.73
2023-06-10T09:01:37.968Z,1.88
2023-06-10T09:02:41.800Z,1.73
2023-06-10T09:03:45.431Z,1.83
2023-06-10T09:04:49.662Z,1.67
2023-06-10T09:05:53.306Z,1.60
2023-06-10T09:06:57.343Z,1.83
2023-06-10T09:08:00.595Z,1.55
2023-06-10T09:09:04.790Z,2.17
2023-06-10T09:10:09.674Z,1.98
2023-06-10T09:11:13.098Z,1.90
2023-06-10T09:12:16.966Z,1.90
2023-06-10T09:13:20.450Z,1.83
2023-06-10T09:14:23.862Z,1.92
2023-06-10T09:15:27.431Z,1.98
2023-06-10T09:16:31.449Z,2.10
2023-06-10T09:17:34.588Z,2.50
2023-06-10T09:18:37.786Z,1.65
2023-06-10T09:19:41.254Z,2.05
2023-06-10T09:20:45.733Z,1.95
2023-06-10T09:21:48.797Z,1.90
2023-06-10T09:22:52.590Z,2.22
2023-06-10T09:23:55.861Z,1.95
2023-06-10T09:25:07.454Z,2.10
2023-06-10T09:26:13.340Z,2.20
2023-06-10T09:27:17.035Z,2.35
2023-06-10T09:28:20.724Z,2.05
2023-06-10T09:29:24.001Z,2.33
2023-06-10T09:30:30.150Z,2.58
2023-06-10T09:31:35.687Z,2.63
2023-06-10T09:32:42.191Z,2.33
2023-06-10T09:33:45.685Z,2.35
2023-06-10T09:34:49.475Z,2.47
2023-06-10T09:35:53.395Z,2.33
2023-06-10T09:36:57.753Z,2.72
2023-06-10T09:38:01.562Z,2.13
2023-06-10T09:39:04.966Z,2.13
2023-06-10T09:40:10.029Z,2.30
2023-06-10T09:41:17.538Z,2.40
2023-06-10T09:42:21.008Z,2.15
2023-06-10T09:43:24.643Z,2.10
2023-06-10T09:44:28.979Z,2.45
2023-06-10T09:45:35.705Z,2.15
2023-06-10T09:46:39.248Z,2.45
2023-06-10T09:47:43.225Z,2.25
2023-06-10T09:48:49.049Z,2.20
2023-06-10T09:49:55.669Z,2.47
2023-06-10T09:50:59.277Z,1.85
2023-06-10T09:52:02.616Z,2.15
2023-06-10T09:53:06.269Z,2.10
2023-06-10T09:54:09.709Z,1.77
2023-06-10T09:55:13.509Z,2.22
2023-06-10T09:56:16.864Z,2.38
2023-06-10T09:57:20.814Z,2.15
2023-06-10T09:58:40.422Z,2.08
2023-06-10T09:59:43.856Z,3.03
2023-06-10T10:00:50.148Z,2.13
2023-06-10T10:01:57.491Z,1.75
2023-06-10T10:03:00.688Z,2.28
2023-06-10T10:04:04.211Z,2.30
2023-06-10T10:05:09.032Z,2.10
2023-06-10T10:06:13.313Z,1.83
2023-06-10T10:07:17.231Z,2.38
2023-06-10T10:08:20.964Z,2.28
2023-06-10T10:09:24.719Z,1.98
2023-06-10T10:10:28.307Z,2.00
2023-06-10T10:11:31.802Z,1.85
2023-06-10T10:12:34.975Z,2.13
2023-06-10T10:13:38.707Z,2.10
2023-06-10T10:14:44.089Z,1.95
2023-06-10T10:15:47.937Z,2.35
2023-06-10T10:16:51.793Z,1.92
2023-06-10T10:18:18.210Z,2.22
2023-06-10T10:19:31.278Z,2.67
2023-06-10T10:20:36.003Z,2.30
2023-06-10T10:21:42.149Z,2.28
2023-06-10T10:22:45.280Z,2.20
2023-06-10T10:24:00.763Z,2.13
2023-06-10T10:25:05.696Z,2.00
2023-06-10T10:26:11.854Z,2.05
2023-06-10T10:27:27.042Z,1.60
2023-06-10T10:28:37.099Z,2.08
2023-06-10T10:29:43.251Z,2.42
2023-06-10T10:30:52.021Z,1.90
2023-06-10T10:31:55.456Z,2.22
2023-06-10T10:33:11.964Z,2.53
2023-06-10T10:34:18.520Z,2.30
2023-06-10T10:35:24.821Z,2.20
2023-06-10T10:36:29.285Z,2.17
2023-06-10T10:37:32.899Z,2.15
2023-06-10T10:38:37.274Z,1.60
2023-06-10T10:39:40.912Z,2.40
2023-06-10T10:40:45.013Z,2.13
2023-06-10T10:41:48.426Z,1.67
2023-06-10T10:42:52.019Z,2.05
2023-06-10T10:43:55.815Z,2.38
2023-06-10T10:44:59.021Z,2.70
2023-06-10T10:46:11.055Z,2.00
2023-06-10T10:47:14.722Z,2.35
2023-06-10T10:48:18.062Z,1.90
2023-06-10T10:49:21.234Z,2.08
2023-06-10T10:50:24.885Z,2.22
2023-06-10T10:51:28.507Z,2.53
2023-06-10T10:52:58.702Z,2.30
2023-06-10T10:54:15.435Z,2.08
2023-06-10T10:55:19.181Z,2.30
2023-06-10T10:56:22.889Z,2.05
2023-06-10T10:57:30.646Z,2.25
2023-06-10T10:58:33.962Z,3.05
2023-06-10T10:59:47.783Z,2.40
2023-06-10T11:00:51.231Z,2.47
2023-06-10T11:01:55.164Z,2.22
2023-06-10T11:03:07.648Z,2.05
2023-06-10T11:04:14.160Z,2.10
2023-06-10T11:05:18.858Z,2.00
2023-06-10T11:06:22.216Z,2.30
2023-06-10T11:07:26.938Z,2.22
2023-06-10T11:08:35.938Z,2.53
2023-06-10T11:09:39.180Z,2.53
2023-06-10T11:10:43.521Z,2.15
2023-06-10T11:11:52.848Z,2.45
2023-06-10T11:12:56.139Z,2.37
2023-06-10T11:14:08.340Z,2.63
2023-06-10T11:15:12.199Z,2.85
2023-06-10T11:16:16.984Z,2.85
2023-06-10T11:17:21.453Z,2.50
2023-06-10T11:18:28.875Z,2.70
2023-06-10T11:19:39.133Z,2.00
2023-06-10T11:20:51.615Z,1.83
2023-06-10T11:22:05.758Z,2.38
2023-06-10T11:23:09.212Z,2.22
2023-06-10T11:24:15.891Z,2.38
2023-06-10T11:25:19.077Z,2.17
2023-06-10T11:26:34.470Z,2.15
2023-06-10T11:27:41.388Z,2.05
2023-06-10T11:29:04.522Z,2.15
2023-06-10T11:30:09.601Z,1.90
2023-06-10T11:31:23.950Z,2.35
2023-06-10T11:32:36.918Z,2.10
2023-06-10T11:33:41.827Z,2.00
2023-06-10T11:34:45.448Z,2.17
2023-06-10T11:35:49.534Z,2.47
2023-06-10T11:36:53.254Z,2.17
2023-06-10T11:37:56.310Z,2.20
2023-06-10T11:39:00.752Z,2.33
2023-06-10T11:40:04.386Z,2.33
2023-06-10T11:41:07.595Z,2.50
2023-06-10T11:42:11.127Z,1.95
2023-06-10T11:43:14.957Z,2.28
2023-06-10T11:44:20.001Z,2.22
2023-06-10T11:45:23.993Z,2.75
2023-06-10T11:46:30.200Z,3.17
2023-06-10T11:47:33.361Z,3.15
2023-06-10T11:48:37.123Z,2.92
2023-06-10T11:49:40.639Z,3.00
2023-06-10T11:50:44.942Z,2.40
2023-06-10T11:51:51.836Z,2.83
2023-06-10T11:52:57.869Z,2.58
2023-06-10T11:54:01.626Z,2.08
2023-06-10T11:55:08.588Z,2.25
2023-06-10T11:56:13.701Z,2.90
2023-06-10T11:57:17.265Z,2.83
2023-06-10T11:58:24.062Z,2.58
2023-06-10T11:59:29.961Z,2.75
2023-06-10T12:00:33.238Z,2.60
2023-06-10T12:01:44.113Z,2.90
2023-06-10T12:02:48.048Z,2.95
2023-06-10T12:04:13.432Z,2.60
2023-06-10T12:05:17.408Z,2.38
2023-06-10T12:06:20.821Z,2.15
2023-06-10T12:07:24.589Z,2.33
2023-06-10T12:08:28.359Z,2.03
2023-06-10T12:09:31.913Z,2.97
2023-06-10T12:10:35.362Z,3.42
2023-06-10T12:11:38.699Z,2.42
2023-06-10T12:12:42.563Z,2.20
2023-06-10T12:13:52.258Z,2.75
2023-06-10T12:14:59.276Z,2.88
2023-06-10T12:16:09.661Z,2.22
2023-06-10T12:17:12.651Z,2.60
2023-06-10T12:18:23.366Z,2.15
2023-06-10T12:19:26.787Z,2.45
2023-06-10T12:20:36.744Z,2.15
2023-06-10T12:21:41.093Z,2.67
2023-06-10T12:22:45.725Z,2.10
2023-06-10T12:24:09.474Z,2.15
2023-06-10T12:25:13.610Z,2.03
2023-06-10T12:26:17.815Z,2.50
2023-06-10T12:27:20.794Z,2.28
2023-06-10T12:28:25.310Z,2.45
2023-06-10T12:29:31.802Z,2.60
2023-06-10T12:30:34.766Z,2.17
2023-06-10T12:31:58.564Z,2.10
2023-06-10T12:33:01.935Z,2.28
2023-06-10T12:34:11.125Z,2.13
2023-06-10T12:35:21.977Z,2.15
2023-06-10T12:36:26.358Z,2.30
2023-06-10T12:37:30.134Z,2.33
2023-06-10T12:38:33.631Z,1.92
2023-06-10T12:39:37.576Z,2.00
2023-06-10T12:40:42.432Z,1.80
2023-06-10T12:41:51.571Z,2.08
2023-06-10T12:42:55.025Z,1.63
2023-06-10T12:43:59.273Z,2.00
2023-06-10T12:45:02.835Z,2.08
2023-06-10T12:46:13.398Z,2.55
2023-06-10T12:47:17.066Z,1.83
2023-06-10T12:48:21.011Z,1.80
2023-06-10T12:49:24.332Z,2.30
2023-06-10T12:50:28.042Z,2.38
2023-06-10T12:51:31.395Z,2.40
2023-06-10T12:52:34.981Z,2.53
2023-06-10T12:53:40.267Z,2.47
2023-06-10T12:54:44.578Z,2.28
2023-06-10T12:55:47.876Z,2.67
2023-06-10T12:56:51.747Z,2.42
2023-06-10T12:57:55.236Z,2.05
2023-06-10T12:58:59.008Z,2.30
2023-06-10T13:00:06.107Z,2.60
2023-06-10T13:01:10.879Z,1.92
2023-06-10T13:02:14.770Z,2.42
2023-06-10T13:03:18.254Z,2.20
2023-06-10T13:04:21.815Z,2.17
2023-06-10T13:05:25.213Z,1.80
2023-06-10T13:06:28.463Z,1.98
2023-06-10T13:07:32.697Z,2.00
2023-06-10T13:08:36.336Z,2.40
2023-06-10T13:09:39.596Z,1.83
2023-06-10T13:10:44.218Z,2.20
2023-06-10T13:11:48.300Z,2.53
2023-06-10T13:12:52.505Z,1.90
2023-06-10T13:13:56.049Z,2.35
2023-06-10T13:14:59.478Z,1.83
2023-06-10T13:16:04.130Z,2.17
2023-06-10T13:17:08.504Z,2.10
2023-06-10T13:18:12.500Z,2.15
2023-06-10T13:19:16.159Z,1.95
2023-06-10T13:20:19.766Z,2.60
2023-06-10T13:21:23.589Z,2.00
2023-06-10T13:22:28.289Z,2.00
2023-06-10T13:23:33.172Z,1.65
2023-06-10T13:24:36.675Z,1.92
2023-06-10T13:25:42.660Z,1.92
2023-06-10T13:26:46.501Z,2.10
2023-06-10T13:27:49.834Z,1.98
2023-06-10T13:28:54.639Z,1.88
2023-06-10T13:29:58.056Z,1.98
2023-06-10T13:31:01.565Z,2.00
2023-06-10T13:32:05.587Z,2.00
2023-06-10T13:33:09.065Z,2.10
2023-06-10T13:34:12.666Z,1.85
2023-06-10T13:35:15.870Z,1.98
2023-06-10T13:36:19.414Z,2.00
2023-06-10T13:37:22.712Z,1.90
2023-06-10T13:38:26.300Z,2.00
2023-06-10T13:39:29.977Z,1.90
2023-06-10T13:40:33.424Z,2.03
2023-06-10T13:41:36.875Z,1.85
2023-06-10T13:42:40.342Z,1.75
2023-06-10T13:43:44.081Z,2.17
2023-06-10T13:44:49.337Z,1.85
2023-06-10T13:45:52.779Z,1.75
2023-06-10T13:46:56.293Z,2.35
2023-06-10T13:48:00.233Z,2.00
2023-06-10T13:49:03.772Z,2.47
2023-06-10T13:50:08.198Z,2.50
2023-06-10T13:51:13.485Z,2.10
2023-06-10T13:52:16.948Z,2.15
2023-06-10T13:53:20.336Z,1.90
2023-06-10T13:54:23.529Z,2.33
2023-06-10T13:55:27.161Z,2.53
2023-06-10T13:56:30.639Z,2.40
2023-06-10T13:57:34.149Z,2.70
2023-06-10T13:58:43.018Z,2.38
2023-06-10T13:59:46.541Z,2.70
2023-06-10T14:00:50.190Z,1.83
2023-06-10T14:01:54.041Z,2.40
2023-06-10T14:02:58.059Z,2.10
2023-06-10T14:04:02.594Z,1.92
2023-06-10T14:05:07.746Z,1.70
2023-06-10T14:06:11.950Z,2.35
2023-06-10T14:07:15.196Z,1.67
2023-06-10T14:08:19.490Z,2.67
2023-06-10T14:09:23.943Z,2.17
2023-06-10T14:10:27.213Z,2.22
2023-06-10T14:11:32.016Z,2.63
2023-06-10T14:12:36.581Z,2.40
2023-06-10T14:13:42.588Z,2.35
2023-06-10T14:14:46.392Z,2.20
2023-06-10T14:15:50.485Z,2.10
2023-06-10T14:16:53.797Z,1.90
2023-06-10T14:17:56.975Z,1.90
2023-06-10T14:19:00.572Z,2.65
2023-06-10T14:20:03.930Z,2.20
2023-06-10T14:21:07.543Z,2.60
2023-06-10T14:22:10.894Z,2.00