createdAt,value
2023-01-17T00:00:32.966Z,584.85
2023-01-17T00:03:57.481Z,773.83
2023-01-17T00:07:18.320Z,811.25
2023-01-17T00:10:25.100Z,738.83
2023-01-17T00:13:28.363Z,769.50
2023-01-17T00:16:31.621Z,709.03
2023-01-17T00:19:52.014Z,755.97
2023-01-17T00:29:20.483Z,825.63
2023-01-17T00:32:22.546Z,785.15
2023-01-17T00:35:27.921Z,734.35
2023-01-17T00:38:32.480Z,693.05
2023-01-17T00:41:35.916Z,673.33
2023-01-17T00:44:56.320Z,608.15
2023-01-17T00:54:58.035Z,795.80
2023-01-17T00:58:24.618Z,801.65
2023-01-17T01:01:45.308Z,735.00
2023-01-17T01:05:05.961Z,760.47
2023-01-17T01:08:35.813Z,790.45
2023-01-17T01:11:56.362Z,757.33
2023-01-17T01:15:18.374Z,687.20
2023-01-17T01:18:39.278Z,842.42
2023-01-17T01:22:00.113Z,680.90
2023-01-17T01:25:20.788Z,742.00
2023-01-17T01:28:41.273Z,796.45
2023-01-17T01:32:03.160Z,739.60
2023-01-17T01:35:06.991Z,728.65
2023-01-17T01:38:10.392Z,679.03
2023-01-17T01:41:13.691Z,734.55
2023-01-17T01:44:46.543Z,684.78
2023-01-17T01:47:52.797Z,710.83
2023-01-17T01:50:56.574Z,738.30
2023-01-17T01:54:02.868Z,720.95
2023-01-17T01:57:09.444Z,688.22
2023-01-17T02:00:17.716Z,691.88
2023-01-17T02:03:29.418Z,741.83
2023-01-17T02:06:36.369Z,757.95
2023-01-17T02:09:39.701Z,741.53
2023-01-17T02:12:43.492Z,697.75
2023-01-17T02:15:57.102Z,730.38
2023-01-17T02:19:19.603Z,741.40
2023-01-17T02:22:53.087Z,742.05
2023-01-17T02:26:34.512Z,746.65
2023-01-17T02:30:20.082Z,782.60
2023-01-17T02:33:34.375Z,761.55
2023-01-17T02:36:43.193Z,760.72
2023-01-17T02:39:54.530Z,723.60
2023-01-17T02:43:03.314Z,809.88
2023-01-17T02:46:08.892Z,777.95
2023-01-17T02:49:15.390Z,763.53
2023-01-17T02:52:31.722Z,734.63
2023-01-17T02:55:47.856Z,666.20
2023-01-17T02:59:05.625Z,739.50
2023-01-17T03:02:16.913Z,761.45
2023-01-17T03:05:25.150Z,741.65
2023-01-17T03:08:29.624Z,751.80
2023-01-17T03:11:33.179Z,754.42
2023-01-17T03:14:36.401Z,683.75
2023-01-17T03:17:41.961Z,696.78
2023-01-17T03:20:46.660Z,698.08
2023-01-17T03:23:49.943Z,705.08
2023-01-17T03:26:53.255Z,773.15
2023-01-17T03:29:56.450Z,694.28
2023-01-17T03:32:59.721Z,757.75
2023-01-17T03:36:04.835Z,758.25
2023-01-17T03:39:08.218Z,763.88
2023-01-17T03:42:11.481Z,704.40
2023-01-17T03:45:14.792Z,719.33
2023-01-17T03:48:18.437Z,714.28
2023-01-17T03:51:23.119Z,733.95
2023-01-17T03:54:26.293Z,749.00
2023-01-17T03:57:29.838Z,641.55
2023-01-17T04:00:33.167Z,651.42
2023-01-17T04:03:36.614Z,660.05
2023-01-17T04:06:41.219Z,757.58
2023-01-17T04:09:44.516Z,758.13
2023-01-17T04:12:47.975Z,687.65
2023-01-17T04:15:52.184Z,663.50
2023-01-17T04:18:55.493Z,701.17
2023-01-17T04:22:00.132Z,732.00
2023-01-17T04:25:03.349Z,714.05
2023-01-17T04:28:07.282Z,664.33
2023-01-17T04:31:14.293Z,618.72
2023-01-17T04:34:17.541Z,662.38
2023-01-17T04:37:22.132Z,727.53
2023-01-17T04:40:26.516Z,629.30
2023-01-17T04:43:29.712Z,599.78
2023-01-17T04:46:33.031Z,554.80
2023-01-17T04:49:36.202Z,776.55
2023-01-17T04:52:40.913Z,712.25
2023-01-17T04:55:46.385Z,656.80
2023-01-17T04:58:49.626Z,676.50
2023-01-17T05:01:52.996Z,583.13
2023-01-17T05:04:56.251Z,596.00
2023-01-17T05:08:01.927Z,696.90
2023-01-17T05:11:05.284Z,595.72
2023-01-17T05:14:08.519Z,582.15
2023-01-17T05:17:12.298Z,594.80
2023-01-17T05:20:15.697Z,602.55
2023-01-17T05:23:20.356Z,669.75
2023-01-17T05:26:23.907Z,567.92
2023-01-17T05:29:27.168Z,597.88
2023-01-17T05:32:30.595Z,555.22
2023-01-17T05:35:35.034Z,691.90
2023-01-17T05:38:39.761Z,538.30
2023-01-17T05:41:43.193Z,606.88
2023-01-17T05:44:46.517Z,641.35
2023-01-17T05:47:51.287Z,629.50
2023-01-17T05:50:54.581Z,647.30
2023-01-17T05:53:59.293Z,586.72
2023-01-17T05:57:02.655Z,621.70
2023-01-17T06:00:06.949Z,558.80
2023-01-17T06:03:11.337Z,624.28
2023-01-17T06:06:14.712Z,723.03
2023-01-17T06:09:19.403Z,647.40
2023-01-17T06:12:22.642Z,594.78
2023-01-17T06:15:25.885Z,573.45
2023-01-17T06:18:29.609Z,641.55
2023-01-17T06:21:33.083Z,593.42
2023-01-17T06:24:37.805Z,718.95
2023-01-17T06:27:41.161Z,597.22
2023-01-17T06:30:44.831Z,648.15
2023-01-17T06:33:48.243Z,639.85
2023-01-17T06:36:51.543Z,641.60
2023-01-17T06:39:56.312Z,627.60
2023-01-17T06:43:02.173Z,588.90
2023-01-17T06:46:05.667Z,746.90
2023-01-17T06:49:08.980Z,603.53
2023-01-17T06:52:12.388Z,636.35
2023-01-17T06:55:17.380Z,784.63
2023-01-17T06:58:20.683Z,707.00
2023-01-17T07:01:24.373Z,671.83
2023-01-17T07:04:27.766Z,737.63
2023-01-17T07:07:33.729Z,776.88
2023-01-17T07:10:38.700Z,702.20
2023-01-17T07:13:42.952Z,730.78
2023-01-17T07:16:49.149Z,708.03
2023-01-17T07:19:52.488Z,684.60
2023-01-17T07:22:55.751Z,676.10
2023-01-17T07:26:01.636Z,678.83
2023-01-17T07:29:05.927Z,718.55
2023-01-17T07:32:11.014Z,569.72
2023-01-17T07:35:16.358Z,664.15
2023-01-17T07:38:21.168Z,652.15
2023-01-17T07:41:25.992Z,689.10
2023-01-17T07:44:32.657Z,668.95
2023-01-17T07:47:36.091Z,632.20
2023-01-17T07:50:39.734Z,662.03
2023-01-17T07:54:01.775Z,703.50
2023-01-17T07:57:06.637Z,586.63
2023-01-17T08:00:11.376Z,718.88
2023-01-17T08:03:19.423Z,707.05
2023-01-17T08:06:26.106Z,689.72
2023-01-17T08:09:29.387Z,626.00
2023-01-17T08:12:35.571Z,699.55
2023-01-17T08:15:38.875Z,699.50
2023-01-17T08:18:42.525Z,593.72
2023-01-17T08:21:46.134Z,657.10
2023-01-17T08:24:49.447Z,675.20
2023-01-17T08:27:58.849Z,657.67
2023-01-17T08:31:08.040Z,483.40
2023-01-17T08:34:11.630Z,673.53
2023-01-17T08:37:15.313Z,684.33
2023-01-17T08:40:19.806Z,634.42
2023-01-17T08:43:24.894Z,680.25
2023-01-17T08:46:29.082Z,751.17
2023-01-17T08:49:33.184Z,750.67
2023-01-17T08:52:37.201Z,785.03
2023-01-17T08:55:40.995Z,684.83
2023-01-17T08:58:46.295Z,619.05
2023-01-17T09:01:52.336Z,579.80
2023-01-17T09:04:55.908Z,536.28
2023-01-17T09:07:59.270Z,511.55
2023-01-17T09:11:05.014Z,468.35
2023-01-17T09:14:12.444Z,480.08
2023-01-17T09:17:15.967Z,485.77
2023-01-17T09:20:19.827Z,442.83
2023-01-17T09:23:23.859Z,486.80
2023-01-17T09:26:29.168Z,471.30
2023-01-17T09:29:34.300Z,418.15
2023-01-17T09:32:37.842Z,447.98
2023-01-17T09:35:41.345Z,488.05
2023-01-17T09:38:45.016Z,443.95
2023-01-17T09:41:55.917Z,474.58
2023-01-17T09:45:00.884Z,465.05
2023-01-17T09:48:10.166Z,494.00
2023-01-17T09:51:19.988Z,481.23
2023-01-17T09:54:25.871Z,492.17
2023-01-17T09:57:41.913Z,463.98
2023-01-17T10:00:59.046Z,466.42
2023-01-17T10:04:20.133Z,491.55
2023-01-17T10:07:36.682Z,448.50
2023-01-17T10:10:44.030Z,467.73
2023-01-17T10:13:56.916Z,427.20
2023-01-17T10:17:11.001Z,436.35
2023-01-17T10:20:34.885Z,447.25
2023-01-17T10:24:13.979Z,438.55
2023-01-17T10:27:22.922Z,444.67
2023-01-17T10:30:33.611Z,462.42
2023-01-17T10:33:47.596Z,559.22
2023-01-17T10:36:56.188Z,487.00
2023-01-17T10:40:15.227Z,722.45
2023-01-17T10:43:25.891Z,482.83
2023-01-17T10:46:36.459Z,562.90
2023-01-17T10:49:46.442Z,694.70
2023-01-17T10:52:59.116Z,603.20
2023-01-17T10:56:03.477Z,664.55
2023-01-17T10:59:29.596Z,712.58
2023-01-17T11:02:39.929Z,720.45
2023-01-17T11:05:45.468Z,621.53
2023-01-17T11:08:56.135Z,680.63
2023-01-17T11:17:02.211Z,499.33
2023-01-17T11:20:20.106Z,645.65
2023-01-17T11:28:43.365Z,717.05
2023-01-17T11:31:47.362Z,752.63
2023-01-17T11:35:08.127Z,740.97
2023-01-17T11:38:21.601Z,692.47
2023-01-17T11:41:28.273Z,714.67
2023-01-17T11:44:33.616Z,683.47
2023-01-17T11:47:36.925Z,718.97
2023-01-17T11:50:42.593Z,730.45
2023-01-17T11:53:48.392Z,726.65
2023-01-17T11:56:58.513Z,763.97
2023-01-17T12:00:12.894Z,769.13
2023-01-17T12:03:30.890Z,695.80
2023-01-17T12:06:56.370Z,695.08
2023-01-17T12:10:06.734Z,687.60
2023-01-17T12:13:38.827Z,642.70
2023-01-17T12:16:57.228Z,656.58
2023-01-17T12:20:05.020Z,667.40
2023-01-17T12:23:27.737Z,685.60
2023-01-17T12:26:39.923Z,688.33
2023-01-17T12:29:51.086Z,663.20
2023-01-17T12:33:05.711Z,716.20
2023-01-17T12:36:17.640Z,755.03
2023-01-17T12:39:26.145Z,687.70
2023-01-17T12:42:33.871Z,741.45
2023-01-17T12:45:43.979Z,724.63
2023-01-17T12:48:49.585Z,734.88
2023-01-17T12:51:59.052Z,659.75
2023-01-17T12:55:08.537Z,646.80
2023-01-17T12:58:20.031Z,780.47
2023-01-17T13:01:31.135Z,867.45
2023-01-17T13:04:57.008Z,819.17
2023-01-17T13:08:11.135Z,737.35
2023-01-17T13:11:19.594Z,644.03
2023-01-17T13:14:23.445Z,636.97
2023-01-17T13:17:45.013Z,756.00
2023-01-17T13:21:11.534Z,830.50
2023-01-17T13:24:27.150Z,770.67
2023-01-17T13:27:55.961Z,737.30
2023-01-17T13:31:29.150Z,779.40
2023-01-17T13:35:04.411Z,691.58
2023-01-17T13:38:26.415Z,774.67
2023-01-17T13:41:43.993Z,739.85
2023-01-17T13:44:47.759Z,826.33
2023-01-17T13:47:51.514Z,681.63
2023-01-17T13:50:57.334Z,714.03
2023-01-17T13:54:01.105Z,813.55
2023-01-17T13:57:40.020Z,750.22
2023-01-17T14:00:55.149Z,812.75
2023-01-17T14:04:08.080Z,769.33
2023-01-17T14:07:26.039Z,778.50
2023-01-17T14:10:37.819Z,725.75
2023-01-17T14:13:41.508Z,715.10
2023-01-17T14:16:46.389Z,739.80
2023-01-17T14:19:53.010Z,734.90
2023-01-17T14:22:59.805Z,748.63
2023-01-17T14:26:21.026Z,767.35
2023-01-17T14:29:52.271Z,763.55
2023-01-17T14:33:21.268Z,804.97
2023-01-17T14:36:29.568Z,784.03
2023-01-17T14:39:46.557Z,623.15
2023-01-17T14:42:57.714Z,664.70
2023-01-17T14:46:04.242Z,570.33
2023-01-17T14:49:22.213Z,531.75
2023-01-17T14:52:26.621Z,582.75
2023-01-17T14:55:31.673Z,567.13
2023-01-17T14:58:37.546Z,534.38
2023-01-17T15:01:41.637Z,621.97
2023-01-17T15:04:45.721Z,579.78
2023-01-17T15:07:53.313Z,592.50
2023-01-17T15:11:03.078Z,658.97
2023-01-17T15:14:08.127Z,634.35
2023-01-17T15:17:12.927Z,657.47
2023-01-17T15:20:19.290Z,580.55
2023-01-17T15:23:24.205Z,663.28
2023-01-17T15:26:32.445Z,578.30
2023-01-17T15:29:36.868Z,659.20
2023-01-17T15:32:41.025Z,674.80
2023-01-17T15:35:44.646Z,642.80
2023-01-17T15:38:54.146Z,714.40
2023-01-17T15:42:01.217Z,648.63
2023-01-17T15:45:09.900Z,611.90
2023-01-17T15:48:44.983Z,630.67
2023-01-17T15:51:55.761Z,682.15
2023-01-17T15:55:24.733Z,753.40
2023-01-17T15:58:32.368Z,509.98
2023-01-17T16:01:37.067Z,626.22
2023-01-17T16:04:42.396Z,731.95
2023-01-17T16:07:46.070Z,596.58
2023-01-17T16:10:53.817Z,613.22
2023-01-17T16:13:59.908Z,639.08
2023-01-17T16:17:05.904Z,646.90
2023-01-17T16:20:16.319Z,619.42
2023-01-17T16:23:20.061Z,685.08
2023-01-17T16:26:24.360Z,588.00
2023-01-17T16:29:29.649Z,628.25
2023-01-17T16:32:33.161Z,597.13
2023-01-17T16:35:36.913Z,708.72
2023-01-17T16:38:40.564Z,571.90
2023-01-17T16:41:44.419Z,664.83
2023-01-17T16:44:49.788Z,611.00
2023-01-17T16:47:54.836Z,608.60
2023-01-17T16:50:59.436Z,535.30
2023-01-17T16:54:03.024Z,661.00
2023-01-17T16:57:06.511Z,738.15
2023-01-17T17:00:13.501Z,708.00
2023-01-17T17:03:18.284Z,715.42
2023-01-17T17:06:21.889Z,726.55
2023-01-17T17:09:25.206Z,599.08
2023-01-17T17:12:28.596Z,791.85
2023-01-17T17:15:33.406Z,751.75
2023-01-17T17:18:36.967Z,790.28
2023-01-17T17:21:40.366Z,801.65
2023-01-17T17:24:44.844Z,704.15
2023-01-17T17:27:48.395Z,704.10
2023-01-17T17:31:01.836Z,755.45
2023-01-17T17:34:07.309Z,707.22
2023-01-17T17:37:11.195Z,700.22
2023-01-17T17:40:14.731Z,702.65
2023-01-17T17:43:18.408Z,686.10
2023-01-17T17:46:27.393Z,661.97
2023-01-17T17:49:30.871Z,708.97
2023-01-17T17:52:34.687Z,691.63
2023-01-17T17:55:40.165Z,747.22
2023-01-17T17:58:46.037Z,767.35
2023-01-17T18:01:51.401Z,685.28
2023-01-17T18:04:54.750Z,632.20
2023-01-17T18:07:57.989Z,763.55
2023-01-17T18:11:02.920Z,817.25
2023-01-17T18:14:12.032Z,790.80
2023-01-17T18:17:20.263Z,802.03
2023-01-17T18:20:23.975Z,825.35
2023-01-17T18:23:27.347Z,691.38
2023-01-17T18:26:32.676Z,669.75
2023-01-17T18:29:35.988Z,597.22
2023-01-17T18:32:41.910Z,658.30
2023-01-17T18:35:54.736Z,630.15
2023-01-17T18:38:58.210Z,572.95
2023-01-17T18:42:01.702Z,607.13
2023-01-17T18:45:05.825Z,682.13
2023-01-17T18:48:11.905Z,626.47
2023-01-17T18:51:16.878Z,675.58
2023-01-17T18:54:20.916Z,575.88
2023-01-17T18:57:24.298Z,589.33
2023-01-17T19:00:27.659Z,602.05
2023-01-17T19:03:32.414Z,653.33
2023-01-17T19:06:37.187Z,558.58
2023-01-17T19:09:40.520Z,619.65
2023-01-17T19:12:46.553Z,678.75
2023-01-17T19:15:50.336Z,627.05
2023-01-17T19:18:55.628Z,576.35
2023-01-17T19:21:58.839Z,621.15
2023-01-17T19:25:02.181Z,608.65
2023-01-17T19:28:08.459Z,588.13
2023-01-17T19:31:14.553Z,601.60
2023-01-17T19:34:20.332Z,567.15
2023-01-17T19:37:24.860Z,587.08
2023-01-17T19:40:29.031Z,652.55
2023-01-17T19:43:32.463Z,636.10
2023-01-17T19:46:36.865Z,668.80
2023-01-17T19:49:42.531Z,611.47
2023-01-17T19:52:45.929Z,635.13
2023-01-17T19:55:49.272Z,670.30
2023-01-17T19:58:53.245Z,649.60
2023-01-17T20:01:56.680Z,754.25
2023-01-17T20:05:01.674Z,805.38
2023-01-17T20:08:06.293Z,696.50
2023-01-17T20:11:13.786Z,628.65
2023-01-17T20:14:19.336Z,576.33
2023-01-17T20:17:22.926Z,603.28
2023-01-17T20:20:32.550Z,595.53
2023-01-17T20:23:36.809Z,716.65
2023-01-17T20:26:40.557Z,768.53
2023-01-17T20:29:45.847Z,714.15
2023-01-17T20:32:49.559Z,702.15
2023-01-17T20:36:09.078Z,756.20
2023-01-17T20:39:15.484Z,796.47
2023-01-17T20:42:19.814Z,767.83
2023-01-17T20:45:23.343Z,805.40
2023-01-17T20:48:26.577Z,785.35
2023-01-17T20:51:34.390Z,846.78
2023-01-17T20:54:37.969Z,820.78
2023-01-17T20:57:41.916Z,695.30
2023-01-17T21:00:47.846Z,716.53
2023-01-17T21:03:54.227Z,689.42
2023-01-17T21:06:59.223Z,699.20
2023-01-17T21:10:03.762Z,740.63
2023-01-17T21:13:07.182Z,773.42
2023-01-17T21:16:14.290Z,778.80
2023-01-17T21:19:17.683Z,769.40
2023-01-17T21:22:22.855Z,810.60
2023-01-17T21:25:26.246Z,775.70
2023-01-17T21:28:32.109Z,745.67
2023-01-17T21:31:36.727Z,798.33
2023-01-17T21:34:40.122Z,713.60
2023-01-17T21:37:44.759Z,729.17
2023-01-17T21:40:48.286Z,763.42
2023-01-17T21:43:56.089Z,683.97
2023-01-17T21:46:59.897Z,717.28
2023-01-17T21:50:03.485Z,701.65
2023-01-17T21:53:10.088Z,704.20
2023-01-17T21:56:32.666Z,601.35
2023-01-17T21:59:38.803Z,682.05
2023-01-17T22:02:42.392Z,741.47
2023-01-17T22:05:45.770Z,673.33
2023-01-17T22:08:51.481Z,618.15
2023-01-17T22:11:55.074Z,602.28
2023-01-17T22:14:58.430Z,593.53
2023-01-17T22:18:01.748Z,566.53
2023-01-17T22:21:07.150Z,660.97
2023-01-17T22:24:13.007Z,763.85
2023-01-17T22:27:16.397Z,629.88
2023-01-17T22:30:20.261Z,585.03
2023-01-17T22:33:23.450Z,667.85
2023-01-17T22:36:27.701Z,648.92
2023-01-17T22:39:32.367Z,620.22
2023-01-17T22:42:38.273Z,633.72
2023-01-17T22:45:41.951Z,683.13
2023-01-17T22:48:45.819Z,648.63
2023-01-17T22:51:49.103Z,723.53
2023-01-17T22:54:53.761Z,701.05
2023-01-17T22:57:57.088Z,695.15
2023-01-17T23:01:06.444Z,649.67
2023-01-17T23:04:14.229Z,689.40
2023-01-17T23:07:17.515Z,682.50
2023-01-17T23:10:36.025Z,619.20
2023-01-17T23:13:39.255Z,659.15
2023-01-17T23:17:02.826Z,594.10
2023-01-17T23:20:07.791Z,728.88
2023-01-17T23:23:12.422Z,671.40
2023-01-17T23:26:17.253Z,652.08
2023-01-17T23:29:19.483Z,728.10
2023-01-17T23:32:22.777Z,630.35
2023-01-17T23:35:28.934Z,573.88
2023-01-17T23:38:33.905Z,586.95
2023-01-17T23:41:55.971Z,623.88
2023-01-17T23:44:59.198Z,596.83
2023-01-17T23:48:02.611Z,549.22
2023-01-17T23:51:08.072Z,625.95
2023-01-17T23:54:11.513Z,572.28
2023-01-17T23:57:16.127Z,573.22
