createdAt,value
2018-08-19T00:10:17.035Z,18.09
2018-08-19T00:25:59.837Z,17.91
2018-08-19T00:41:34.303Z,17.74
2018-08-19T00:57:09.267Z,17.45
2018-08-19T01:12:44.439Z,17.44
2018-08-19T01:28:19.206Z,17.28
2018-08-19T01:43:53.478Z,17.22
2018-08-19T01:59:28.263Z,17.37
2018-08-19T02:15:02.935Z,17.06
2018-08-19T02:30:37.860Z,17.00
2018-08-19T02:46:11.439Z,16.80
2018-08-19T03:01:44.449Z,16.67
2018-08-19T03:17:19.130Z,16.50
2018-08-19T03:33:01.927Z,16.21
2018-08-19T03:48:36.635Z,16.29
2018-08-19T04:04:11.155Z,17.11
2018-08-19T04:19:46.136Z,18.65
2018-08-19T04:35:20.527Z,21.35
2018-08-19T04:50:54.878Z,23.53
2018-08-19T05:06:29.144Z,25.40
2018-08-19T05:22:08.007Z,27.35
2018-08-19T05:37:42.199Z,28.75
2018-08-19T05:53:16.375Z,29.73
2018-08-19T06:08:50.704Z,30.81
2018-08-19T06:24:25.301Z,32.25
2018-08-19T06:39:59.684Z,32.80
2018-08-19T06:55:34.320Z,34.98
2018-08-19T07:11:08.531Z,35.46
2018-08-19T07:26:42.775Z,34.62
2018-08-19T07:42:17.854Z,33.65
2018-08-19T07:57:51.801Z,35.47
2018-08-19T08:13:26.047Z,35.27
2018-08-19T08:29:08.707Z,34.15
2018-08-19T08:44:43.729Z,34.03
2018-08-19T09:00:17.097Z,35.53
2018-08-19T09:15:52.304Z,33.58
2018-08-19T09:31:27.137Z,33.95
2018-08-19T09:47:01.397Z,33.85
2018-08-19T10:02:35.918Z,34.07
2018-08-19T10:18:09.644Z,32.61
2018-08-19T10:33:44.069Z,33.02
2018-08-19T10:49:18.867Z,32.90
2018-08-19T11:04:54.254Z,33.02
2018-08-19T11:20:31.963Z,34.81
2018-08-19T11:36:06.720Z,33.61
2018-08-19T11:51:50.051Z,32.45
2018-08-19T12:07:24.577Z,34.31
2018-08-19T12:22:59.081Z,31.70
2018-08-19T12:38:33.707Z,29.29
2018-08-19T12:54:14.745Z,29.25
2018-08-19T13:09:49.464Z,29.23
2018-08-19T13:25:23.685Z,25.55
2018-08-19T13:40:58.589Z,23.96
2018-08-19T13:56:32.581Z,24.05
2018-08-19T14:12:07.129Z,24.88
2018-08-19T14:27:41.780Z,24.76
2018-08-19T14:43:16.309Z,25.75
2018-08-19T14:58:50.647Z,26.09
2018-08-19T15:14:28.993Z,25.96
2018-08-19T15:30:05.883Z,26.49
2018-08-19T15:45:40.139Z,26.51
2018-08-19T16:01:15.002Z,26.16
2018-08-19T16:16:48.822Z,25.35
2018-08-19T16:32:22.933Z,25.00
2018-08-19T16:47:57.480Z,24.85
2018-08-19T17:04:04.019Z,24.55
2018-08-19T17:19:37.549Z,24.20
2018-08-19T17:35:11.945Z,23.93
2018-08-19T17:50:45.053Z,23.60
2018-08-19T18:06:18.632Z,23.36
2018-08-19T18:21:53.929Z,23.35
2018-08-19T18:37:28.142Z,23.39
2018-08-19T18:53:02.137Z,23.18
2018-08-19T19:08:36.215Z,23.19
2018-08-19T19:24:11.041Z,23.21
2018-08-19T19:39:45.742Z,23.17
2018-08-19T19:55:19.848Z,23.02
2018-08-19T20:10:54.877Z,22.96
2018-08-19T20:26:29.185Z,22.98
2018-08-19T20:42:03.613Z,23.09
2018-08-19T20:57:37.818Z,23.02
2018-08-19T21:13:11.980Z,22.78
2018-08-19T21:28:46.179Z,22.68
2018-08-19T21:44:20.914Z,22.59
2018-08-19T21:59:56.230Z,22.55
2018-08-19T22:15:34.435Z,22.33
2018-08-19T22:31:08.671Z,22.07
2018-08-19T22:46:42.690Z,21.95
2018-08-19T23:02:17.074Z,21.79
2018-08-19T23:17:51.742Z,20.88
2018-08-19T23:33:25.835Z,19.41
2018-08-19T23:49:00.241Z,18.69
