createdAt,value
2024-05-09T00:00:48.487Z,10.46
2024-05-09T00:03:37.224Z,10.45
2024-05-09T00:06:08.164Z,10.43
2024-05-09T00:08:36.686Z,10.46
2024-05-09T00:11:05.651Z,10.48
2024-05-09T00:13:34.363Z,10.45
2024-05-09T00:16:02.837Z,10.44
2024-05-09T00:18:33.270Z,10.45
2024-05-09T00:21:05.876Z,10.47
2024-05-09T00:23:34.336Z,10.49
2024-05-09T00:26:02.863Z,10.47
2024-05-09T00:28:31.225Z,10.48
2024-05-09T00:30:59.708Z,10.51
2024-05-09T00:33:28.547Z,10.51
2024-05-09T00:35:57.228Z,10.48
2024-05-09T00:38:26.114Z,10.46
2024-05-09T00:40:54.522Z,10.48
2024-05-09T00:43:23.010Z,10.47
2024-05-09T00:45:51.459Z,10.47
2024-05-09T00:48:21.532Z,10.47
2024-05-09T00:50:51.121Z,10.46
2024-05-09T00:53:20.714Z,10.45
2024-05-09T00:55:50.229Z,10.44
2024-05-09T00:58:22.760Z,10.41
2024-05-09T01:00:51.670Z,10.40
2024-05-09T01:03:20.773Z,10.39
2024-05-09T01:05:50.000Z,10.38
2024-05-09T01:08:19.578Z,10.35
2024-05-09T01:10:48.697Z,10.33
2024-05-09T01:13:17.330Z,10.34
2024-05-09T01:15:48.051Z,10.34
2024-05-09T01:18:17.067Z,10.28
2024-05-09T01:20:45.855Z,10.25
2024-05-09T01:23:16.186Z,10.26
2024-05-09T01:25:46.759Z,10.21
2024-05-09T01:28:16.475Z,10.18
2024-05-09T01:30:45.039Z,10.19
2024-05-09T01:33:13.872Z,10.19
2024-05-09T01:35:43.247Z,10.17
2024-05-09T01:38:17.494Z,10.16
2024-05-09T01:40:47.256Z,10.16
2024-05-09T01:43:16.308Z,10.15
2024-05-09T01:45:44.826Z,10.13
2024-05-09T01:48:13.371Z,10.12
2024-05-09T01:50:43.309Z,10.11
2024-05-09T01:53:15.158Z,10.11
2024-05-09T01:55:44.502Z,10.11
2024-05-09T01:58:13.370Z,10.08
2024-05-09T02:00:43.395Z,10.07
2024-05-09T02:03:16.406Z,10.06
2024-05-09T02:05:52.011Z,10.04
2024-05-09T02:08:22.154Z,10.01
2024-05-09T02:10:51.234Z,9.99
2024-05-09T02:13:19.768Z,9.96
2024-05-09T02:15:52.046Z,9.94
2024-05-09T02:18:20.848Z,9.91
2024-05-09T02:20:49.904Z,9.88
2024-05-09T02:23:19.968Z,9.89
2024-05-09T02:25:48.635Z,9.86
2024-05-09T02:28:17.106Z,9.85
2024-05-09T02:30:45.682Z,9.82
2024-05-09T02:33:14.831Z,9.82
2024-05-09T02:35:44.313Z,9.80
2024-05-09T02:38:13.722Z,9.77
2024-05-09T02:40:42.322Z,9.72
2024-05-09T02:43:12.981Z,9.69
2024-05-09T02:45:42.027Z,9.69
2024-05-09T02:48:12.428Z,9.69
2024-05-09T02:50:44.268Z,9.70
2024-05-09T02:53:14.472Z,9.69
2024-05-09T02:55:43.620Z,9.70
2024-05-09T02:58:12.254Z,9.69
2024-05-09T03:00:42.556Z,9.69
2024-05-09T03:03:14.422Z,9.67
2024-05-09T03:05:47.095Z,9.66
2024-05-09T03:08:15.700Z,9.67
2024-05-09T03:10:44.292Z,9.68
2024-05-09T03:13:15.916Z,9.65
2024-05-09T03:15:45.842Z,9.63
2024-05-09T03:18:15.444Z,9.63
2024-05-09T03:20:44.973Z,9.63
2024-05-09T03:23:13.716Z,9.64
2024-05-09T03:25:42.147Z,9.59
2024-05-09T03:28:11.569Z,9.58
2024-05-09T03:30:42.569Z,9.52
2024-05-09T03:33:20.174Z,9.50
2024-05-09T03:35:49.828Z,9.47
2024-05-09T03:38:18.520Z,9.45
2024-05-09T03:40:50.240Z,9.44
2024-05-09T03:43:19.930Z,9.38
2024-05-09T03:45:50.521Z,9.35
2024-05-09T03:48:19.996Z,9.30
2024-05-09T03:50:49.020Z,9.26
2024-05-09T03:53:17.828Z,9.26
2024-05-09T03:55:48.791Z,9.23
2024-05-09T03:58:19.006Z,9.22
2024-05-09T04:00:47.630Z,9.21
2024-05-09T04:03:16.644Z,9.22
2024-05-09T04:05:45.683Z,9.24
2024-05-09T04:08:15.416Z,9.24
2024-05-09T04:10:44.401Z,9.25
2024-05-09T04:13:13.111Z,9.24
2024-05-09T04:15:41.668Z,9.25
2024-05-09T04:18:10.467Z,9.26
2024-05-09T04:20:40.969Z,9.24
2024-05-09T04:23:14.708Z,9.23
2024-05-09T04:25:45.121Z,9.20
2024-05-09T04:28:14.704Z,9.21
2024-05-09T04:30:43.791Z,9.19
2024-05-09T04:33:14.974Z,9.14
2024-05-09T04:35:44.268Z,9.12
2024-05-09T04:38:14.570Z,9.10
2024-05-09T04:40:43.943Z,9.03
2024-05-09T04:43:17.359Z,9.03
2024-05-09T04:45:46.392Z,9.04
2024-05-09T04:48:16.379Z,9.04
2024-05-09T04:50:45.315Z,9.04
2024-05-09T04:53:17.741Z,9.03
2024-05-09T04:55:46.639Z,9.06
2024-05-09T04:58:15.252Z,9.04
2024-05-09T05:00:44.843Z,9.01
2024-05-09T05:03:15.645Z,9.02
2024-05-09T05:05:47.280Z,9.03
2024-05-09T05:08:17.980Z,9.02
2024-05-09T05:10:48.693Z,8.99
2024-05-09T05:13:22.655Z,8.98
2024-05-09T05:15:55.914Z,8.97
2024-05-09T05:18:28.872Z,8.96
2024-05-09T05:20:58.690Z,8.95
2024-05-09T05:23:27.745Z,8.93
2024-05-09T05:25:56.320Z,8.91
2024-05-09T05:28:24.922Z,8.87
2024-05-09T05:30:53.304Z,8.83
2024-05-09T05:33:24.716Z,8.82
2024-05-09T05:35:53.425Z,8.77
2024-05-09T05:38:24.822Z,8.75
2024-05-09T05:40:55.946Z,8.77
2024-05-09T05:43:24.805Z,8.81
2024-05-09T05:45:53.306Z,8.82
2024-05-09T05:48:22.539Z,8.86
2024-05-09T05:50:51.163Z,8.90
2024-05-09T05:53:19.777Z,8.89
2024-05-09T05:55:48.337Z,8.92
2024-05-09T05:58:16.821Z,8.91
2024-05-09T06:00:45.418Z,8.91
2024-05-09T06:03:14.907Z,8.91
2024-05-09T06:05:45.754Z,8.91
2024-05-09T06:08:14.903Z,8.91
2024-05-09T06:10:43.566Z,8.94
2024-05-09T06:13:13.591Z,8.96
2024-05-09T06:15:43.331Z,9.01
2024-05-09T06:18:13.883Z,9.02
2024-05-09T06:20:44.046Z,9.03
2024-05-09T06:23:14.737Z,9.04
2024-05-09T06:25:44.069Z,9.05
2024-05-09T06:28:12.920Z,9.05
2024-05-09T06:30:42.960Z,9.03
2024-05-09T06:33:14.368Z,9.03
2024-05-09T06:35:46.723Z,9.05
2024-05-09T06:38:15.351Z,9.06
2024-05-09T06:40:44.639Z,9.07
2024-05-09T06:43:19.275Z,9.08
2024-05-09T06:45:49.486Z,9.11
2024-05-09T06:48:22.284Z,9.15
2024-05-09T06:50:51.454Z,9.18
2024-05-09T06:53:23.826Z,9.22
2024-05-09T06:55:52.933Z,9.23
2024-05-09T06:58:21.548Z,9.30
2024-05-09T07:00:50.125Z,9.35
2024-05-09T07:03:19.655Z,9.34
2024-05-09T07:05:49.666Z,9.35
2024-05-09T07:08:19.290Z,9.37
2024-05-09T07:10:48.255Z,9.39
2024-05-09T07:13:16.885Z,9.33
2024-05-09T07:15:45.482Z,9.31
2024-05-09T07:18:17.128Z,9.30
2024-05-09T07:20:48.390Z,9.29
2024-05-09T07:23:18.770Z,9.25
2024-05-09T07:25:47.512Z,9.24
2024-05-09T07:28:18.446Z,9.24
2024-05-09T07:30:47.964Z,9.27
2024-05-09T07:33:22.417Z,9.27
2024-05-09T07:35:52.700Z,9.28
2024-05-09T07:38:21.758Z,9.31
2024-05-09T07:40:50.242Z,9.34
2024-05-09T07:43:18.893Z,9.35
2024-05-09T07:45:52.878Z,9.37
2024-05-09T07:53:40.406Z,9.41
2024-05-09T07:56:13.949Z,9.42
2024-05-09T07:58:44.162Z,9.45
2024-05-09T08:01:12.989Z,9.50
2024-05-09T08:03:41.746Z,9.47
2024-05-09T08:06:10.522Z,9.48
2024-05-09T08:08:39.112Z,9.48
2024-05-09T08:11:07.519Z,9.50
2024-05-09T08:13:35.915Z,9.51
2024-05-09T08:16:05.305Z,9.56
2024-05-09T08:18:33.865Z,9.59
2024-05-09T08:21:02.575Z,9.60
2024-05-09T08:23:31.417Z,9.57
2024-05-09T08:25:59.953Z,9.56
2024-05-09T08:28:29.318Z,9.65
2024-05-09T08:30:57.975Z,9.64
2024-05-09T08:33:26.556Z,9.63
2024-05-09T08:35:55.249Z,9.67
2024-05-09T08:38:24.145Z,9.72
2024-05-09T08:40:53.621Z,9.75
2024-05-09T08:43:24.671Z,9.74
2024-05-09T08:45:53.485Z,9.81
2024-05-09T08:48:24.186Z,9.86
2024-05-09T08:50:53.464Z,9.88
2024-05-09T08:53:22.032Z,9.95
2024-05-09T08:55:51.788Z,9.91
2024-05-09T08:58:21.471Z,10.00
2024-05-09T09:00:50.292Z,10.02
2024-05-09T09:03:22.147Z,10.05
2024-05-09T09:06:10.506Z,10.05
2024-05-09T09:08:39.898Z,10.07
2024-05-09T09:11:08.532Z,10.07
2024-05-09T09:13:38.335Z,10.06
2024-05-09T09:16:07.215Z,10.10
2024-05-09T09:18:35.759Z,10.15
2024-05-09T09:21:04.939Z,10.14
2024-05-09T09:23:33.534Z,10.17
2024-05-09T09:26:02.356Z,10.20
2024-05-09T09:28:31.071Z,10.24
2024-05-09T09:31:03.379Z,10.20
2024-05-09T09:33:32.413Z,10.21
2024-05-09T09:36:07.561Z,10.22
2024-05-09T09:38:37.637Z,10.21
2024-05-09T09:41:13.000Z,10.29
2024-05-09T09:43:42.685Z,10.35
2024-05-09T09:46:12.947Z,10.41
2024-05-09T09:48:44.008Z,10.45
2024-05-09T09:51:15.135Z,10.53
2024-05-09T09:53:44.483Z,10.60
2024-05-09T09:56:15.067Z,10.60
2024-05-09T09:58:45.448Z,10.58
2024-05-09T10:01:14.200Z,10.61
2024-05-09T10:03:45.434Z,10.61
2024-05-09T10:06:15.576Z,10.59
2024-05-09T10:08:46.884Z,10.61
2024-05-09T10:11:22.445Z,10.62
2024-05-09T10:13:51.858Z,10.69
2024-05-09T10:16:23.853Z,10.72
2024-05-09T10:18:52.692Z,10.81
2024-05-09T10:21:22.096Z,10.84
2024-05-09T10:23:58.305Z,10.95
2024-05-09T10:26:32.872Z,11.09
2024-05-09T10:29:11.295Z,11.09
2024-05-09T10:31:43.730Z,11.08
2024-05-09T10:34:32.904Z,11.05
2024-05-09T10:37:04.693Z,11.00
2024-05-09T10:39:39.117Z,11.00
2024-05-09T10:42:10.239Z,10.99
2024-05-09T10:44:38.825Z,10.97
2024-05-09T10:47:07.384Z,10.98
2024-05-09T10:49:38.752Z,10.99
2024-05-09T10:52:08.854Z,10.93
2024-05-09T10:54:38.951Z,10.90
2024-05-09T10:57:07.466Z,11.02
2024-05-09T10:59:39.378Z,11.05
2024-05-09T11:02:08.281Z,11.10
2024-05-09T11:04:40.273Z,11.13
2024-05-09T11:07:10.429Z,11.18
2024-05-09T11:09:41.001Z,11.31
2024-05-09T11:12:09.909Z,11.42
2024-05-09T11:14:38.553Z,11.47
2024-05-09T11:17:08.496Z,11.49
2024-05-09T11:19:39.904Z,11.64
2024-05-09T11:22:08.930Z,11.74
2024-05-09T11:24:37.630Z,11.83
2024-05-09T11:27:06.736Z,11.96
2024-05-09T11:29:40.191Z,12.02
2024-05-09T11:32:11.328Z,12.07
2024-05-09T11:34:42.009Z,12.18
2024-05-09T11:37:11.239Z,12.20
2024-05-09T11:39:39.777Z,12.25
2024-05-09T11:42:08.266Z,12.29
2024-05-09T11:44:37.008Z,12.36
2024-05-09T11:47:05.629Z,12.42
2024-05-09T11:49:34.070Z,12.51
2024-05-09T11:52:02.847Z,12.56
2024-05-09T11:54:31.423Z,12.73
2024-05-09T11:57:00.021Z,13.10
2024-05-09T11:59:28.756Z,13.81
2024-05-09T12:01:57.441Z,14.74
2024-05-09T12:04:25.880Z,15.22
2024-05-09T12:06:54.473Z,15.50
2024-05-09T12:09:23.034Z,15.46
2024-05-09T12:11:51.538Z,15.51
2024-05-09T12:14:19.888Z,15.62
2024-05-09T12:16:49.086Z,15.48
2024-05-09T12:19:17.847Z,15.37
2024-05-09T12:21:46.293Z,15.31
2024-05-09T12:24:17.713Z,15.28
2024-05-09T12:26:47.420Z,15.32
2024-05-09T12:29:15.900Z,15.61
2024-05-09T12:31:44.221Z,16.06
2024-05-09T12:34:13.508Z,16.52
2024-05-09T12:36:43.220Z,16.91
2024-05-09T12:39:11.711Z,17.14
2024-05-09T12:41:40.239Z,17.11
2024-05-09T12:44:08.730Z,17.03
2024-05-09T12:46:37.702Z,16.87
2024-05-09T12:49:06.867Z,16.63
2024-05-09T12:51:35.947Z,16.37
2024-05-09T12:54:04.521Z,16.27
2024-05-09T12:56:33.613Z,16.12
2024-05-09T12:59:02.316Z,16.27
2024-05-09T13:01:30.703Z,16.28
2024-05-09T13:03:59.552Z,16.28
2024-05-09T13:06:28.129Z,16.26
2024-05-09T13:08:57.368Z,16.05
2024-05-09T13:11:25.714Z,15.80
2024-05-09T13:13:54.115Z,15.73
2024-05-09T13:16:22.907Z,15.63
2024-05-09T13:18:51.676Z,15.47
2024-05-09T13:21:20.277Z,15.35
2024-05-09T13:23:48.765Z,15.24
2024-05-09T13:26:17.286Z,15.50
2024-05-09T13:28:45.975Z,16.03
2024-05-09T13:31:14.240Z,16.11
2024-05-09T13:33:42.963Z,16.10
2024-05-09T13:36:11.665Z,16.08
2024-05-09T13:38:40.248Z,15.94
2024-05-09T13:41:08.583Z,15.70
2024-05-09T13:43:37.095Z,15.40
2024-05-09T13:46:05.615Z,15.13
2024-05-09T13:48:34.655Z,14.97
2024-05-09T13:51:03.261Z,14.78
2024-05-09T13:53:31.638Z,14.62
2024-05-09T13:56:00.420Z,14.43
2024-05-09T13:58:28.859Z,14.39
2024-05-09T14:00:58.314Z,14.35
2024-05-09T14:03:29.777Z,14.37
2024-05-09T14:05:59.847Z,14.31
2024-05-09T14:08:29.430Z,14.21
2024-05-09T14:10:57.842Z,14.15
2024-05-09T14:13:26.315Z,14.17
2024-05-09T14:15:55.279Z,14.16
2024-05-09T14:18:24.076Z,14.12
2024-05-09T14:20:52.620Z,14.12
2024-05-09T14:23:21.246Z,14.12
2024-05-09T14:25:52.792Z,14.13
2024-05-09T14:28:22.736Z,14.05
2024-05-09T14:30:51.596Z,13.96
2024-05-09T14:33:25.576Z,13.94
2024-05-09T14:35:54.717Z,13.89
2024-05-09T14:38:24.554Z,13.83
2024-05-09T14:40:53.535Z,13.75
2024-05-09T14:43:22.068Z,13.70
2024-05-09T14:45:50.568Z,13.63
2024-05-09T14:48:20.103Z,13.62
2024-05-09T14:50:49.008Z,13.67
2024-05-09T14:53:17.540Z,13.68
2024-05-09T14:55:47.170Z,13.71
2024-05-09T14:58:16.142Z,13.72
2024-05-09T15:00:50.099Z,13.64
2024-05-09T15:03:22.247Z,13.59
2024-05-09T15:05:52.406Z,13.58
2024-05-09T15:08:21.229Z,13.60
2024-05-09T15:10:50.663Z,13.61
2024-05-09T15:13:20.994Z,13.58
2024-05-09T15:15:50.085Z,13.59
2024-05-09T15:18:19.040Z,13.59
2024-05-09T15:20:48.542Z,13.57
2024-05-09T15:23:17.572Z,13.57
2024-05-09T15:25:46.213Z,13.53
2024-05-09T15:28:14.869Z,13.54
2024-05-09T15:30:46.327Z,13.55
2024-05-09T15:33:15.626Z,13.62
2024-05-09T15:35:46.603Z,13.66
2024-05-09T15:38:16.190Z,13.73
2024-05-09T15:40:44.820Z,13.81
2024-05-09T15:43:13.663Z,13.85
2024-05-09T15:45:42.352Z,13.87
2024-05-09T15:48:11.619Z,13.95
2024-05-09T15:50:42.087Z,13.97
2024-05-09T15:53:13.324Z,14.00
2024-05-09T15:55:43.354Z,14.03
2024-05-09T15:58:13.106Z,14.10
2024-05-09T16:00:44.786Z,14.07
2024-05-09T16:03:15.627Z,14.04
2024-05-09T16:05:48.224Z,14.07
2024-05-09T16:08:17.858Z,14.07
2024-05-09T16:10:47.495Z,14.05
2024-05-09T16:13:17.360Z,14.05
2024-05-09T16:15:46.722Z,13.99
2024-05-09T16:18:15.839Z,14.00
2024-05-09T16:20:46.310Z,14.13
2024-05-09T16:23:17.168Z,14.14
2024-05-09T16:25:48.059Z,14.09
2024-05-09T16:28:19.191Z,13.90
2024-05-09T16:30:47.800Z,13.85
2024-05-09T16:33:20.729Z,13.92
2024-05-09T16:35:50.225Z,14.01
2024-05-09T16:38:19.745Z,14.06
2024-05-09T16:40:48.249Z,14.20
2024-05-09T16:43:16.899Z,14.32
2024-05-09T16:45:45.605Z,14.40
2024-05-09T16:48:14.744Z,14.37
2024-05-09T16:50:43.526Z,14.34
2024-05-09T16:53:13.655Z,14.27
2024-05-09T16:55:42.293Z,14.21
2024-05-09T16:58:12.419Z,14.14
2024-05-09T17:00:43.352Z,14.15
2024-05-09T17:03:15.586Z,14.10
2024-05-09T17:05:46.902Z,13.92
2024-05-09T17:08:20.414Z,13.82
2024-05-09T17:10:49.859Z,13.77
2024-05-09T17:13:19.359Z,13.69
2024-05-09T17:15:52.436Z,13.60
2024-05-09T17:18:21.747Z,13.55
2024-05-09T17:20:51.527Z,13.50
2024-05-09T17:23:20.082Z,13.43
2024-05-09T17:25:48.459Z,13.34
2024-05-09T17:28:16.986Z,13.23
2024-05-09T17:30:45.539Z,13.09
2024-05-09T17:33:14.123Z,12.95
2024-05-09T17:35:42.738Z,12.82
2024-05-09T17:38:11.534Z,12.66
2024-05-09T17:40:40.346Z,12.45
2024-05-09T17:43:10.481Z,12.25
2024-05-09T17:45:41.190Z,12.09
2024-05-09T17:48:11.950Z,11.93
2024-05-09T17:50:42.010Z,11.81
2024-05-09T17:53:11.137Z,11.72
2024-05-09T17:55:40.702Z,11.60
2024-05-09T17:58:09.969Z,11.48
2024-05-09T18:00:41.551Z,11.40
2024-05-09T18:03:12.671Z,11.24
2024-05-09T18:05:44.525Z,11.06
2024-05-09T18:08:14.208Z,10.88
2024-05-09T18:10:42.944Z,10.69
2024-05-09T18:13:13.457Z,10.57
2024-05-09T18:15:42.334Z,10.49
2024-05-09T18:18:12.776Z,10.39
2024-05-09T18:20:45.028Z,10.28
2024-05-09T18:23:17.763Z,10.15
2024-05-09T18:25:48.090Z,9.99
2024-05-09T18:28:17.565Z,9.87
2024-05-09T18:30:46.719Z,9.79
2024-05-09T18:33:16.353Z,9.71
2024-05-09T18:35:45.410Z,9.65
2024-05-09T18:38:14.283Z,9.60
2024-05-09T18:40:44.923Z,9.54
2024-05-09T18:43:16.674Z,9.49
2024-05-09T18:45:46.107Z,9.43
2024-05-09T18:48:15.230Z,9.35
2024-05-09T18:50:45.539Z,9.27
2024-05-09T18:53:14.264Z,9.15
2024-05-09T18:55:42.720Z,9.13
2024-05-09T18:58:11.884Z,9.10
2024-05-09T19:00:42.898Z,9.04
2024-05-09T19:03:15.042Z,8.99
2024-05-09T19:05:46.013Z,8.92
2024-05-09T19:08:15.763Z,8.87
2024-05-09T19:10:47.828Z,8.82
2024-05-09T19:13:16.707Z,8.78
2024-05-09T19:15:45.403Z,8.76
2024-05-09T19:18:14.597Z,8.70
2024-05-09T19:20:44.300Z,8.68
2024-05-09T19:23:13.259Z,8.63
2024-05-09T19:25:41.693Z,8.55
2024-05-09T19:28:10.235Z,8.48
2024-05-09T19:30:41.917Z,8.46
2024-05-09T19:33:13.312Z,8.45
2024-05-09T19:35:43.868Z,8.46
2024-05-09T19:38:13.375Z,8.40
2024-05-09T19:40:42.278Z,8.33
2024-05-09T19:43:11.237Z,8.25
2024-05-09T19:45:40.205Z,8.20
2024-05-09T19:48:09.069Z,8.15
2024-05-09T19:50:43.086Z,8.13
2024-05-09T19:53:14.390Z,8.14
2024-05-09T19:55:43.559Z,8.11
2024-05-09T19:58:12.874Z,8.06
2024-05-09T20:00:43.736Z,8.00
2024-05-09T20:03:14.979Z,7.96
2024-05-09T20:05:46.712Z,7.95
2024-05-09T20:08:16.465Z,7.96
2024-05-09T20:10:45.605Z,7.93
2024-05-09T20:13:14.748Z,7.90
2024-05-09T20:15:43.510Z,7.87
2024-05-09T20:18:12.369Z,7.84
2024-05-09T20:20:43.790Z,7.83
2024-05-09T20:23:14.486Z,7.81
2024-05-09T20:25:43.645Z,7.76
2024-05-09T20:28:12.386Z,7.72
2024-05-09T20:30:41.342Z,7.69
2024-05-09T20:33:10.696Z,7.67
2024-05-09T20:35:39.913Z,7.62
2024-05-09T20:38:08.637Z,7.58
2024-05-09T20:40:39.206Z,7.53
2024-05-09T20:43:12.052Z,7.53
2024-05-09T20:45:41.034Z,7.51
2024-05-09T20:48:10.273Z,7.45
2024-05-09T20:50:41.877Z,7.40
2024-05-09T20:53:13.945Z,7.38
2024-05-09T20:55:44.735Z,7.37
2024-05-09T20:58:14.369Z,7.37
2024-05-09T21:00:45.748Z,7.30
2024-05-09T21:03:17.018Z,7.25
2024-05-09T21:05:47.963Z,7.20
2024-05-09T21:08:17.252Z,7.15
2024-05-09T21:10:46.061Z,7.11
2024-05-09T21:13:15.004Z,7.09
2024-05-09T21:15:43.822Z,7.04
2024-05-09T21:18:12.535Z,7.01
2024-05-09T21:20:41.541Z,7.01
2024-05-09T21:23:10.012Z,6.99
2024-05-09T21:25:38.398Z,6.97
2024-05-09T21:28:07.190Z,6.94
2024-05-09T21:30:41.600Z,6.92
2024-05-09T21:33:13.577Z,6.93
2024-05-09T21:35:44.735Z,6.89
2024-05-09T21:38:15.076Z,6.85
2024-05-09T21:40:44.440Z,6.83
2024-05-09T21:43:14.348Z,6.83
2024-05-09T21:45:43.465Z,6.87
2024-05-09T21:48:13.473Z,6.87
2024-05-09T21:50:42.691Z,6.86
2024-05-09T21:53:12.625Z,6.83
2024-05-09T21:55:42.893Z,6.82
2024-05-09T21:58:13.754Z,6.81
2024-05-09T22:00:45.652Z,6.80
2024-05-09T22:03:15.059Z,6.76
2024-05-09T22:05:45.272Z,6.71
2024-05-09T22:08:13.946Z,6.67
2024-05-09T22:10:42.861Z,6.62
2024-05-09T22:13:11.686Z,6.55
2024-05-09T22:15:40.842Z,6.50
2024-05-09T22:18:11.320Z,6.47
2024-05-09T22:20:45.592Z,6.48
2024-05-09T22:23:15.977Z,6.52
2024-05-09T22:25:44.546Z,6.55
2024-05-09T22:28:15.725Z,6.54
2024-05-09T22:30:46.210Z,6.54
2024-05-09T22:33:15.854Z,6.49
2024-05-09T22:35:45.204Z,6.48
2024-05-09T22:38:13.828Z,6.40
2024-05-09T22:40:47.848Z,6.35
2024-05-09T22:43:20.813Z,6.32
2024-05-09T22:45:51.282Z,6.31
2024-05-09T22:48:20.236Z,6.28
2024-05-09T22:50:49.016Z,6.25
2024-05-09T22:53:18.070Z,6.25
2024-05-09T22:55:46.638Z,6.28
2024-05-09T22:58:15.281Z,6.32
2024-05-09T23:00:43.854Z,6.30
2024-05-09T23:03:14.128Z,6.29
2024-05-09T23:05:43.808Z,6.30
2024-05-09T23:08:12.297Z,6.28
2024-05-09T23:10:40.711Z,6.24
2024-05-09T23:13:09.349Z,6.19
2024-05-09T23:15:40.856Z,6.16
2024-05-09T23:18:09.560Z,6.13
2024-05-09T23:20:39.872Z,6.09
2024-05-09T23:23:10.608Z,6.07
2024-05-09T23:25:43.983Z,6.08
2024-05-09T23:28:14.031Z,6.08
2024-05-09T23:30:42.784Z,6.07
2024-05-09T23:33:13.150Z,6.02
2024-05-09T23:35:46.095Z,5.96
2024-05-09T23:38:14.304Z,5.92
2024-05-09T23:40:43.357Z,5.84
2024-05-09T23:43:14.214Z,5.78
2024-05-09T23:45:43.242Z,5.73
2024-05-09T23:48:12.265Z,5.69
2024-05-09T23:50:41.396Z,5.68
2024-05-09T23:53:11.077Z,5.71
2024-05-09T23:55:40.508Z,5.70
2024-05-09T23:58:11.260Z,5.68
