createdAt,value
2024-03-02T00:04:57.899Z,86.69
2024-03-02T00:10:01.801Z,86.88
2024-03-02T00:15:27.334Z,87.01
2024-03-02T00:20:30.355Z,86.88
2024-03-02T00:25:44.626Z,86.87
2024-03-02T00:30:59.304Z,86.90
2024-03-02T00:36:04.389Z,87.20
2024-03-02T00:41:08.796Z,86.97
2024-03-02T00:46:17.458Z,87.03
2024-03-02T00:51:20.406Z,87.43
2024-03-02T00:56:25.016Z,87.23
2024-03-02T01:01:28.502Z,87.44
2024-03-02T01:06:31.866Z,87.49
2024-03-02T01:11:34.685Z,87.65
2024-03-02T01:16:37.538Z,87.71
2024-03-02T01:21:40.388Z,87.80
2024-03-02T01:26:43.391Z,87.78
2024-03-02T01:31:46.469Z,87.94
2024-03-02T01:36:49.332Z,87.98
2024-03-02T01:41:52.344Z,87.91
2024-03-02T01:46:55.090Z,87.74
2024-03-02T01:51:57.983Z,87.62
2024-03-02T01:57:00.860Z,87.68
2024-03-02T02:02:03.777Z,87.87
2024-03-02T02:07:07.864Z,87.94
2024-03-02T02:12:11.482Z,87.73
2024-03-02T02:17:14.264Z,87.79
2024-03-02T02:22:17.051Z,87.73
2024-03-02T02:27:20.203Z,87.90
2024-03-02T02:32:23.031Z,87.88
2024-03-02T02:37:25.804Z,88.06
2024-03-02T02:42:28.579Z,88.19
2024-03-02T02:47:31.478Z,88.31
2024-03-02T02:52:37.528Z,88.56
2024-03-02T02:57:43.718Z,89.14
2024-03-02T03:02:49.192Z,89.06
2024-03-02T03:07:52.564Z,89.43
2024-03-02T03:12:57.351Z,89.46
2024-03-02T03:18:00.517Z,89.48
2024-03-02T03:23:05.422Z,89.55
2024-03-02T03:28:08.289Z,89.44
2024-03-02T03:33:11.073Z,89.49
2024-03-02T03:38:13.842Z,89.92
2024-03-02T03:43:16.640Z,89.98
2024-03-02T03:48:20.276Z,90.42
2024-03-02T03:53:23.641Z,90.67
2024-03-02T03:58:26.386Z,90.65
2024-03-02T04:03:29.163Z,90.85
2024-03-02T04:08:32.012Z,91.06
2024-03-02T04:13:34.842Z,90.92
2024-03-02T04:18:37.899Z,91.02
2024-03-02T04:23:40.695Z,90.72
2024-03-02T04:28:43.430Z,91.07
2024-03-02T04:33:46.249Z,91.24
2024-03-02T04:38:49.299Z,91.19
2024-03-02T04:43:52.043Z,91.36
2024-03-02T04:48:58.357Z,91.38
2024-03-02T04:54:01.243Z,91.43
2024-03-02T04:59:04.020Z,91.34
2024-03-02T05:04:06.812Z,91.47
2024-03-02T05:09:10.507Z,91.59
2024-03-02T05:14:13.294Z,91.71
2024-03-02T05:19:16.043Z,91.44
2024-03-02T05:24:18.799Z,91.68
2024-03-02T05:29:22.180Z,91.47
2024-03-02T05:34:25.001Z,91.39
2024-03-02T05:39:27.948Z,91.55
2024-03-02T05:44:30.776Z,91.39
2024-03-02T05:49:33.565Z,91.48
2024-03-02T05:54:36.417Z,91.56
2024-03-02T05:59:39.197Z,91.50
2024-03-02T06:04:41.957Z,91.44
2024-03-02T06:09:45.947Z,91.40
2024-03-02T06:14:48.772Z,91.51
2024-03-02T06:19:51.631Z,91.66
2024-03-02T06:24:54.571Z,91.76
2024-03-02T06:29:57.443Z,91.63
2024-03-02T06:35:00.986Z,91.44
2024-03-02T06:40:04.035Z,91.58
2024-03-02T06:45:07.345Z,91.71
2024-03-02T06:50:10.538Z,91.40
2024-03-02T06:55:13.270Z,91.46
2024-03-02T07:00:17.014Z,91.52
2024-03-02T07:05:19.962Z,91.28
2024-03-02T07:10:22.778Z,91.45
2024-03-02T07:15:28.629Z,91.43
2024-03-02T07:20:32.085Z,91.11
2024-03-02T07:30:41.379Z,91.23
2024-03-02T07:35:44.477Z,91.08
2024-03-02T07:40:47.387Z,90.65
2024-03-02T07:45:50.289Z,90.74
2024-03-02T07:50:53.146Z,90.77
2024-03-02T07:55:58.157Z,90.52
2024-03-02T08:01:02.847Z,90.21
2024-03-02T08:06:06.104Z,89.94
2024-03-02T08:11:09.002Z,89.78
2024-03-02T08:16:11.828Z,89.87
2024-03-02T08:21:15.355Z,89.29
2024-03-02T08:26:18.163Z,89.04
2024-03-02T08:31:21.030Z,88.98
2024-03-02T08:36:24.859Z,89.09
2024-03-02T08:41:27.690Z,88.73
2024-03-02T08:46:30.528Z,88.48
2024-03-02T08:51:33.495Z,88.05
2024-03-02T08:56:36.670Z,87.07
2024-03-02T09:01:42.899Z,87.31
2024-03-02T09:06:45.924Z,86.82
2024-03-02T09:11:48.817Z,86.50
2024-03-02T09:16:51.616Z,86.46
2024-03-02T09:21:56.877Z,86.22
2024-03-02T09:27:00.381Z,86.15
2024-03-02T09:32:03.565Z,85.75
2024-03-02T09:37:06.453Z,85.51
2024-03-02T09:42:09.305Z,84.97
2024-03-02T09:47:12.197Z,84.83
2024-03-02T09:52:15.980Z,84.92
2024-03-02T09:57:18.866Z,84.91
2024-03-02T10:02:22.135Z,84.54
2024-03-02T10:07:25.023Z,84.57
2024-03-02T10:12:27.863Z,83.53
2024-03-02T10:17:32.790Z,83.34
2024-03-02T10:22:35.753Z,82.70
2024-03-02T10:27:38.555Z,81.72
2024-03-02T10:32:41.492Z,81.45
2024-03-02T10:37:44.411Z,81.86
2024-03-02T10:42:48.366Z,81.22
2024-03-02T10:47:52.135Z,81.01
2024-03-02T10:52:55.334Z,80.17
2024-03-02T10:58:03.508Z,79.74
2024-03-02T11:03:10.460Z,78.60
2024-03-02T11:08:15.763Z,78.27
2024-03-02T11:13:26.076Z,78.57
2024-03-02T11:18:29.928Z,78.37
2024-03-02T11:23:34.774Z,77.72
2024-03-02T11:28:40.194Z,76.63
2024-03-02T11:33:44.304Z,75.60
2024-03-02T11:38:48.432Z,75.30
2024-03-02T11:43:52.311Z,76.02
2024-03-02T11:48:55.238Z,75.97
2024-03-02T11:54:00.722Z,75.37
2024-03-02T11:59:03.961Z,74.93
2024-03-02T12:04:08.369Z,74.55
2024-03-02T12:09:16.118Z,75.22
2024-03-02T12:14:18.998Z,75.13
2024-03-02T12:19:21.882Z,75.10
2024-03-02T12:24:27.987Z,75.71
2024-03-02T12:29:31.439Z,75.43
2024-03-02T12:34:34.413Z,75.17
2024-03-02T12:39:37.424Z,74.70
2024-03-02T12:44:41.081Z,75.08
2024-03-02T12:49:44.131Z,74.26
2024-03-02T12:54:47.010Z,73.79
2024-03-02T12:59:49.911Z,74.20
2024-03-02T13:04:56.765Z,74.87
2024-03-02T13:09:59.691Z,74.47
2024-03-02T13:15:05.097Z,73.42
2024-03-02T13:20:12.111Z,72.93
2024-03-02T13:25:16.337Z,73.38
2024-03-02T13:30:19.314Z,73.21
2024-03-02T13:35:22.976Z,73.52
2024-03-02T13:40:25.826Z,74.61
2024-03-02T13:45:29.239Z,74.15
2024-03-02T13:50:33.039Z,74.12
2024-03-02T13:55:35.923Z,74.10
2024-03-02T14:00:39.946Z,74.56
2024-03-02T14:05:47.514Z,74.84
2024-03-02T14:10:51.249Z,74.91
2024-03-02T14:15:54.081Z,75.42
2024-03-02T14:20:57.836Z,75.42
2024-03-02T14:26:01.070Z,75.50
2024-03-02T14:31:04.443Z,75.70
2024-03-02T14:36:07.602Z,76.02
2024-03-02T14:41:10.599Z,76.31
2024-03-02T14:46:13.724Z,76.37
2024-03-02T14:51:16.620Z,76.57
2024-03-02T14:56:19.733Z,76.87
2024-03-02T15:01:26.058Z,77.49
2024-03-02T15:06:29.064Z,77.51
2024-03-02T15:11:32.028Z,77.91
2024-03-02T15:16:34.948Z,78.10
2024-03-02T15:21:37.819Z,78.09
2024-03-02T15:26:40.814Z,78.27
2024-03-02T15:31:43.630Z,78.58
2024-03-02T15:36:46.526Z,78.42
2024-03-02T15:41:49.384Z,78.42
2024-03-02T15:46:52.339Z,78.87
2024-03-02T15:51:55.273Z,79.37
2024-03-02T15:56:58.184Z,79.50
2024-03-02T16:02:00.999Z,79.72
2024-03-02T16:07:04.688Z,80.15
2024-03-02T16:12:07.772Z,80.48
2024-03-02T16:17:10.749Z,80.84
2024-03-02T16:22:13.830Z,80.94
2024-03-02T16:27:16.768Z,81.27
2024-03-02T16:32:19.720Z,81.48
2024-03-02T16:37:24.841Z,81.57
2024-03-02T16:42:27.748Z,82.00
2024-03-02T16:47:30.612Z,82.25
2024-03-02T16:52:33.482Z,82.67
2024-03-02T16:57:36.350Z,82.89
2024-03-02T17:02:39.222Z,83.20
2024-03-02T17:07:41.988Z,83.27
2024-03-02T17:12:44.899Z,83.41
2024-03-02T17:17:47.764Z,83.18
2024-03-02T17:22:50.612Z,83.31
2024-03-02T17:27:53.433Z,83.71
2024-03-02T17:32:56.299Z,83.78
2024-03-02T17:37:59.155Z,83.84
2024-03-02T17:43:01.986Z,83.98
2024-03-02T17:48:05.376Z,83.77
2024-03-02T17:53:08.251Z,83.70
2024-03-02T17:58:11.337Z,83.51
2024-03-02T18:03:14.294Z,83.70
2024-03-02T18:08:17.201Z,83.73
2024-03-02T18:13:20.092Z,84.20
2024-03-02T18:18:22.942Z,84.14
2024-03-02T18:23:26.284Z,84.21
2024-03-02T18:33:32.146Z,84.08
2024-03-02T18:38:35.133Z,84.13
2024-03-02T18:43:37.966Z,83.90
2024-03-02T18:48:40.974Z,83.84
2024-03-02T18:53:48.034Z,83.88
2024-03-02T18:58:50.904Z,83.79
2024-03-02T19:03:53.759Z,83.74
2024-03-02T19:08:56.642Z,83.95
2024-03-02T19:13:59.397Z,83.84
2024-03-02T19:19:02.203Z,84.10
2024-03-02T19:24:05.384Z,84.00
2024-03-02T19:29:08.390Z,84.24
2024-03-02T19:34:11.207Z,84.64
2024-03-02T19:39:13.985Z,84.80
2024-03-02T19:44:16.862Z,84.86
2024-03-02T19:49:20.638Z,84.95
2024-03-02T19:54:23.537Z,85.02
2024-03-02T19:59:26.794Z,85.06
2024-03-02T20:04:29.662Z,85.41
2024-03-02T20:09:32.716Z,85.22
2024-03-02T20:14:35.532Z,85.44
2024-03-02T20:19:41.870Z,85.48
2024-03-02T20:24:44.680Z,85.34
2024-03-02T20:29:48.870Z,85.40
2024-03-02T20:34:51.742Z,85.59
2024-03-02T20:39:56.172Z,85.62
2024-03-02T20:44:59.197Z,85.70
2024-03-02T20:50:02.031Z,85.56
2024-03-02T20:55:07.036Z,85.64
2024-03-02T21:00:10.250Z,85.73
2024-03-02T21:05:13.184Z,85.68
2024-03-02T21:10:16.635Z,85.32
2024-03-02T21:15:19.620Z,85.38
2024-03-02T21:20:22.460Z,85.44
2024-03-02T21:25:27.967Z,85.56
2024-03-02T21:30:32.061Z,85.34
2024-03-02T21:35:35.205Z,85.29
2024-03-02T21:40:38.076Z,84.98
2024-03-02T21:45:40.961Z,85.11
2024-03-02T21:50:44.468Z,85.12
2024-03-02T21:55:47.257Z,85.07
2024-03-02T22:00:50.156Z,84.86
2024-03-02T22:05:53.252Z,84.61
2024-03-02T22:10:56.378Z,84.86
2024-03-02T22:15:59.286Z,84.91
2024-03-02T22:21:02.123Z,84.82
2024-03-02T22:26:05.621Z,84.60
2024-03-02T22:31:08.451Z,84.53
2024-03-02T22:36:12.581Z,84.52
2024-03-02T22:41:15.392Z,84.45
2024-03-02T22:46:18.268Z,84.45
2024-03-02T22:51:23.320Z,84.40
2024-03-02T22:56:26.173Z,84.35
2024-03-02T23:01:29.082Z,84.27
2024-03-02T23:06:31.913Z,84.30
2024-03-02T23:11:35.282Z,84.07
2024-03-02T23:16:40.157Z,83.98
2024-03-02T23:21:43.007Z,84.10
2024-03-02T23:26:45.792Z,84.08
2024-03-02T23:31:48.671Z,83.81
2024-03-02T23:36:51.507Z,83.82
2024-03-02T23:41:55.709Z,83.91
2024-03-02T23:46:58.515Z,83.88
2024-03-02T23:52:01.355Z,83.68
2024-03-02T23:57:04.228Z,83.84
