createdAt,value
2018-03-15T00:02:28.706Z,2.33
2018-03-15T00:04:56.247Z,2.57
2018-03-15T00:07:23.774Z,4.50
2018-03-15T00:09:51.517Z,4.97
2018-03-15T00:12:19.120Z,1.63
2018-03-15T00:14:46.973Z,1.33
2018-03-15T00:17:14.451Z,5.03
2018-03-15T00:19:42.128Z,3.07
2018-03-15T00:22:09.781Z,1.33
2018-03-15T00:24:37.785Z,3.63
2018-03-15T00:27:05.494Z,2.03
2018-03-15T00:29:33.137Z,3.43
2018-03-15T00:32:00.618Z,2.27
2018-03-15T00:34:28.393Z,1.00
2018-03-15T00:36:56.054Z,1.63
2018-03-15T00:39:23.799Z,3.93
2018-03-15T00:41:51.407Z,1.97
2018-03-15T00:44:19.058Z,4.23
2018-03-15T00:46:46.563Z,7.87
2018-03-15T00:49:14.058Z,2.60
2018-03-15T00:51:41.974Z,2.33
2018-03-15T00:54:09.635Z,3.63
2018-03-15T00:56:37.137Z,2.50
2018-03-15T00:59:04.934Z,3.90
2018-03-15T01:01:32.410Z,2.97
2018-03-15T01:03:59.916Z,2.00
2018-03-15T01:06:27.501Z,1.83
2018-03-15T01:08:55.201Z,1.23
2018-03-15T01:11:22.734Z,2.03
2018-03-15T01:13:50.460Z,1.73
2018-03-15T01:16:18.169Z,1.53
2018-03-15T01:18:45.664Z,2.77
2018-03-15T01:21:13.149Z,1.77
2018-03-15T01:23:40.638Z,2.40
2018-03-15T01:26:08.337Z,3.83
2018-03-15T01:28:35.825Z,2.47
2018-03-15T01:31:03.490Z,2.33
2018-03-15T01:33:30.989Z,1.83
2018-03-15T01:35:58.607Z,1.70
2018-03-15T01:38:26.123Z,2.40
2018-03-15T01:40:53.619Z,3.03
2018-03-15T01:43:21.546Z,2.80
2018-03-15T01:45:49.171Z,1.60
2018-03-15T01:48:16.825Z,1.90
2018-03-15T01:50:44.327Z,2.80
2018-03-15T01:53:11.819Z,2.77
2018-03-15T01:55:39.304Z,2.10
2018-03-15T01:58:06.845Z,1.30
2018-03-15T02:00:34.351Z,3.23
2018-03-15T02:03:01.870Z,2.60
2018-03-15T02:05:29.374Z,0.93
2018-03-15T02:07:56.872Z,1.30
2018-03-15T02:10:24.360Z,2.83
2018-03-15T02:12:51.867Z,1.63
2018-03-15T02:15:19.490Z,2.20
2018-03-15T02:17:47.137Z,1.60
2018-03-15T02:20:14.944Z,1.63
2018-03-15T02:22:42.794Z,2.80
2018-03-15T02:25:10.573Z,1.50
2018-03-15T02:27:38.056Z,3.17
2018-03-15T02:30:05.563Z,1.13
2018-03-15T02:32:33.410Z,1.20
2018-03-15T02:35:01.062Z,1.67
2018-03-15T02:37:28.553Z,2.43
2018-03-15T02:39:56.217Z,2.70
2018-03-15T02:42:23.714Z,4.30
2018-03-15T02:44:51.478Z,1.13
2018-03-15T02:47:19.266Z,3.10
2018-03-15T02:49:47.030Z,1.77
2018-03-15T02:52:14.678Z,0.93
2018-03-15T02:54:42.210Z,1.37
2018-03-15T02:57:09.990Z,2.10
2018-03-15T02:59:37.474Z,1.23
2018-03-15T03:02:05.252Z,1.90
2018-03-15T03:04:32.735Z,1.20
2018-03-15T03:07:00.407Z,1.30
2018-03-15T03:09:28.016Z,2.20
2018-03-15T03:11:55.864Z,2.00
2018-03-15T03:14:23.353Z,2.17
2018-03-15T03:16:50.829Z,1.20
2018-03-15T03:19:18.717Z,1.43
2018-03-15T03:21:46.204Z,1.60
2018-03-15T03:24:13.981Z,1.50
2018-03-15T03:26:41.469Z,2.33
2018-03-15T03:29:09.046Z,2.93
2018-03-15T03:31:36.530Z,1.00
2018-03-15T03:34:04.028Z,2.33
2018-03-15T03:36:31.513Z,1.93
2018-03-15T03:38:59.119Z,1.70
2018-03-15T03:41:26.920Z,1.10
2018-03-15T03:43:54.424Z,3.17
2018-03-15T03:46:22.121Z,2.47
2018-03-15T03:48:49.585Z,1.70
2018-03-15T03:51:17.118Z,1.77
2018-03-15T03:53:44.600Z,1.23
2018-03-15T03:56:12.299Z,1.67
2018-03-15T03:58:39.951Z,1.27
2018-03-15T04:01:07.428Z,1.67
2018-03-15T04:03:35.252Z,1.13
2018-03-15T04:06:02.917Z,5.43
2018-03-15T04:08:30.415Z,2.33
2018-03-15T04:10:58.033Z,0.93
2018-03-15T04:13:25.519Z,1.87
2018-03-15T04:15:52.998Z,1.97
2018-03-15T04:18:20.484Z,1.20
2018-03-15T04:20:49.028Z,1.00
2018-03-15T04:23:17.028Z,1.90
2018-03-15T04:25:44.726Z,1.67
2018-03-15T04:28:12.225Z,4.43
2018-03-15T04:30:40.166Z,1.03
2018-03-15T04:33:08.122Z,1.00
2018-03-15T04:35:35.735Z,0.90
2018-03-15T04:38:03.540Z,2.40
2018-03-15T04:40:31.025Z,1.23
2018-03-15T04:42:58.512Z,1.60
2018-03-15T04:45:26.047Z,1.27
2018-03-15T04:47:53.541Z,0.77
2018-03-15T04:50:21.021Z,5.37
2018-03-15T04:52:48.914Z,1.10
2018-03-15T04:55:16.752Z,1.77
2018-03-15T04:57:44.572Z,1.73
2018-03-15T05:00:12.085Z,1.93
2018-03-15T05:02:39.558Z,0.93
2018-03-15T05:05:07.058Z,1.37
2018-03-15T05:07:34.835Z,2.63
2018-03-15T05:10:02.641Z,1.57
2018-03-15T05:12:30.126Z,1.10
2018-03-15T05:14:57.749Z,1.60
2018-03-15T05:17:25.404Z,1.30
2018-03-15T05:19:52.906Z,2.27
2018-03-15T05:22:20.757Z,2.07
2018-03-15T05:24:48.409Z,0.90
2018-03-15T05:27:15.933Z,0.80
2018-03-15T05:29:43.422Z,0.80
2018-03-15T05:32:11.127Z,0.97
2018-03-15T05:34:38.842Z,2.17
2018-03-15T05:37:06.314Z,2.63
2018-03-15T05:39:33.845Z,1.17
2018-03-15T05:42:01.549Z,2.63
2018-03-15T05:44:29.030Z,3.57
2018-03-15T05:46:56.506Z,1.37
2018-03-15T05:49:24.160Z,3.57
2018-03-15T05:51:52.159Z,3.07
2018-03-15T05:54:20.010Z,3.33
2018-03-15T05:56:47.664Z,1.10
2018-03-15T05:59:15.198Z,1.77
2018-03-15T06:01:42.953Z,3.03
2018-03-15T06:04:10.624Z,5.60
2018-03-15T06:06:38.321Z,1.60
2018-03-15T06:09:05.812Z,1.00
2018-03-15T06:11:33.350Z,1.40
2018-03-15T06:14:00.846Z,1.67
2018-03-15T06:16:28.358Z,1.83
2018-03-15T06:18:55.956Z,3.13
2018-03-15T06:21:23.439Z,1.80
2018-03-15T06:23:51.207Z,3.77
2018-03-15T06:26:18.914Z,0.87
2018-03-15T06:28:46.713Z,0.93
2018-03-15T06:31:14.473Z,1.80
2018-03-15T06:33:42.389Z,1.47
2018-03-15T06:36:09.890Z,1.73
2018-03-15T06:38:37.625Z,2.10
2018-03-15T06:41:05.228Z,0.87
2018-03-15T06:43:32.885Z,1.10
2018-03-15T06:46:00.585Z,0.97
2018-03-15T06:48:28.190Z,2.37
2018-03-15T06:50:55.664Z,2.00
2018-03-15T06:53:23.146Z,1.87
2018-03-15T06:55:50.618Z,5.50
2018-03-15T06:58:18.111Z,4.10
2018-03-15T07:00:45.720Z,2.37
2018-03-15T07:03:13.369Z,4.90
2018-03-15T07:05:40.892Z,3.77
2018-03-15T07:08:08.683Z,2.53
2018-03-15T07:10:36.172Z,5.80
2018-03-15T07:13:03.692Z,15.33
2018-03-15T07:15:31.194Z,4.47
2018-03-15T07:17:58.685Z,9.10
2018-03-15T07:20:26.175Z,4.10
2018-03-15T07:22:53.808Z,3.07
2018-03-15T07:25:21.467Z,1.93
2018-03-15T07:27:49.121Z,3.47
2018-03-15T07:30:16.597Z,4.13
2018-03-15T07:32:44.421Z,4.13
2018-03-15T07:35:12.689Z,2.63
2018-03-15T07:37:40.472Z,7.10
2018-03-15T07:40:07.972Z,16.47
2018-03-15T07:42:35.630Z,7.47
2018-03-15T07:45:03.282Z,8.53
2018-03-15T07:47:30.943Z,6.90
2018-03-15T07:49:58.526Z,2.73
2018-03-15T07:52:26.005Z,2.40
2018-03-15T07:54:53.852Z,6.70
2018-03-15T07:57:21.504Z,8.07
2018-03-15T07:59:49.207Z,6.93
2018-03-15T08:02:16.699Z,33.57
2018-03-15T08:04:44.199Z,6.33
2018-03-15T08:07:11.961Z,3.07
2018-03-15T08:09:39.474Z,2.27
2018-03-15T08:12:06.946Z,6.10
2018-03-15T08:14:34.729Z,2.30
2018-03-15T08:17:02.339Z,1.77
2018-03-15T08:19:29.854Z,2.03
2018-03-15T08:21:57.330Z,2.93
2018-03-15T08:24:25.149Z,1.10
2018-03-15T08:26:52.815Z,12.83
2018-03-15T08:29:20.464Z,2.70
2018-03-15T08:31:47.946Z,3.23
2018-03-15T08:34:15.439Z,4.20
2018-03-15T08:36:42.926Z,0.97
2018-03-15T08:39:10.675Z,1.33
2018-03-15T08:41:38.158Z,0.80
2018-03-15T08:44:05.743Z,1.63
2018-03-15T08:46:33.395Z,5.40
2018-03-15T08:49:00.898Z,0.60
2018-03-15T08:51:28.385Z,3.60
2018-03-15T08:53:55.962Z,2.73
2018-03-15T08:56:23.528Z,6.43
2018-03-15T08:58:51.267Z,0.73
2018-03-15T09:01:18.753Z,2.93
2018-03-15T09:03:46.234Z,1.83
2018-03-15T09:06:13.882Z,5.63
2018-03-15T09:08:41.525Z,1.07
2018-03-15T09:11:09.057Z,1.47
2018-03-15T09:13:36.843Z,1.63
2018-03-15T09:16:04.409Z,0.93
2018-03-15T09:18:32.301Z,0.50
2018-03-15T09:21:00.002Z,0.63
2018-03-15T09:23:27.653Z,0.70
2018-03-15T09:25:55.458Z,0.43
2018-03-15T09:28:23.178Z,0.73
2018-03-15T09:30:50.963Z,0.73
2018-03-15T09:33:18.663Z,0.30
2018-03-15T09:35:46.466Z,3.83
2018-03-15T09:38:13.982Z,0.30
2018-03-15T09:40:41.518Z,1.20
2018-03-15T09:43:09.456Z,0.57
2018-03-15T09:45:37.273Z,2.57
2018-03-15T09:48:04.771Z,0.30
2018-03-15T09:50:32.283Z,0.23
2018-03-15T09:52:59.781Z,0.30
2018-03-15T09:55:27.541Z,0.47
2018-03-15T09:57:55.027Z,1.07
2018-03-15T10:00:22.554Z,1.57
2018-03-15T10:02:50.058Z,0.60
2018-03-15T10:05:17.573Z,0.67
2018-03-15T10:07:45.092Z,0.67
2018-03-15T10:10:12.590Z,2.60
2018-03-15T10:12:40.099Z,0.80
2018-03-15T10:15:08.003Z,1.77
2018-03-15T10:17:35.637Z,0.67
2018-03-15T10:20:03.485Z,1.30
2018-03-15T10:22:30.987Z,0.97
2018-03-15T10:24:58.509Z,2.47
2018-03-15T10:27:26.855Z,0.50
2018-03-15T10:29:54.847Z,2.00
2018-03-15T10:32:22.357Z,1.20
2018-03-15T10:34:55.529Z,0.60
2018-03-15T10:37:23.028Z,1.73
2018-03-15T10:39:50.533Z,2.23
2018-03-15T10:42:18.268Z,2.93
2018-03-15T10:44:45.768Z,1.37
2018-03-15T10:47:13.921Z,1.30
2018-03-15T10:49:41.444Z,2.17
2018-03-15T10:52:09.273Z,1.30
2018-03-15T10:54:36.773Z,6.57
2018-03-15T10:57:04.282Z,3.73
2018-03-15T10:59:31.777Z,1.80
2018-03-15T11:02:05.073Z,1.20
2018-03-15T11:04:34.441Z,1.40
2018-03-15T11:07:05.178Z,3.03
2018-03-15T11:09:32.706Z,1.73
2018-03-15T11:12:00.483Z,1.20
2018-03-15T11:14:28.332Z,1.37
2018-03-15T11:16:55.833Z,2.10
2018-03-15T11:19:23.374Z,7.37
2018-03-15T11:21:50.884Z,4.73
2018-03-15T11:24:18.454Z,3.37
2018-03-15T11:26:46.007Z,5.47
2018-03-15T11:29:13.506Z,4.20
2018-03-15T11:31:41.567Z,4.93
2018-03-15T11:34:09.214Z,4.23
2018-03-15T11:36:36.875Z,3.33
2018-03-15T11:39:04.427Z,4.27
2018-03-15T11:41:32.522Z,3.13
2018-03-15T11:44:00.175Z,1.00
2018-03-15T11:46:27.658Z,1.30
2018-03-15T11:48:55.170Z,2.83
2018-03-15T11:51:22.742Z,2.13
2018-03-15T11:53:50.238Z,5.43
2018-03-15T11:56:18.052Z,4.93
2018-03-15T11:58:45.898Z,2.33
2018-03-15T12:01:13.425Z,2.50
2018-03-15T12:03:41.209Z,1.27
2018-03-15T12:06:08.905Z,1.50
2018-03-15T12:08:36.480Z,2.20
2018-03-15T12:11:04.005Z,1.80
2018-03-15T12:13:31.513Z,2.10
2018-03-15T12:15:59.475Z,1.37
2018-03-15T12:18:27.393Z,3.47
2018-03-15T12:20:54.933Z,2.17
2018-03-15T12:23:22.679Z,1.30
2018-03-15T12:25:50.332Z,5.37
2018-03-15T12:28:17.982Z,3.53
2018-03-15T12:30:45.830Z,1.23
2018-03-15T12:33:13.732Z,2.70
2018-03-15T12:35:41.533Z,2.33
2018-03-15T12:38:09.005Z,1.77
2018-03-15T12:40:36.647Z,1.30
2018-03-15T12:43:04.141Z,5.90
2018-03-15T12:45:31.708Z,1.50
2018-03-15T12:47:59.193Z,1.87
2018-03-15T12:50:26.697Z,1.80
2018-03-15T12:52:54.279Z,2.03
2018-03-15T12:55:21.826Z,1.10
2018-03-15T12:57:49.633Z,2.23
2018-03-15T13:00:17.136Z,5.83
2018-03-15T13:02:44.861Z,2.37
2018-03-15T13:05:12.363Z,1.50
2018-03-15T13:07:39.877Z,1.87
2018-03-15T13:10:07.656Z,2.03
2018-03-15T13:12:35.181Z,3.47
2018-03-15T13:15:02.960Z,0.70
2018-03-15T13:17:30.476Z,1.20
2018-03-15T13:19:57.970Z,2.43
2018-03-15T13:22:25.582Z,1.50
2018-03-15T13:24:53.378Z,1.27
2018-03-15T13:27:21.258Z,1.27
2018-03-15T13:29:48.754Z,2.33
2018-03-15T13:32:16.582Z,3.17
2018-03-15T13:34:44.242Z,2.07
2018-03-15T13:37:12.084Z,2.10
2018-03-15T13:39:40.085Z,2.07
2018-03-15T13:42:07.932Z,1.40
2018-03-15T13:44:35.784Z,2.83
2018-03-15T13:47:03.489Z,3.83
2018-03-15T13:49:30.981Z,7.13
2018-03-15T13:51:58.525Z,2.80
2018-03-15T13:54:26.038Z,1.30
2018-03-15T13:56:53.554Z,1.20
2018-03-15T13:59:21.511Z,2.83
2018-03-15T14:01:49.206Z,2.40
2018-03-15T14:04:16.780Z,1.47
2018-03-15T14:06:44.268Z,1.33
2018-03-15T14:09:11.747Z,5.90
2018-03-15T14:11:39.243Z,0.97
2018-03-15T14:14:07.039Z,0.70
2018-03-15T14:16:34.737Z,1.50
2018-03-15T14:19:02.241Z,1.50
2018-03-15T14:21:29.722Z,0.70
2018-03-15T14:23:57.216Z,2.30
2018-03-15T14:26:24.959Z,1.17
2018-03-15T14:28:52.615Z,1.43
2018-03-15T14:31:20.139Z,1.23
2018-03-15T14:33:47.647Z,1.60
2018-03-15T14:36:15.525Z,0.70
2018-03-15T14:38:43.125Z,0.50
2018-03-15T14:41:10.612Z,1.20
2018-03-15T14:43:38.492Z,1.00
2018-03-15T14:46:05.992Z,0.90
2018-03-15T14:48:33.791Z,2.80
2018-03-15T14:51:01.300Z,0.70
2018-03-15T14:53:29.142Z,0.80
2018-03-15T14:55:56.622Z,2.57
2018-03-15T14:58:24.101Z,0.70
2018-03-15T15:00:51.602Z,0.87
2018-03-15T15:03:19.145Z,2.30
2018-03-15T15:05:46.686Z,2.20
2018-03-15T15:08:14.184Z,1.50
2018-03-15T15:10:41.753Z,2.07
2018-03-15T15:13:09.544Z,1.03
2018-03-15T15:15:37.053Z,1.60
2018-03-15T15:18:04.715Z,2.87
2018-03-15T15:20:32.218Z,2.83
2018-03-15T15:22:59.722Z,1.87
2018-03-15T15:25:27.226Z,3.90
2018-03-15T15:27:54.875Z,2.83
2018-03-15T15:30:22.379Z,2.60
2018-03-15T15:32:49.859Z,2.07
2018-03-15T15:35:17.803Z,1.20
2018-03-15T15:37:45.683Z,1.20
2018-03-15T15:40:13.334Z,2.40
2018-03-15T15:42:40.838Z,1.53
2018-03-15T15:45:08.415Z,2.77
2018-03-15T15:47:35.922Z,2.23
2018-03-15T15:50:03.579Z,2.33
2018-03-15T15:52:31.076Z,2.50
2018-03-15T15:54:58.561Z,1.70
2018-03-15T15:57:26.170Z,1.03
2018-03-15T15:59:53.825Z,0.70
2018-03-15T16:02:21.322Z,1.30
2018-03-15T16:04:49.087Z,1.80
2018-03-15T16:07:16.784Z,1.70
2018-03-15T16:09:44.287Z,1.30
2018-03-15T16:12:11.758Z,0.80
2018-03-15T16:14:39.255Z,4.27
2018-03-15T16:17:07.004Z,2.13
2018-03-15T16:19:34.533Z,0.90
2018-03-15T16:22:02.124Z,2.13
2018-03-15T16:24:29.921Z,1.20
2018-03-15T16:26:58.061Z,1.83
2018-03-15T16:29:25.818Z,2.57
2018-03-15T16:31:53.293Z,2.07
2018-03-15T16:34:20.814Z,2.07
2018-03-15T16:36:48.291Z,1.63
2018-03-15T16:39:16.466Z,1.73
2018-03-15T16:41:44.088Z,4.07
2018-03-15T16:44:11.734Z,2.23
2018-03-15T16:46:39.226Z,1.00
2018-03-15T16:49:06.708Z,0.77
2018-03-15T16:51:34.466Z,1.93
2018-03-15T16:54:01.974Z,1.73
2018-03-15T16:56:29.810Z,3.33
2018-03-15T16:58:57.286Z,1.50
2018-03-15T17:01:24.765Z,1.43
2018-03-15T17:03:52.437Z,2.40
2018-03-15T17:06:20.423Z,2.23
2018-03-15T17:08:48.451Z,1.53
2018-03-15T17:11:16.659Z,0.87
2018-03-15T17:13:44.759Z,1.97
2018-03-15T17:16:13.004Z,2.17
2018-03-15T17:18:41.839Z,1.67
2018-03-15T17:21:10.676Z,0.87
2018-03-15T17:23:39.513Z,2.47
2018-03-15T17:26:08.140Z,1.30
2018-03-15T17:28:36.980Z,1.10
2018-03-15T17:31:05.712Z,1.70
2018-03-15T17:33:34.454Z,2.20
2018-03-15T17:36:03.275Z,2.80
2018-03-15T17:38:32.980Z,2.73
2018-03-15T17:41:01.290Z,2.20
2018-03-15T17:43:30.570Z,2.07
2018-03-15T17:45:59.404Z,2.30
2018-03-15T17:48:28.229Z,3.50
2018-03-15T17:50:57.949Z,4.40
2018-03-15T17:53:26.697Z,5.80
2018-03-15T17:55:55.325Z,2.87
2018-03-15T17:58:24.153Z,2.97
2018-03-15T18:00:53.186Z,3.63
2018-03-15T18:03:21.729Z,3.07
2018-03-15T18:05:50.462Z,3.60
2018-03-15T18:08:19.482Z,2.07
2018-03-15T18:10:48.709Z,3.67
2018-03-15T18:13:17.737Z,2.83
2018-03-15T18:15:46.801Z,3.93
2018-03-15T18:18:15.797Z,2.13
2018-03-15T18:20:44.635Z,3.93
2018-03-15T18:23:13.467Z,3.27
2018-03-15T18:25:42.319Z,3.60
2018-03-15T18:28:11.328Z,3.00
2018-03-15T18:30:40.163Z,6.67
2018-03-15T18:33:08.706Z,5.93
2018-03-15T18:35:37.352Z,4.30
2018-03-15T18:38:06.267Z,4.30
2018-03-15T18:40:36.681Z,10.00
2018-03-15T18:43:05.901Z,8.43
2018-03-15T18:45:34.542Z,9.07
2018-03-15T18:48:03.175Z,6.87
2018-03-15T18:50:31.714Z,6.07
2018-03-15T18:53:00.642Z,3.33
2018-03-15T18:55:29.479Z,5.57
2018-03-15T18:57:58.311Z,5.13
2018-03-15T19:00:27.336Z,5.50
2018-03-15T19:02:57.351Z,6.73
2018-03-15T19:05:26.388Z,6.50
2018-03-15T19:07:55.227Z,3.77
2018-03-15T19:10:24.054Z,4.37
2018-03-15T19:12:53.082Z,7.00
2018-03-15T19:15:21.914Z,6.00
2018-03-15T19:17:50.949Z,3.00
2018-03-15T19:20:19.889Z,4.23
2018-03-15T19:22:48.611Z,5.70
2018-03-15T19:25:17.462Z,3.13
2018-03-15T19:27:46.285Z,3.83
2018-03-15T19:30:15.311Z,5.40
2018-03-15T19:32:43.851Z,2.57
2018-03-15T19:35:12.607Z,3.60
2018-03-15T19:37:41.604Z,4.90
2018-03-15T19:40:10.633Z,4.40
2018-03-15T19:42:39.470Z,5.33
2018-03-15T19:45:08.698Z,4.23
2018-03-15T19:47:37.534Z,5.90
2018-03-15T19:50:05.383Z,4.67
2018-03-15T19:52:34.217Z,7.80
2018-03-15T19:55:02.764Z,8.90
2018-03-15T19:57:31.206Z,4.87
2018-03-15T19:59:59.930Z,4.93
2018-03-15T20:02:28.492Z,12.73
2018-03-15T20:04:57.401Z,9.83
2018-03-15T20:07:26.234Z,7.57
2018-03-15T20:09:55.059Z,10.90
2018-03-15T20:12:24.094Z,5.73
2018-03-15T20:14:52.736Z,3.97
2018-03-15T20:17:21.563Z,4.50
2018-03-15T20:19:49.866Z,6.00
2018-03-15T20:22:17.801Z,8.17
2018-03-15T20:24:46.887Z,9.63
2018-03-15T20:27:15.719Z,8.20
2018-03-15T20:29:44.552Z,10.70
2018-03-15T20:32:13.574Z,10.43
2018-03-15T20:34:42.606Z,8.07
2018-03-15T20:37:11.448Z,9.33
2018-03-15T20:39:45.972Z,9.33
2018-03-15T20:42:14.824Z,9.63
2018-03-15T20:44:43.836Z,12.07
2018-03-15T20:47:19.352Z,10.53
2018-03-15T20:49:48.579Z,9.50
2018-03-15T20:52:17.416Z,9.07
2018-03-15T20:54:46.259Z,11.57
2018-03-15T20:57:15.278Z,11.80
2018-03-15T20:59:43.907Z,9.33
2018-03-15T21:02:12.947Z,9.80
2018-03-15T21:04:41.971Z,15.17
2018-03-15T21:07:10.808Z,12.03
2018-03-15T21:09:40.031Z,12.63
2018-03-15T21:12:08.868Z,12.27
2018-03-15T21:14:37.894Z,13.00
2018-03-15T21:17:06.728Z,9.50
2018-03-15T21:19:35.271Z,8.00
2018-03-15T21:22:04.392Z,7.63
2018-03-15T21:24:34.035Z,9.57
2018-03-15T21:27:02.902Z,7.83
2018-03-15T21:29:32.280Z,9.20
2018-03-15T21:32:01.300Z,8.23
2018-03-15T21:34:30.338Z,8.00
2018-03-15T21:36:59.359Z,6.57
2018-03-15T21:39:28.192Z,8.97
2018-03-15T21:41:57.221Z,43.87
2018-03-15T21:44:25.858Z,67.77
2018-03-15T21:46:54.697Z,27.80
2018-03-15T21:49:23.918Z,23.27
2018-03-15T21:51:51.831Z,12.53
2018-03-15T21:54:20.321Z,9.80
2018-03-15T21:56:49.828Z,9.00
2018-03-15T21:59:18.858Z,10.60
2018-03-15T22:01:47.890Z,7.73
2018-03-15T22:04:16.233Z,11.90
2018-03-15T22:06:44.963Z,9.27
2018-03-15T22:09:13.808Z,11.43
2018-03-15T22:11:42.825Z,12.60
2018-03-15T22:14:11.473Z,10.73
2018-03-15T22:16:40.302Z,11.20
2018-03-15T22:19:09.135Z,9.17
2018-03-15T22:21:37.773Z,12.00
2018-03-15T22:24:06.313Z,10.47
2018-03-15T22:26:35.431Z,12.13
2018-03-15T22:29:04.266Z,9.63
2018-03-15T22:31:32.507Z,9.03
2018-03-15T22:34:00.752Z,12.90
2018-03-15T22:36:28.454Z,12.03
2018-03-15T22:38:55.941Z,11.57
2018-03-15T22:41:23.712Z,11.60
2018-03-15T22:43:51.228Z,9.10
2018-03-15T22:46:18.817Z,11.67
2018-03-15T22:48:46.307Z,14.10
2018-03-15T22:51:13.986Z,12.10
2018-03-15T22:53:41.502Z,13.63
2018-03-15T22:56:09.084Z,11.13
2018-03-15T22:58:36.891Z,10.67
2018-03-15T23:01:04.743Z,11.27
2018-03-15T23:03:32.593Z,9.90
2018-03-15T23:06:00.671Z,10.07
2018-03-15T23:08:28.337Z,13.40
2018-03-15T23:10:55.836Z,9.17
2018-03-15T23:13:23.319Z,13.17
2018-03-15T23:15:50.757Z,11.17
2018-03-15T23:18:18.274Z,12.13
2018-03-15T23:20:45.766Z,14.27
2018-03-15T23:23:13.472Z,10.00
2018-03-15T23:25:40.989Z,10.47
2018-03-15T23:28:08.476Z,11.20
2018-03-15T23:30:36.238Z,11.13
2018-03-15T23:33:03.892Z,8.03
2018-03-15T23:35:31.497Z,13.00
2018-03-15T23:37:59.588Z,10.77
2018-03-15T23:40:27.195Z,10.77
2018-03-15T23:42:54.681Z,11.37
2018-03-15T23:45:22.309Z,17.13
2018-03-15T23:47:49.797Z,8.93
2018-03-15T23:50:17.468Z,12.17
2018-03-15T23:52:45.134Z,10.43
2018-03-15T23:55:12.625Z,10.63
2018-03-15T23:57:40.542Z,10.33
