createdAt,value
2017-07-17T00:00:47.748Z,0
2017-07-17T00:01:49.091Z,0
2017-07-17T00:02:50.921Z,0
2017-07-17T00:03:52.260Z,0
2017-07-17T00:04:53.600Z,0
2017-07-17T00:05:54.995Z,0
2017-07-17T00:06:56.334Z,0
2017-07-17T00:07:57.677Z,0
2017-07-17T00:08:59.017Z,0
2017-07-17T00:10:00.355Z,0
2017-07-17T00:11:01.697Z,0
2017-07-17T00:12:03.037Z,0
2017-07-17T00:13:04.378Z,0
2017-07-17T00:14:05.718Z,0
2017-07-17T00:15:07.059Z,0
2017-07-17T00:16:08.400Z,0
2017-07-17T00:17:09.739Z,0
2017-07-17T00:18:11.081Z,0
2017-07-17T00:19:12.419Z,0
2017-07-17T00:20:16.371Z,0
2017-07-17T00:21:17.525Z,0
2017-07-17T00:22:18.868Z,0
2017-07-17T00:23:20.207Z,0
2017-07-17T00:24:21.543Z,0
2017-07-17T00:25:22.881Z,0
2017-07-17T00:26:24.311Z,0
2017-07-17T00:27:25.642Z,0
2017-07-17T00:28:26.978Z,0
2017-07-17T00:29:28.320Z,0
2017-07-17T00:30:30.358Z,0
2017-07-17T00:31:31.700Z,0
2017-07-17T00:32:33.036Z,0
2017-07-17T00:33:34.375Z,0
2017-07-17T00:34:35.717Z,0
2017-07-17T00:35:37.056Z,0
2017-07-17T00:36:38.399Z,0
2017-07-17T00:37:39.737Z,0
2017-07-17T00:38:41.520Z,0
2017-07-17T00:39:43.398Z,0
2017-07-17T00:40:45.398Z,0
2017-07-17T00:41:46.080Z,0
2017-07-17T00:42:47.419Z,0
2017-07-17T00:43:48.759Z,0
2017-07-17T00:44:50.786Z,0
2017-07-17T00:45:52.124Z,0
2017-07-17T00:46:53.467Z,0
2017-07-17T00:47:54.813Z,0
2017-07-17T00:48:56.147Z,0
2017-07-17T00:49:57.487Z,0
2017-07-17T00:50:58.827Z,0
2017-07-17T00:52:00.168Z,0
2017-07-17T00:53:01.520Z,0
2017-07-17T00:54:02.851Z,0
2017-07-17T00:55:05.058Z,0
2017-07-17T00:56:06.398Z,0
2017-07-17T00:57:07.738Z,0
2017-07-17T00:58:09.079Z,0
2017-07-17T00:59:10.423Z,0
2017-07-17T01:00:11.759Z,0
2017-07-17T01:01:13.097Z,0
2017-07-17T01:02:14.439Z,0
2017-07-17T01:03:15.777Z,0
2017-07-17T01:04:17.119Z,0
2017-07-17T01:05:18.459Z,0
2017-07-17T01:06:19.801Z,0
2017-07-17T01:07:21.137Z,0
2017-07-17T01:08:22.477Z,0
2017-07-17T01:09:24.595Z,0
2017-07-17T01:10:25.937Z,0
2017-07-17T01:11:27.274Z,0
2017-07-17T01:12:28.616Z,0
2017-07-17T01:13:29.959Z,0
2017-07-17T01:14:31.299Z,0
2017-07-17T01:15:32.639Z,0
2017-07-17T01:16:33.976Z,0
2017-07-17T01:17:35.317Z,0
2017-07-17T01:18:36.656Z,0
2017-07-17T01:19:38.532Z,0
2017-07-17T01:20:39.872Z,0
2017-07-17T01:21:41.208Z,0
2017-07-17T01:22:42.596Z,0
2017-07-17T01:23:43.987Z,0
2017-07-17T01:24:45.326Z,0
2017-07-17T01:25:47.100Z,0
2017-07-17T01:26:48.561Z,0
2017-07-17T01:27:49.915Z,0
2017-07-17T01:28:51.266Z,0
2017-07-17T01:29:52.607Z,0
2017-07-17T01:30:54.902Z,0
2017-07-17T01:31:56.996Z,0
2017-07-17T01:32:58.336Z,0
2017-07-17T01:33:59.674Z,0
2017-07-17T01:35:01.015Z,0
2017-07-17T01:36:02.351Z,0
2017-07-17T01:37:03.690Z,0
2017-07-17T01:38:05.030Z,0
2017-07-17T01:39:06.369Z,0
2017-07-17T01:40:07.709Z,0
2017-07-17T01:41:09.052Z,0
2017-07-17T01:42:10.396Z,0
2017-07-17T01:43:11.735Z,0
2017-07-17T01:44:13.073Z,0
2017-07-17T01:45:14.411Z,0
2017-07-17T01:46:15.751Z,0
2017-07-17T01:47:17.094Z,0
2017-07-17T01:48:18.523Z,0
2017-07-17T01:49:19.864Z,0
2017-07-17T01:50:21.203Z,0
2017-07-17T01:51:22.545Z,0
2017-07-17T01:52:23.886Z,0
2017-07-17T01:53:25.224Z,0
2017-07-17T01:54:26.564Z,0
2017-07-17T01:55:27.904Z,0
2017-07-17T01:56:29.247Z,0
2017-07-17T01:57:30.584Z,0
2017-07-17T01:58:32.497Z,0
2017-07-17T01:59:33.837Z,0
2017-07-17T02:00:35.175Z,0
2017-07-17T02:01:36.517Z,0
2017-07-17T02:02:37.860Z,0
2017-07-17T02:03:39.200Z,0
2017-07-17T02:04:40.539Z,0
2017-07-17T02:05:42.706Z,0
2017-07-17T02:06:44.045Z,0
2017-07-17T02:07:45.384Z,0
2017-07-17T02:08:46.725Z,0
2017-07-17T02:09:48.067Z,0
2017-07-17T02:10:49.407Z,0
2017-07-17T02:11:50.748Z,0
2017-07-17T02:12:52.091Z,0
2017-07-17T02:13:53.429Z,0
2017-07-17T02:14:54.767Z,0
2017-07-17T02:15:56.108Z,0
2017-07-17T02:16:57.451Z,0
2017-07-17T02:17:58.791Z,0
2017-07-17T02:19:00.128Z,0
2017-07-17T02:20:01.465Z,0
2017-07-17T02:21:02.807Z,0
2017-07-17T02:22:04.145Z,0
2017-07-17T02:23:05.485Z,0
2017-07-17T02:24:06.830Z,0
2017-07-17T02:25:08.912Z,0
2017-07-17T02:26:09.467Z,0
2017-07-17T02:27:10.806Z,0
2017-07-17T02:28:12.580Z,0
2017-07-17T02:29:13.921Z,0
2017-07-17T02:30:15.263Z,0
2017-07-17T02:31:16.603Z,0
2017-07-17T02:32:17.946Z,0
2017-07-17T02:33:19.286Z,0
2017-07-17T02:34:21.411Z,0
2017-07-17T02:35:21.923Z,0
2017-07-17T02:36:23.772Z,0
2017-07-17T02:37:25.115Z,0
2017-07-17T02:38:27.211Z,0
2017-07-17T02:39:28.551Z,0
2017-07-17T02:40:29.889Z,0
2017-07-17T02:41:31.231Z,0
2017-07-17T02:42:32.569Z,0
2017-07-17T02:43:33.910Z,0
2017-07-17T02:44:35.250Z,0
2017-07-17T02:45:36.591Z,0
2017-07-17T02:46:37.934Z,0
2017-07-17T02:47:39.269Z,0
2017-07-17T02:48:41.575Z,0
2017-07-17T02:49:42.917Z,0
2017-07-17T02:50:44.265Z,0
2017-07-17T02:51:45.598Z,0
2017-07-17T02:52:46.939Z,0
2017-07-17T02:53:48.279Z,0
2017-07-17T02:54:49.621Z,0
2017-07-17T02:55:50.958Z,0
2017-07-17T02:56:52.297Z,0
2017-07-17T02:57:53.638Z,0
2017-07-17T02:58:56.543Z,0
2017-07-17T02:59:58.496Z,0
2017-07-17T03:00:59.838Z,0
2017-07-17T03:02:01.936Z,0
2017-07-17T03:03:03.298Z,0
2017-07-17T03:04:04.617Z,0
2017-07-17T03:05:06.750Z,0
2017-07-17T03:06:08.088Z,0
2017-07-17T03:07:10.018Z,0
2017-07-17T03:08:11.360Z,0
2017-07-17T03:09:13.415Z,0
2017-07-17T03:10:13.991Z,0
2017-07-17T03:11:15.334Z,0
2017-07-17T03:12:16.670Z,0
2017-07-17T03:13:18.010Z,0
2017-07-17T03:14:19.353Z,0
2017-07-17T03:15:20.692Z,0
2017-07-17T03:16:22.034Z,0
2017-07-17T03:17:23.373Z,0
2017-07-17T03:18:24.710Z,0
2017-07-17T03:19:26.544Z,0
2017-07-17T03:20:27.883Z,0
2017-07-17T03:21:29.224Z,0
2017-07-17T03:22:30.564Z,0
2017-07-17T03:23:32.493Z,0
2017-07-17T03:24:34.489Z,0
2017-07-17T03:25:35.869Z,0
2017-07-17T03:26:37.210Z,0
2017-07-17T03:27:39.082Z,0
2017-07-17T03:28:41.217Z,0
2017-07-17T03:29:42.561Z,0
2017-07-17T03:30:43.907Z,0
2017-07-17T03:31:45.242Z,0
2017-07-17T03:32:46.585Z,0
2017-07-17T03:33:47.918Z,0
2017-07-17T03:34:49.261Z,0
2017-07-17T03:35:50.604Z,0
2017-07-17T03:36:51.945Z,0
2017-07-17T03:37:53.284Z,0
2017-07-17T03:38:55.275Z,0
2017-07-17T03:39:56.618Z,0
2017-07-17T03:40:57.956Z,0
2017-07-17T03:42:00.784Z,0
2017-07-17T03:43:02.123Z,0
2017-07-17T03:44:04.065Z,0
2017-07-17T03:45:06.978Z,0
2017-07-17T03:46:09.111Z,0
2017-07-17T03:47:10.451Z,0
2017-07-17T03:48:11.793Z,0
2017-07-17T03:49:13.129Z,0
2017-07-17T03:50:15.020Z,0
2017-07-17T03:51:16.367Z,0
2017-07-17T03:52:17.706Z,0
2017-07-17T03:53:19.809Z,0
2017-07-17T03:54:21.151Z,0
2017-07-17T03:55:22.507Z,0
2017-07-17T03:56:23.846Z,0
2017-07-17T03:57:25.188Z,0
2017-07-17T03:58:26.530Z,0
2017-07-17T03:59:27.869Z,0
2017-07-17T04:00:29.210Z,0
2017-07-17T04:01:30.550Z,5
2017-07-17T04:02:32.424Z,5
2017-07-17T04:03:33.189Z,5
2017-07-17T04:04:34.530Z,5
2017-07-17T04:05:35.934Z,5
2017-07-17T04:06:37.269Z,5
2017-07-17T04:07:38.613Z,10
2017-07-17T04:08:39.972Z,5
2017-07-17T04:09:41.314Z,5
2017-07-17T04:10:42.659Z,5
2017-07-17T04:11:44.002Z,5
2017-07-17T04:12:45.345Z,5
2017-07-17T04:13:46.686Z,5
2017-07-17T04:14:48.024Z,0
2017-07-17T04:15:49.361Z,5
2017-07-17T04:16:51.581Z,0
2017-07-17T04:17:53.626Z,5
2017-07-17T04:18:54.967Z,0
2017-07-17T04:19:56.310Z,0
2017-07-17T04:20:57.649Z,5
2017-07-17T04:21:58.991Z,5
2017-07-17T04:23:00.332Z,0
2017-07-17T04:24:02.581Z,5
2017-07-17T04:25:03.921Z,5
2017-07-17T04:26:05.266Z,5
2017-07-17T04:27:06.612Z,5
2017-07-17T04:28:07.952Z,5
2017-07-17T04:29:09.293Z,5
2017-07-17T04:30:10.634Z,5
2017-07-17T04:31:11.977Z,5
2017-07-17T04:32:13.320Z,10
2017-07-17T04:33:14.663Z,10
2017-07-17T04:34:16.736Z,10
2017-07-17T04:35:18.079Z,10
2017-07-17T04:36:19.422Z,10
2017-07-17T04:37:20.762Z,10
2017-07-17T04:38:22.106Z,15
2017-07-17T04:39:23.450Z,15
2017-07-17T04:40:24.793Z,15
2017-07-17T04:41:26.139Z,15
2017-07-17T04:42:27.481Z,15
2017-07-17T04:43:28.824Z,20
2017-07-17T04:44:30.907Z,20
2017-07-17T04:45:32.249Z,25
2017-07-17T04:46:33.594Z,25
2017-07-17T04:47:34.939Z,25
2017-07-17T04:48:36.283Z,25
2017-07-17T04:49:37.623Z,25
2017-07-17T04:50:38.968Z,25
2017-07-17T04:51:40.309Z,20
2017-07-17T04:52:41.652Z,15
2017-07-17T04:53:43.970Z,15
2017-07-17T04:54:45.317Z,15
2017-07-17T04:55:46.661Z,15
2017-07-17T04:56:48.003Z,15
2017-07-17T04:57:49.343Z,15
2017-07-17T04:58:50.684Z,15
2017-07-17T04:59:52.028Z,15
2017-07-17T05:00:53.372Z,15
2017-07-17T05:01:54.716Z,15
2017-07-17T05:02:56.061Z,15
2017-07-17T05:03:57.401Z,20
2017-07-17T05:04:58.741Z,15
2017-07-17T05:06:00.835Z,10
2017-07-17T05:07:02.826Z,10
2017-07-17T05:08:04.168Z,10
2017-07-17T05:09:05.514Z,10
2017-07-17T05:10:06.858Z,10
2017-07-17T05:11:08.197Z,10
2017-07-17T05:12:09.538Z,10
2017-07-17T05:13:10.879Z,10
2017-07-17T05:14:12.223Z,10
2017-07-17T05:15:13.572Z,10
2017-07-17T05:16:14.918Z,10
2017-07-17T05:17:17.113Z,10
2017-07-17T05:18:18.452Z,10
2017-07-17T05:19:19.795Z,10
2017-07-17T05:20:21.138Z,15
2017-07-17T05:21:22.479Z,15
2017-07-17T05:22:23.822Z,20
2017-07-17T05:23:25.167Z,20
2017-07-17T05:24:26.513Z,20
2017-07-17T05:25:27.858Z,25
2017-07-17T05:26:29.200Z,30
2017-07-17T05:27:30.540Z,25
2017-07-17T05:28:31.885Z,25
2017-07-17T05:29:33.228Z,30
2017-07-17T05:30:35.128Z,30
2017-07-17T05:31:36.471Z,30
2017-07-17T05:32:37.812Z,25
2017-07-17T05:33:39.156Z,25
2017-07-17T05:34:40.496Z,25
2017-07-17T05:35:42.437Z,25
2017-07-17T05:36:44.078Z,25
2017-07-17T05:37:45.417Z,20
2017-07-17T05:38:46.763Z,20
2017-07-17T05:39:48.107Z,25
2017-07-17T05:40:49.463Z,15
2017-07-17T05:41:50.793Z,15
2017-07-17T05:42:52.136Z,20
2017-07-17T05:43:56.914Z,20
2017-07-17T05:44:59.097Z,15
2017-07-17T05:46:00.454Z,15
2017-07-17T05:47:01.796Z,20
2017-07-17T05:48:03.138Z,30
2017-07-17T05:49:04.480Z,30
2017-07-17T05:50:05.822Z,30
2017-07-17T05:51:07.166Z,30
2017-07-17T05:52:08.513Z,35
2017-07-17T05:53:09.858Z,35
2017-07-17T05:54:11.197Z,35
2017-07-17T05:55:12.539Z,40
2017-07-17T05:56:13.881Z,45
2017-07-17T05:57:15.226Z,45
2017-07-17T05:58:16.573Z,45
2017-07-17T05:59:17.918Z,40
2017-07-17T06:00:19.261Z,35
2017-07-17T06:01:20.603Z,35
2017-07-17T06:02:21.947Z,30
2017-07-17T06:03:23.289Z,30
2017-07-17T06:04:24.632Z,30
2017-07-17T06:05:25.974Z,40
2017-07-17T06:06:27.319Z,55
2017-07-17T06:07:28.663Z,60
2017-07-17T06:08:30.006Z,55
2017-07-17T06:09:31.351Z,55
2017-07-17T06:10:32.697Z,55
2017-07-17T06:11:34.044Z,50
2017-07-17T06:12:36.951Z,55
2017-07-17T06:13:38.298Z,65
2017-07-17T06:14:39.644Z,75
2017-07-17T06:15:40.988Z,70
2017-07-17T06:16:42.327Z,65
2017-07-17T06:17:44.349Z,60
2017-07-17T06:18:45.696Z,55
2017-07-17T06:19:47.040Z,55
2017-07-17T06:20:48.385Z,45
2017-07-17T06:21:49.727Z,45
2017-07-17T06:22:51.069Z,45
2017-07-17T06:23:52.412Z,45
2017-07-17T06:24:53.756Z,50
2017-07-17T06:25:55.101Z,55
2017-07-17T06:26:56.442Z,55
2017-07-17T06:27:57.793Z,55
2017-07-17T06:28:59.141Z,55
2017-07-17T06:30:00.485Z,50
2017-07-17T06:31:01.826Z,45
2017-07-17T06:32:03.167Z,45
2017-07-17T06:33:04.513Z,45
2017-07-17T06:34:05.856Z,45
2017-07-17T06:35:07.203Z,55
2017-07-17T06:36:08.544Z,60
2017-07-17T06:37:09.944Z,65
2017-07-17T06:38:11.287Z,65
2017-07-17T06:39:12.631Z,80
2017-07-17T06:40:13.977Z,95
2017-07-17T06:41:16.136Z,95
2017-07-17T06:42:17.485Z,95
2017-07-17T06:43:18.831Z,100
2017-07-17T06:44:20.174Z,90
2017-07-17T06:45:22.154Z,75
2017-07-17T06:46:23.456Z,80
2017-07-17T06:47:24.801Z,95
2017-07-17T06:48:26.149Z,105
2017-07-17T06:49:27.495Z,100
2017-07-17T06:50:28.838Z,100
2017-07-17T06:51:30.181Z,95
2017-07-17T06:52:32.376Z,85
2017-07-17T06:53:33.718Z,80
2017-07-17T06:54:35.064Z,80
2017-07-17T06:55:36.415Z,85
2017-07-17T06:56:37.762Z,85
2017-07-17T06:57:39.106Z,90
2017-07-17T06:58:40.447Z,80
2017-07-17T06:59:42.507Z,65
2017-07-17T07:00:43.850Z,50
2017-07-17T07:01:45.995Z,50
2017-07-17T07:02:47.340Z,55
2017-07-17T07:03:48.684Z,65
2017-07-17T07:04:50.030Z,65
2017-07-17T07:05:51.373Z,70
2017-07-17T07:06:52.717Z,60
2017-07-17T07:07:54.067Z,65
2017-07-17T07:08:55.407Z,75
2017-07-17T07:09:56.897Z,85
2017-07-17T07:11:05.478Z,100
2017-07-17T07:12:06.806Z,90
2017-07-17T07:13:08.231Z,70
2017-07-17T07:14:09.573Z,60
2017-07-17T07:15:11.719Z,60
2017-07-17T07:16:13.060Z,70
2017-07-17T07:17:14.404Z,80
2017-07-17T07:18:15.749Z,95
2017-07-17T07:19:17.994Z,105
2017-07-17T07:20:19.829Z,90
2017-07-17T07:21:21.174Z,95
2017-07-17T07:22:22.516Z,110
2017-07-17T07:23:23.866Z,115
2017-07-17T07:24:25.211Z,115
2017-07-17T07:25:26.558Z,125
2017-07-17T07:26:27.904Z,145
2017-07-17T07:27:29.246Z,135
2017-07-17T07:28:30.591Z,130
2017-07-17T07:29:31.935Z,125
2017-07-17T07:30:33.289Z,145
2017-07-17T07:31:34.635Z,145
2017-07-17T07:32:35.988Z,150
2017-07-17T07:33:37.331Z,155
2017-07-17T07:34:38.672Z,145
2017-07-17T07:35:40.163Z,150
2017-07-17T07:36:41.518Z,165
2017-07-17T07:37:43.702Z,180
2017-07-17T07:38:45.964Z,185
2017-07-17T07:39:47.309Z,160
2017-07-17T07:40:48.661Z,145
2017-07-17T07:41:50.675Z,135
2017-07-17T07:42:52.024Z,120
2017-07-17T07:43:53.371Z,100
2017-07-17T07:44:54.718Z,105
2017-07-17T07:45:56.063Z,100
2017-07-17T07:46:57.417Z,95
2017-07-17T07:47:58.758Z,105
2017-07-17T07:49:00.098Z,130
2017-07-17T07:50:01.447Z,155
2017-07-17T07:51:02.839Z,175
2017-07-17T07:52:04.187Z,200
2017-07-17T07:53:05.535Z,200
2017-07-17T07:54:06.885Z,155
2017-07-17T07:55:08.230Z,130
2017-07-17T07:56:09.574Z,115
2017-07-17T07:57:10.920Z,130
2017-07-17T07:58:13.019Z,145
2017-07-17T07:59:14.356Z,135
2017-07-17T08:00:15.701Z,130
2017-07-17T08:01:17.048Z,100
2017-07-17T08:02:18.404Z,110
2017-07-17T08:03:19.758Z,120
2017-07-17T08:04:21.121Z,135
2017-07-17T08:05:22.609Z,150
2017-07-17T08:06:24.119Z,155
2017-07-17T08:07:25.498Z,140
2017-07-17T08:08:26.850Z,130
2017-07-17T08:09:28.192Z,135
2017-07-17T08:10:29.535Z,155
2017-07-17T08:11:30.879Z,125
2017-07-17T08:12:32.223Z,90
2017-07-17T08:13:33.568Z,80
2017-07-17T08:14:34.916Z,75
2017-07-17T08:15:36.264Z,80
2017-07-17T08:16:37.610Z,70
2017-07-17T08:17:38.953Z,75
2017-07-17T08:18:41.200Z,100
2017-07-17T08:19:42.543Z,100
2017-07-17T08:20:43.889Z,100
2017-07-17T08:21:45.871Z,105
2017-07-17T08:22:47.224Z,105
2017-07-17T08:23:48.578Z,110
2017-07-17T08:24:49.947Z,115
2017-07-17T08:25:51.258Z,115
2017-07-17T08:26:52.603Z,120
2017-07-17T08:27:53.951Z,120
2017-07-17T08:28:55.319Z,130
2017-07-17T08:29:56.661Z,140
2017-07-17T08:30:58.007Z,150
2017-07-17T08:31:59.352Z,160
2017-07-17T08:33:00.695Z,165
2017-07-17T08:34:02.043Z,165
2017-07-17T08:35:04.124Z,160
2017-07-17T08:36:05.476Z,140
2017-07-17T08:37:06.818Z,130
2017-07-17T08:38:08.166Z,120
2017-07-17T08:39:09.515Z,130
2017-07-17T08:40:10.864Z,150
2017-07-17T08:41:12.937Z,180
2017-07-17T08:42:14.284Z,205
2017-07-17T08:43:15.634Z,220
2017-07-17T08:44:18.102Z,165
2017-07-17T08:45:19.449Z,165
2017-07-17T08:46:20.795Z,155
2017-07-17T08:47:22.141Z,150
2017-07-17T08:48:23.489Z,150
2017-07-17T08:49:24.837Z,190
2017-07-17T08:50:26.184Z,170
2017-07-17T08:51:27.530Z,195
2017-07-17T08:52:28.883Z,205
2017-07-17T08:53:30.220Z,210
2017-07-17T08:54:32.419Z,210
2017-07-17T08:55:33.765Z,180
2017-07-17T08:56:35.113Z,170
2017-07-17T08:57:36.459Z,170
2017-07-17T08:58:37.806Z,140
2017-07-17T08:59:39.156Z,145
2017-07-17T09:00:40.501Z,145
2017-07-17T09:01:41.848Z,160
2017-07-17T09:02:43.192Z,110
2017-07-17T09:03:44.827Z,95
2017-07-17T09:04:46.186Z,130
2017-07-17T09:05:47.532Z,125
2017-07-17T09:06:49.211Z,130
2017-07-17T09:07:50.555Z,130
2017-07-17T09:08:51.901Z,145
2017-07-17T09:09:53.255Z,160
2017-07-17T09:10:54.602Z,175
2017-07-17T09:11:55.949Z,200
2017-07-17T09:12:57.299Z,225
2017-07-17T09:13:58.649Z,235
2017-07-17T09:14:59.997Z,215
2017-07-17T09:16:01.344Z,170
2017-07-17T09:17:02.691Z,135
2017-07-17T09:18:04.039Z,130
2017-07-17T09:19:05.394Z,105
2017-07-17T09:20:06.741Z,115
2017-07-17T09:21:08.087Z,130
2017-07-17T09:22:09.437Z,170
2017-07-17T09:23:10.887Z,230
2017-07-17T09:24:12.230Z,145
2017-07-17T09:25:13.582Z,125
2017-07-17T09:26:14.985Z,125
2017-07-17T09:27:16.331Z,245
2017-07-17T09:28:17.680Z,285
2017-07-17T09:29:19.031Z,155
2017-07-17T09:30:21.084Z,130
2017-07-17T09:31:22.433Z,130
2017-07-17T09:32:23.782Z,365
2017-07-17T09:33:25.130Z,485
2017-07-17T09:34:26.478Z,520
2017-07-17T09:35:27.826Z,170
2017-07-17T09:36:29.171Z,160
2017-07-17T09:37:30.521Z,205
2017-07-17T09:38:31.868Z,350
2017-07-17T09:39:34.171Z,190
2017-07-17T09:40:35.519Z,170
2017-07-17T09:41:36.867Z,160
2017-07-17T09:42:38.216Z,160
2017-07-17T09:43:39.563Z,410
2017-07-17T09:44:40.909Z,415
2017-07-17T09:45:42.256Z,195
2017-07-17T09:46:43.605Z,165
2017-07-17T09:47:44.954Z,160
2017-07-17T09:48:46.306Z,325
2017-07-17T09:49:47.656Z,930
2017-07-17T09:50:49.004Z,725
2017-07-17T09:51:50.356Z,275
2017-07-17T09:52:51.795Z,235
2017-07-17T09:53:53.295Z,255
2017-07-17T09:54:54.643Z,295
2017-07-17T09:55:55.993Z,760
2017-07-17T09:56:57.341Z,805
2017-07-17T09:57:58.686Z,210
2017-07-17T09:59:00.064Z,180
2017-07-17T10:00:01.414Z,160
2017-07-17T10:01:02.761Z,155
2017-07-17T10:02:04.110Z,180
2017-07-17T10:03:05.457Z,220
2017-07-17T10:04:06.807Z,225
2017-07-17T10:05:08.185Z,165
2017-07-17T10:06:09.534Z,185
2017-07-17T10:07:10.882Z,215
2017-07-17T10:08:12.233Z,175
2017-07-17T10:09:13.581Z,400
2017-07-17T10:10:14.932Z,160
2017-07-17T10:11:16.283Z,215
2017-07-17T10:12:17.628Z,520
2017-07-17T10:13:18.974Z,395
2017-07-17T10:14:20.321Z,205
2017-07-17T10:15:21.670Z,170
2017-07-17T10:16:23.018Z,170
2017-07-17T10:17:24.978Z,220
2017-07-17T10:18:25.678Z,275
2017-07-17T10:19:27.023Z,215
2017-07-17T10:20:28.371Z,195
2017-07-17T10:21:29.719Z,210
2017-07-17T10:22:31.066Z,230
2017-07-17T10:23:32.419Z,250
2017-07-17T10:24:33.771Z,170
2017-07-17T10:25:35.119Z,245
2017-07-17T10:26:36.467Z,255
2017-07-17T10:27:37.816Z,250
2017-07-17T10:28:39.167Z,340
2017-07-17T10:29:41.505Z,825
2017-07-17T10:30:42.856Z,270
2017-07-17T10:31:44.213Z,225
2017-07-17T10:32:45.562Z,640
2017-07-17T10:33:46.911Z,760
2017-07-17T10:34:48.264Z,245
2017-07-17T10:35:49.614Z,195
2017-07-17T10:36:50.965Z,190
2017-07-17T10:37:52.315Z,205
2017-07-17T10:38:53.667Z,245
2017-07-17T10:39:55.027Z,265
2017-07-17T10:40:56.384Z,415
2017-07-17T10:41:59.074Z,510
2017-07-17T10:43:00.425Z,330
2017-07-17T10:44:01.774Z,260
2017-07-17T10:45:04.066Z,1130
2017-07-17T10:46:05.421Z,750
2017-07-17T10:47:06.769Z,370
2017-07-17T10:48:08.123Z,580
2017-07-17T10:49:09.471Z,425
2017-07-17T10:50:10.818Z,320
2017-07-17T10:51:12.172Z,790
2017-07-17T10:52:13.522Z,1550
2017-07-17T10:53:15.398Z,1005
2017-07-17T10:54:16.750Z,295
2017-07-17T10:55:18.099Z,280
2017-07-17T10:56:19.449Z,370
2017-07-17T10:57:20.797Z,465
2017-07-17T10:58:22.145Z,470
2017-07-17T10:59:23.496Z,650
2017-07-17T11:00:25.604Z,960
2017-07-17T11:01:26.958Z,860
2017-07-17T11:02:28.317Z,250
2017-07-17T11:03:29.666Z,225
2017-07-17T11:04:31.985Z,240
2017-07-17T11:05:33.334Z,225
2017-07-17T11:06:35.489Z,245
2017-07-17T11:07:35.984Z,325
2017-07-17T11:08:38.079Z,1495
2017-07-17T11:09:40.359Z,900
2017-07-17T11:10:41.710Z,445
2017-07-17T11:11:43.062Z,480
2017-07-17T11:12:44.420Z,390
2017-07-17T11:13:45.770Z,375
2017-07-17T11:14:47.124Z,265
2017-07-17T11:15:48.991Z,545
2017-07-17T11:16:49.782Z,650
2017-07-17T11:17:51.134Z,305
2017-07-17T11:18:52.487Z,685
2017-07-17T11:19:54.761Z,1100
2017-07-17T11:20:56.114Z,500
2017-07-17T11:21:57.466Z,335
2017-07-17T11:22:58.820Z,340
2017-07-17T11:24:00.172Z,305
2017-07-17T11:25:02.157Z,605
2017-07-17T11:26:03.507Z,570
2017-07-17T11:27:04.864Z,555
2017-07-17T11:28:06.220Z,530
2017-07-17T11:29:07.573Z,305
2017-07-17T11:30:08.925Z,325
2017-07-17T11:31:10.275Z,1155
2017-07-17T11:32:11.629Z,2090
2017-07-17T11:33:13.692Z,2165
2017-07-17T11:34:15.047Z,2160
2017-07-17T11:35:16.406Z,2160
2017-07-17T11:36:17.759Z,2150
2017-07-17T11:37:19.118Z,2145
2017-07-17T11:38:20.470Z,2140
2017-07-17T11:39:21.825Z,2225
2017-07-17T11:40:23.288Z,2275
2017-07-17T11:41:24.644Z,2305
2017-07-17T11:42:25.999Z,2310
2017-07-17T11:43:27.357Z,2290
2017-07-17T11:44:28.713Z,2170
2017-07-17T11:45:30.069Z,2195
2017-07-17T21:44:36.876Z,0
2017-07-17T21:45:38.215Z,0
2017-07-17T21:47:00.410Z,0
2017-07-17T21:48:01.668Z,0
2017-07-17T21:49:03.005Z,0
2017-07-17T21:50:04.373Z,0
2017-07-17T21:51:06.641Z,0
2017-07-17T21:52:07.988Z,0
2017-07-17T21:53:09.333Z,0
2017-07-17T21:54:13.636Z,0
2017-07-17T21:55:21.964Z,0
2017-07-17T21:56:30.399Z,0
2017-07-17T21:57:38.523Z,0
2017-07-17T21:58:44.678Z,0
2017-07-17T21:59:46.076Z,0
2017-07-17T22:00:47.420Z,0
2017-07-17T22:01:48.766Z,0
2017-07-17T22:02:53.280Z,0
2017-07-17T22:03:58.624Z,0
2017-07-17T22:05:01.826Z,0
2017-07-17T22:06:07.740Z,0
2017-07-17T22:07:10.788Z,0
2017-07-17T22:08:14.085Z,0
2017-07-17T22:09:17.851Z,0
2017-07-17T22:10:20.830Z,0
2017-07-17T22:11:22.393Z,0
2017-07-17T22:12:23.972Z,0
2017-07-17T22:13:25.318Z,0
2017-07-17T22:14:26.665Z,0
2017-07-17T22:15:28.011Z,0
2017-07-17T22:16:29.359Z,0
2017-07-17T22:17:30.702Z,0
2017-07-17T22:18:32.046Z,0
2017-07-17T22:19:33.391Z,0
2017-07-17T22:20:34.734Z,0
2017-07-17T22:21:37.242Z,0
