createdAt,value
2018-04-24T00:01:36.361Z,95890
2018-04-24T00:07:04.550Z,95889
2018-04-24T00:12:33.013Z,95884
2018-04-24T00:18:01.189Z,95883
2018-04-24T00:23:30.330Z,95883
2018-04-24T00:28:59.448Z,95884
2018-04-24T00:34:27.656Z,95883
2018-04-24T00:39:55.762Z,95888
2018-04-24T00:45:24.841Z,95888
2018-04-24T00:50:53.769Z,95880
2018-04-24T00:56:22.688Z,95887
2018-04-24T01:01:50.887Z,95885
2018-04-24T01:07:19.062Z,95892
2018-04-24T01:12:47.978Z,95891
2018-04-24T01:18:16.129Z,95897
2018-04-24T01:23:44.285Z,95889
2018-04-24T01:29:12.458Z,95908
2018-04-24T01:34:42.316Z,95906
2018-04-24T01:40:11.256Z,95914
2018-04-24T01:45:40.174Z,95919
2018-04-24T01:51:08.321Z,95919
2018-04-24T01:56:36.681Z,95921
2018-04-24T02:02:04.898Z,95925
2018-04-24T02:07:33.054Z,95920
2018-04-24T02:13:01.248Z,95925
2018-04-24T02:18:30.255Z,95922
2018-04-24T02:23:58.400Z,95920
2018-04-24T02:29:26.600Z,95924
2018-04-24T02:34:54.752Z,95924
2018-04-24T02:40:22.928Z,95926
2018-04-24T02:45:51.070Z,95938
2018-04-24T02:51:19.223Z,95934
2018-04-24T02:56:47.367Z,95938
2018-04-24T03:02:21.447Z,95929
2018-04-24T03:07:49.593Z,95930
2018-04-24T03:13:17.731Z,95932
2018-04-24T03:18:45.876Z,95931
2018-04-24T03:24:14.058Z,95931
2018-04-24T03:29:42.226Z,95934
2018-04-24T03:35:11.146Z,95930
2018-04-24T03:40:39.297Z,95934
2018-04-24T03:46:08.229Z,95938
2018-04-24T03:51:37.147Z,95941
2018-04-24T03:57:05.298Z,95937
2018-04-24T04:02:34.285Z,95933
2018-04-24T04:08:02.450Z,95928
2018-04-24T04:13:31.392Z,95946
2018-04-24T04:19:17.219Z,95943
2018-04-24T04:24:48.026Z,95946
2018-04-24T04:30:16.315Z,95950
2018-04-24T04:35:45.232Z,95945
2018-04-24T04:41:14.313Z,95955
2018-04-24T04:46:43.226Z,95971
2018-04-24T04:52:11.375Z,95974
2018-04-24T04:57:39.532Z,95979
2018-04-24T05:03:07.714Z,95987
2018-04-24T05:08:37.866Z,95978
2018-04-24T05:14:06.768Z,95987
2018-04-24T05:19:34.924Z,95992
2018-04-24T05:25:03.838Z,95984
2018-04-24T05:30:32.185Z,95992
2018-04-24T05:36:01.137Z,95984
2018-04-24T05:41:30.119Z,95992
2018-04-24T05:46:58.298Z,95992
2018-04-24T05:52:26.507Z,95995
2018-04-24T05:57:54.641Z,95996
2018-04-24T06:03:22.798Z,96006
2018-04-24T06:08:50.969Z,95999
2018-04-24T06:14:19.108Z,96003
2018-04-24T06:19:47.244Z,96000
2018-04-24T06:25:15.412Z,95993
2018-04-24T06:30:43.563Z,95986
2018-04-24T06:36:11.726Z,95992
2018-04-24T06:41:39.870Z,95981
2018-04-24T06:47:08.016Z,95980
2018-04-24T06:52:36.182Z,95978
2018-04-24T06:58:04.345Z,95983
2018-04-24T07:03:33.260Z,95990
2018-04-24T07:09:02.214Z,95991
2018-04-24T07:14:30.399Z,96005
2018-04-24T07:19:58.589Z,96001
2018-04-24T07:25:26.762Z,96002
2018-04-24T07:30:54.964Z,96009
2018-04-24T07:36:23.118Z,96016
2018-04-24T07:41:51.286Z,96012
2018-04-24T07:47:19.450Z,96009
2018-04-24T07:52:48.358Z,96006
2018-04-24T07:58:16.502Z,96008
2018-04-24T08:03:45.429Z,96009
2018-04-24T08:09:13.592Z,96004
2018-04-24T08:14:41.758Z,95990
2018-04-24T08:20:09.921Z,95977
2018-04-24T08:25:38.074Z,95984
2018-04-24T08:31:06.244Z,95970
2018-04-24T08:36:35.189Z,95964
2018-04-24T08:42:04.112Z,95960
2018-04-24T08:47:32.289Z,95959
2018-04-24T08:53:00.456Z,95952
2018-04-24T08:58:29.372Z,95941
2018-04-24T09:03:57.550Z,95936
2018-04-24T09:09:25.695Z,95923
2018-04-24T09:14:53.853Z,95928
2018-04-24T09:20:22.771Z,95919
2018-04-24T09:25:50.913Z,95909
2018-04-24T09:31:19.830Z,95919
2018-04-24T09:36:47.955Z,95918
2018-04-24T09:42:16.128Z,95916
2018-04-24T09:47:44.281Z,95920
2018-04-24T09:53:12.437Z,95919
2018-04-24T09:58:41.353Z,95910
2018-04-24T10:04:09.498Z,95906
2018-04-24T10:09:37.652Z,95891
2018-04-24T10:15:05.800Z,95899
2018-04-24T10:20:33.952Z,95889
2018-04-24T10:26:02.097Z,95874
2018-04-24T10:31:30.312Z,95858
2018-04-24T10:36:58.490Z,95862
2018-04-24T10:42:27.411Z,95871
2018-04-24T10:47:56.420Z,95849
2018-04-24T10:53:24.508Z,95845
2018-04-24T10:58:52.667Z,95846
2018-04-24T11:04:20.822Z,95843
2018-04-24T11:09:48.987Z,95836
2018-04-24T11:15:17.140Z,95851
2018-04-24T11:20:45.268Z,95835
2018-04-24T11:26:13.446Z,95840
2018-04-24T11:31:41.585Z,95815
2018-04-24T11:37:09.736Z,95812
2018-04-24T11:42:37.886Z,95815
2018-04-24T11:48:06.042Z,95808
2018-04-24T11:53:34.206Z,95815
2018-04-24T11:59:02.386Z,95801
2018-04-24T12:04:30.539Z,95801
2018-04-24T12:09:58.701Z,95809
2018-04-24T12:15:26.823Z,95796
2018-04-24T12:20:55.733Z,95792
2018-04-24T12:26:23.894Z,95800
2018-04-24T12:31:52.031Z,95798
2018-04-24T12:37:20.202Z,95798
2018-04-24T12:42:48.361Z,95789
2018-04-24T12:48:16.495Z,95782
2018-04-24T12:53:44.655Z,95769
2018-04-24T12:59:12.868Z,95763
2018-04-24T13:04:40.922Z,95758
2018-04-24T13:10:09.065Z,95745
2018-04-24T13:15:37.205Z,95738
2018-04-24T13:21:05.348Z,95736
2018-04-24T13:26:33.513Z,95739
2018-04-24T13:32:01.676Z,95741
2018-04-24T13:37:29.831Z,95729
2018-04-24T13:42:57.989Z,95726
2018-04-24T13:48:26.152Z,95707
2018-04-24T13:53:54.294Z,95701
2018-04-24T13:59:22.476Z,95693
2018-04-24T14:04:51.370Z,95686
2018-04-24T14:10:19.512Z,95692
2018-04-24T14:15:47.645Z,95692
2018-04-24T14:21:16.594Z,95678
2018-04-24T14:26:45.516Z,95683
2018-04-24T14:32:15.610Z,95673
2018-04-24T14:37:44.529Z,95660
2018-04-24T14:43:13.425Z,95659
2018-04-24T14:48:41.561Z,95629
2018-04-24T14:54:09.692Z,95623
2018-04-24T14:59:37.875Z,95637
2018-04-24T15:05:06.033Z,95664
2018-04-24T15:10:34.214Z,95667
2018-04-24T15:16:02.377Z,95658
2018-04-24T15:21:31.452Z,95655
2018-04-24T15:26:59.897Z,95655
2018-04-24T15:32:28.193Z,95655
2018-04-24T15:37:56.362Z,95627
2018-04-24T15:43:24.488Z,95641
2018-04-24T15:48:52.641Z,95652
2018-04-24T15:54:21.547Z,95640
2018-04-24T15:59:49.701Z,95635
2018-04-24T16:05:18.597Z,95635
2018-04-24T16:10:46.746Z,95638
2018-04-24T16:16:14.904Z,95636
2018-04-24T16:21:43.049Z,95627
2018-04-24T16:27:11.180Z,95634
2018-04-24T16:32:39.330Z,95632
2018-04-24T16:38:08.225Z,95620
2018-04-24T16:43:36.404Z,95613
2018-04-24T16:49:04.582Z,95615
2018-04-24T16:54:33.133Z,95608
2018-04-24T17:00:02.093Z,95608
2018-04-24T17:05:30.268Z,95605
2018-04-24T17:10:58.484Z,95602
2018-04-24T17:16:27.696Z,95603
2018-04-24T17:21:56.009Z,95600
2018-04-24T17:27:24.186Z,95604
2018-04-24T17:32:53.688Z,95599
2018-04-24T17:38:21.835Z,95604
2018-04-24T17:43:49.986Z,95603
2018-04-24T17:49:18.909Z,95602
2018-04-24T17:54:47.142Z,95602
2018-04-24T18:00:17.000Z,95602
2018-04-24T18:05:45.917Z,95609
2018-04-24T18:11:14.672Z,95605
2018-04-24T18:16:43.141Z,95613
2018-04-24T18:22:11.303Z,95614
2018-04-24T18:27:39.488Z,95616
2018-04-24T18:33:07.668Z,95605
2018-04-24T18:38:36.614Z,95617
2018-04-24T18:44:05.564Z,95608
2018-04-24T18:49:33.710Z,95621
2018-04-24T18:55:01.976Z,95617
2018-04-24T19:00:30.917Z,95623
2018-04-24T19:06:00.858Z,95628
2018-04-24T19:11:30.763Z,95621
2018-04-24T19:16:59.370Z,95632
2018-04-24T19:22:27.569Z,95631
2018-04-24T19:27:55.991Z,95622
2018-04-24T19:33:25.082Z,95623
2018-04-24T19:45:13.209Z,95625
2018-04-24T19:50:41.368Z,95617
2018-04-24T19:56:09.519Z,95620
2018-04-24T20:01:37.682Z,95616
2018-04-24T20:07:05.963Z,95611
2018-04-24T20:12:34.139Z,95606
2018-04-24T20:18:02.288Z,95600
2018-04-24T20:23:30.670Z,95599
2018-04-24T20:28:58.908Z,95598
2018-04-24T20:34:27.541Z,95584
2018-04-24T20:39:55.706Z,95586
2018-04-24T20:45:24.791Z,95587
2018-04-24T20:50:54.644Z,95589
2018-04-24T20:56:23.572Z,95589
2018-04-24T21:01:52.496Z,95573
2018-04-24T21:07:20.629Z,95581
2018-04-24T21:12:54.588Z,95577
2018-04-24T21:18:23.500Z,95577
2018-04-24T21:23:51.651Z,95577
2018-04-24T21:29:20.591Z,95563
2018-04-24T21:34:49.538Z,95564
2018-04-24T21:40:17.689Z,95562
2018-04-24T21:45:45.842Z,95558
2018-04-24T21:51:13.992Z,95550
2018-04-24T21:56:43.085Z,95542
2018-04-24T22:02:11.239Z,95539
2018-04-24T22:07:39.388Z,95539
2018-04-24T22:13:07.560Z,95539
2018-04-24T22:18:36.714Z,95541
2018-04-24T22:24:04.852Z,95542
2018-04-24T22:29:33.761Z,95533
2018-04-24T22:35:02.032Z,95540
2018-04-24T22:40:30.271Z,95531
2018-04-24T22:46:00.292Z,95531
2018-04-24T22:51:29.209Z,95529
2018-04-24T22:56:57.385Z,95516
2018-04-24T23:02:25.583Z,95515
2018-04-24T23:07:53.734Z,95520
2018-04-24T23:13:39.993Z,95514
2018-04-24T23:19:26.066Z,95512
2018-04-24T23:24:54.204Z,95512
2018-04-24T23:30:23.154Z,95495
2018-04-24T23:36:12.716Z,95493
2018-04-24T23:41:41.886Z,95489
2018-04-24T23:47:10.060Z,95480
2018-04-24T23:52:50.332Z,95473
2018-04-24T23:58:18.476Z,95470
