createdAt,value
2023-05-12T00:00:47.605Z,37.97
2023-05-12T00:01:49.649Z,38.28
2023-05-12T00:02:52.058Z,38.42
2023-05-12T00:03:54.605Z,38.56
2023-05-12T00:04:57.092Z,38.50
2023-05-12T00:06:00.823Z,38.48
2023-05-12T00:07:03.016Z,38.28
2023-05-12T00:08:05.124Z,38.52
2023-05-12T00:09:07.226Z,38.49
2023-05-12T00:10:11.963Z,38.53
2023-05-12T00:11:14.124Z,38.53
2023-05-12T00:12:16.176Z,38.51
2023-05-12T00:13:18.313Z,38.68
2023-05-12T00:14:20.247Z,38.71
2023-05-12T00:15:22.463Z,38.62
2023-05-12T00:16:24.531Z,38.71
2023-05-12T00:17:28.811Z,38.69
2023-05-12T00:18:31.322Z,38.75
2023-05-12T00:19:33.809Z,38.77
2023-05-12T00:20:39.962Z,38.83
2023-05-12T00:21:42.274Z,38.89
2023-05-12T00:22:44.260Z,38.88
2023-05-12T00:23:46.613Z,39.08
2023-05-12T00:24:48.935Z,39.12
2023-05-12T00:25:50.933Z,39.11
2023-05-12T00:26:55.402Z,39.17
2023-05-12T00:27:57.505Z,39.11
2023-05-12T00:28:59.530Z,39.33
2023-05-12T00:30:02.014Z,39.23
2023-05-12T00:31:04.995Z,39.06
2023-05-12T00:32:07.443Z,38.94
2023-05-12T00:33:09.545Z,38.78
2023-05-12T00:34:11.484Z,38.72
2023-05-12T00:35:13.517Z,38.70
2023-05-12T00:36:16.504Z,39.01
2023-05-12T00:37:19.132Z,39.43
2023-05-12T00:38:21.580Z,39.47
2023-05-12T00:39:24.932Z,39.54
2023-05-12T00:40:27.441Z,39.80
2023-05-12T00:41:29.331Z,39.90
2023-05-12T00:42:33.807Z,39.84
2023-05-12T00:43:36.130Z,39.80
2023-05-12T00:44:38.542Z,40.27
2023-05-12T00:45:40.752Z,40.26
2023-05-12T00:46:43.252Z,40.42
2023-05-12T00:47:46.249Z,40.50
2023-05-12T00:48:48.538Z,40.67
2023-05-12T00:49:50.926Z,40.96
2023-05-12T00:50:54.682Z,40.92
2023-05-12T00:51:57.790Z,40.92
2023-05-12T00:53:00.671Z,40.85
2023-05-12T00:54:02.895Z,41.06
2023-05-12T00:55:08.396Z,41.19
2023-05-12T00:56:12.277Z,41.30
2023-05-12T00:57:14.590Z,41.64
2023-05-12T00:58:16.683Z,41.84
2023-05-12T00:59:18.716Z,41.78
2023-05-12T01:00:22.713Z,41.72
2023-05-12T01:01:25.149Z,41.87
2023-05-12T01:02:29.481Z,41.96
2023-05-12T01:03:32.463Z,41.97
2023-05-12T01:04:37.341Z,42.04
2023-05-12T01:06:02.396Z,42.20
2023-05-12T01:08:39.451Z,42.18
2023-05-12T01:09:42.123Z,42.80
2023-05-12T01:10:46.668Z,42.64
2023-05-12T01:11:51.766Z,42.72
2023-05-12T01:12:54.775Z,42.83
2023-05-12T01:13:58.869Z,42.82
2023-05-12T01:15:05.930Z,42.88
2023-05-12T01:16:09.195Z,42.99
2023-05-12T01:17:12.161Z,43.11
2023-05-12T01:18:16.140Z,43.12
2023-05-12T01:19:47.081Z,43.33
2023-05-12T01:20:49.633Z,43.49
2023-05-12T01:21:52.099Z,43.30
2023-05-12T01:22:56.071Z,43.38
2023-05-12T01:24:02.319Z,43.60
2023-05-12T01:25:07.508Z,43.52
2023-05-12T01:26:10.914Z,43.45
2023-05-12T01:27:14.284Z,43.49
2023-05-12T01:28:16.376Z,43.44
2023-05-12T01:29:18.640Z,43.36
2023-05-12T01:30:23.329Z,43.27
2023-05-12T01:31:26.119Z,43.44
2023-05-12T01:32:28.922Z,43.50
2023-05-12T01:33:31.068Z,43.70
2023-05-12T01:34:34.555Z,43.62
2023-05-12T01:35:36.637Z,43.61
2023-05-12T01:36:39.574Z,43.67
2023-05-12T01:37:42.114Z,43.61
2023-05-12T01:38:44.214Z,43.62
2023-05-12T01:39:46.288Z,43.66
2023-05-12T01:40:53.082Z,43.58
2023-05-12T01:41:56.568Z,43.55
2023-05-12T01:42:58.589Z,43.51
2023-05-12T01:44:02.606Z,43.65
2023-05-12T01:45:09.816Z,43.74
2023-05-12T01:46:12.001Z,43.71
2023-05-12T01:47:15.354Z,43.78
2023-05-12T01:48:19.449Z,43.81
2023-05-12T01:49:21.744Z,43.77
2023-05-12T01:50:25.415Z,43.85
2023-05-12T01:51:28.305Z,43.79
2023-05-12T01:52:32.014Z,43.72
2023-05-12T01:53:34.318Z,43.65
2023-05-12T01:54:36.380Z,43.71
2023-05-12T01:55:38.737Z,43.65
2023-05-12T01:56:41.178Z,43.78
2023-05-12T01:57:43.264Z,43.86
2023-05-12T01:58:45.425Z,43.92
2023-05-12T01:59:47.703Z,44.03
2023-05-12T02:00:53.371Z,43.97
2023-05-12T02:01:55.713Z,43.93
2023-05-12T02:03:00.230Z,43.96
2023-05-12T02:04:04.174Z,44.13
2023-05-12T02:05:09.171Z,44.16
2023-05-12T02:06:11.810Z,44.26
2023-05-12T02:07:15.853Z,44.42
2023-05-12T02:08:18.192Z,44.52
2023-05-12T02:09:20.486Z,44.58
2023-05-12T02:10:23.768Z,44.64
2023-05-12T02:11:26.136Z,44.63
2023-05-12T02:12:28.220Z,44.65
2023-05-12T02:13:30.330Z,44.90
2023-05-12T02:14:32.456Z,44.81
2023-05-12T02:15:34.540Z,44.75
2023-05-12T02:16:37.368Z,44.81
2023-05-12T02:17:39.855Z,44.40
2023-05-12T02:18:43.842Z,44.31
2023-05-12T02:19:47.238Z,44.37
2023-05-12T02:20:49.818Z,44.60
2023-05-12T02:21:51.981Z,44.52
2023-05-12T02:22:54.131Z,44.57
2023-05-12T02:23:56.284Z,44.65
2023-05-12T02:24:58.711Z,44.74
2023-05-12T02:26:01.788Z,44.55
2023-05-12T02:27:03.995Z,44.47
2023-05-12T02:28:06.748Z,44.53
2023-05-12T02:29:08.665Z,44.51
2023-05-12T02:30:11.628Z,44.49
2023-05-12T02:31:19.549Z,44.52
2023-05-12T02:32:21.803Z,44.56
2023-05-12T02:33:28.265Z,44.63
2023-05-12T02:34:30.438Z,44.86
2023-05-12T02:35:32.587Z,45.18
2023-05-12T02:36:34.781Z,45.26
2023-05-12T02:37:37.175Z,45.37
2023-05-12T02:38:39.819Z,45.31
2023-05-12T02:39:41.929Z,45.34
2023-05-12T02:40:44.243Z,45.48
2023-05-12T02:41:48.252Z,45.55
2023-05-12T02:42:51.285Z,45.57
2023-05-12T02:43:53.423Z,45.64
2023-05-12T02:44:55.321Z,45.60
2023-05-12T02:45:58.138Z,45.61
2023-05-12T02:47:01.469Z,45.63
2023-05-12T02:48:06.330Z,45.49
2023-05-12T02:49:08.556Z,45.41
2023-05-12T02:50:11.698Z,45.28
2023-05-12T02:51:14.004Z,45.16
2023-05-12T02:52:16.269Z,45.11
2023-05-12T02:53:18.306Z,45.13
2023-05-12T02:54:21.287Z,45.18
2023-05-12T02:55:23.436Z,45.12
2023-05-12T02:56:29.758Z,45.17
2023-05-12T02:57:33.285Z,45.25
2023-05-12T02:58:35.225Z,45.28
2023-05-12T02:59:37.364Z,45.35
2023-05-12T03:00:40.115Z,45.56
2023-05-12T03:01:42.538Z,45.58
2023-05-12T03:02:44.743Z,45.60
2023-05-12T03:03:47.047Z,45.71
2023-05-12T03:04:50.095Z,45.72
2023-05-12T03:05:52.470Z,45.80
2023-05-12T03:06:54.870Z,45.87
2023-05-12T03:07:57.022Z,45.92
2023-05-12T03:08:59.205Z,45.97
2023-05-12T03:10:01.756Z,46.17
2023-05-12T03:11:03.876Z,46.42
2023-05-12T03:12:09.877Z,46.33
2023-05-12T03:13:12.292Z,46.35
2023-05-12T03:14:14.502Z,46.41
2023-05-12T03:15:17.517Z,46.34
2023-05-12T03:16:20.393Z,46.15
2023-05-12T03:17:23.586Z,45.85
2023-05-12T03:18:26.897Z,45.73
2023-05-12T03:19:29.822Z,45.70
2023-05-12T03:20:32.425Z,45.64
2023-05-12T03:21:37.123Z,45.50
2023-05-12T03:22:39.574Z,45.50
2023-05-12T03:23:41.566Z,45.47
2023-05-12T03:24:43.771Z,45.45
2023-05-12T03:25:45.855Z,45.55
2023-05-12T03:26:49.296Z,45.32
2023-05-12T03:27:51.382Z,45.31
2023-05-12T03:28:53.921Z,45.29
2023-05-12T03:29:56.213Z,45.25
2023-05-12T03:30:59.657Z,45.13
2023-05-12T03:32:02.017Z,45.11
2023-05-12T03:33:05.338Z,45.07
2023-05-12T03:34:09.587Z,45.01
2023-05-12T03:35:11.729Z,44.97
2023-05-12T03:36:14.841Z,44.91
2023-05-12T03:37:17.202Z,44.84
2023-05-12T03:38:20.356Z,44.83
2023-05-12T03:39:22.404Z,44.88
2023-05-12T03:40:24.626Z,44.83
2023-05-12T03:41:26.862Z,44.78
2023-05-12T03:42:29.588Z,44.81
2023-05-12T03:43:31.737Z,44.73
2023-05-12T03:44:33.860Z,44.67
2023-05-12T03:45:36.048Z,44.67
2023-05-12T03:46:39.271Z,44.62
2023-05-12T03:47:43.308Z,44.57
2023-05-12T03:48:45.505Z,44.53
2023-05-12T03:49:47.743Z,44.48
2023-05-12T03:50:50.701Z,44.42
2023-05-12T03:51:52.804Z,44.29
2023-05-12T03:52:55.054Z,44.29
2023-05-12T03:53:57.048Z,44.31
2023-05-12T03:54:59.191Z,44.29
2023-05-12T03:56:07.738Z,44.24
2023-05-12T03:57:09.839Z,44.19
2023-05-12T03:58:12.059Z,44.03
2023-05-12T03:59:14.004Z,44.02
2023-05-12T04:00:20.752Z,44.10
2023-05-12T04:01:23.091Z,44.13
2023-05-12T04:02:25.796Z,44.06
2023-05-12T04:03:28.505Z,44.03
2023-05-12T04:04:30.755Z,44.04
2023-05-12T04:05:34.701Z,44.13
2023-05-12T04:06:37.872Z,44.05
2023-05-12T04:07:39.959Z,44.09
2023-05-12T04:08:43.006Z,44.24
2023-05-12T04:09:45.248Z,44.28
2023-05-12T04:15:01.325Z,44.34
2023-05-12T04:16:05.507Z,44.09
2023-05-12T04:17:07.674Z,44.24
2023-05-12T04:18:09.793Z,44.29
2023-05-12T04:19:13.648Z,44.39
2023-05-12T04:20:16.766Z,44.46
2023-05-12T04:21:18.950Z,44.42
2023-05-12T04:22:22.762Z,44.41
2023-05-12T04:23:26.538Z,44.49
2023-05-12T04:24:28.858Z,44.45
2023-05-12T04:25:30.976Z,44.47
2023-05-12T04:26:33.227Z,44.52
2023-05-12T04:27:35.344Z,44.71
2023-05-12T04:28:37.498Z,44.83
2023-05-12T04:29:40.476Z,44.94
2023-05-12T04:30:43.173Z,44.84
2023-05-12T04:31:45.289Z,44.91
2023-05-12T04:32:47.431Z,45.00
2023-05-12T04:33:49.703Z,45.29
2023-05-12T04:34:51.877Z,45.36
2023-05-12T04:35:57.710Z,45.44
2023-05-12T04:37:00.133Z,45.45
2023-05-12T04:38:02.337Z,45.33
2023-05-12T04:39:05.020Z,45.32
2023-05-12T04:40:11.097Z,45.18
2023-05-12T04:41:13.148Z,45.35
2023-05-12T04:42:15.240Z,45.38
2023-05-12T04:47:20.459Z,45.45
2023-05-12T04:48:24.474Z,45.73
2023-05-12T04:49:26.605Z,45.75
2023-05-12T04:50:29.084Z,46.14
2023-05-12T04:51:31.704Z,46.43
2023-05-12T04:52:34.249Z,46.60
2023-05-12T04:53:36.432Z,46.59
2023-05-12T04:54:38.751Z,46.69
2023-05-12T04:55:40.754Z,46.69
2023-05-12T04:56:42.915Z,46.60
2023-05-12T04:57:45.195Z,46.67
2023-05-12T04:58:47.308Z,46.56
2023-05-12T04:59:49.316Z,46.52
2023-05-12T05:00:52.260Z,46.77
2023-05-12T05:01:54.753Z,47.15
2023-05-12T05:02:57.341Z,47.02
2023-05-12T05:03:59.866Z,46.90
2023-05-12T05:05:02.365Z,46.92
2023-05-12T05:06:06.078Z,47.04
2023-05-12T05:07:08.606Z,46.96
2023-05-12T05:08:10.830Z,46.91
2023-05-12T05:09:13.059Z,46.89
2023-05-12T05:10:16.873Z,46.82
2023-05-12T05:11:19.672Z,46.82
2023-05-12T05:12:22.053Z,46.82
2023-05-12T05:13:24.212Z,46.99
2023-05-12T05:14:27.057Z,47.10
2023-05-12T05:15:29.751Z,47.06
2023-05-12T05:16:33.790Z,47.10
2023-05-12T05:17:37.080Z,46.93
2023-05-12T05:18:41.154Z,46.91
2023-05-12T05:19:54.922Z,46.99
2023-05-12T05:21:52.913Z,46.84
2023-05-12T05:22:54.958Z,46.89
2023-05-12T05:23:57.984Z,46.81
2023-05-12T05:25:00.118Z,46.72
2023-05-12T05:26:02.528Z,46.72
2023-05-12T05:27:06.031Z,46.73
2023-05-12T05:28:11.155Z,46.67
2023-05-12T05:29:13.202Z,46.82
2023-05-12T05:30:16.079Z,46.75
2023-05-12T05:31:20.536Z,46.67
2023-05-12T05:32:22.797Z,46.56
2023-05-12T05:33:25.065Z,46.37
2023-05-12T05:34:27.103Z,46.22
2023-05-12T05:35:30.811Z,46.09
2023-05-12T05:36:34.003Z,46.03
2023-05-12T05:37:36.102Z,46.29
2023-05-12T05:38:38.389Z,46.19
2023-05-12T05:39:40.469Z,46.09
2023-05-12T05:40:52.824Z,45.89
2023-05-12T05:41:46.524Z,45.69
2023-05-12T05:42:49.620Z,45.72
2023-05-12T05:43:51.882Z,45.78
2023-05-12T05:44:53.968Z,45.72
2023-05-12T05:45:55.908Z,45.74
2023-05-12T05:46:58.333Z,45.78
2023-05-12T05:48:01.271Z,45.96
2023-05-12T05:49:04.613Z,45.87
2023-05-12T05:50:08.396Z,45.59
2023-05-12T05:51:12.481Z,45.32
2023-05-12T05:52:15.203Z,45.24
2023-05-12T05:53:19.678Z,45.11
2023-05-12T05:54:25.124Z,45.18
2023-05-12T05:55:27.820Z,45.33
2023-05-12T05:56:30.040Z,44.97
2023-05-12T05:57:31.955Z,44.94
2023-05-12T05:58:35.029Z,44.88
2023-05-12T05:59:38.424Z,44.63
2023-05-12T06:00:42.227Z,44.39
2023-05-12T06:01:44.432Z,44.31
2023-05-12T06:06:30.928Z,43.67
2023-05-12T06:07:35.072Z,43.09
2023-05-12T06:08:37.975Z,42.78
2023-05-12T06:09:41.308Z,43.09
2023-05-12T06:10:43.453Z,43.04
2023-05-12T06:15:30.274Z,42.91
2023-05-12T06:16:32.609Z,42.95
2023-05-12T06:17:35.123Z,43.05
2023-05-12T06:18:38.025Z,43.14
2023-05-12T06:19:40.826Z,43.38
2023-05-12T06:20:43.084Z,43.47
2023-05-12T06:21:45.234Z,43.55
2023-05-12T06:22:48.923Z,43.43
2023-05-12T06:23:51.327Z,43.35
2023-05-12T06:24:53.484Z,43.48
2023-05-12T06:27:05.432Z,43.45
2023-05-12T06:28:07.565Z,43.44
2023-05-12T06:29:10.068Z,43.59
2023-05-12T06:30:15.986Z,43.63
2023-05-12T06:31:18.456Z,43.63
2023-05-12T06:32:23.442Z,43.53
2023-05-12T06:33:26.042Z,43.57
2023-05-12T06:34:28.136Z,43.55
2023-05-12T06:35:30.133Z,43.64
2023-05-12T06:36:32.297Z,43.62
2023-05-12T06:37:34.467Z,43.60
2023-05-12T06:38:36.381Z,43.31
2023-05-12T06:39:38.342Z,43.17
2023-05-12T06:40:40.527Z,43.18
2023-05-12T06:41:42.840Z,43.34
2023-05-12T06:42:47.082Z,43.65
2023-05-12T06:43:51.517Z,43.35
2023-05-12T06:44:55.436Z,42.94
2023-05-12T06:45:57.560Z,42.89
2023-05-12T06:47:00.206Z,42.83
2023-05-12T06:48:06.570Z,42.67
2023-05-12T06:49:08.729Z,42.63
2023-05-12T06:50:12.622Z,42.76
2023-05-12T06:51:15.278Z,42.79
2023-05-12T06:52:17.519Z,42.53
2023-05-12T06:53:19.699Z,42.42
2023-05-12T06:54:21.929Z,42.41
2023-05-12T06:55:25.841Z,42.18
2023-05-12T06:56:28.068Z,41.71
2023-05-12T06:57:30.094Z,41.36
2023-05-12T06:58:32.239Z,41.27
2023-05-12T06:59:34.376Z,41.13
2023-05-12T07:00:36.814Z,41.16
2023-05-12T07:01:40.135Z,41.35
2023-05-12T07:02:42.243Z,40.71
2023-05-12T07:03:44.608Z,41.14
2023-05-12T07:04:46.873Z,40.91
2023-05-12T07:05:49.052Z,40.85
2023-05-12T07:06:51.854Z,40.90
2023-05-12T07:07:54.200Z,40.92
2023-05-12T07:08:56.229Z,40.96
2023-05-12T07:12:34.192Z,40.51
2023-05-12T07:13:36.437Z,40.48
2023-05-12T07:14:38.398Z,40.37
2023-05-12T07:15:40.467Z,40.00
2023-05-12T07:16:42.489Z,39.98
2023-05-12T07:17:44.631Z,40.07
2023-05-12T07:18:47.064Z,39.70
2023-05-12T07:19:49.667Z,39.22
2023-05-12T07:20:52.136Z,38.84
2023-05-12T07:21:55.187Z,39.07
2023-05-12T07:22:57.154Z,38.90
2023-05-12T07:23:59.283Z,39.13
2023-05-12T07:25:01.468Z,39.03
2023-05-12T07:26:05.293Z,39.11
2023-05-12T07:27:07.391Z,39.34
2023-05-12T07:28:09.431Z,39.15
2023-05-12T07:29:13.684Z,38.28
2023-05-12T07:30:16.017Z,36.93
2023-05-12T07:31:18.263Z,36.94
2023-05-12T07:32:20.736Z,37.62
2023-05-12T07:33:23.043Z,37.35
2023-05-12T07:34:25.368Z,37.12
2023-05-12T07:35:27.404Z,36.80
2023-05-12T07:36:30.002Z,36.55
2023-05-12T07:37:31.956Z,36.51
2023-05-12T07:38:34.614Z,36.77
2023-05-12T07:39:36.724Z,36.63
2023-05-12T07:40:40.170Z,36.60
2023-05-12T07:41:44.212Z,36.42
2023-05-12T07:42:46.236Z,36.31
2023-05-12T07:43:48.223Z,36.46
2023-05-12T07:44:50.339Z,36.56
2023-05-12T07:45:52.769Z,36.45
2023-05-12T07:46:54.916Z,36.57
2023-05-12T07:47:57.611Z,36.81
2023-05-12T07:48:59.611Z,36.72
2023-05-12T07:50:01.636Z,36.63
2023-05-12T07:51:03.851Z,36.81
2023-05-12T07:52:05.932Z,36.78
2023-05-12T07:53:08.223Z,36.85
2023-05-12T07:54:10.434Z,36.73
2023-05-12T07:55:12.445Z,36.45
2023-05-12T07:56:15.297Z,36.34
2023-05-12T07:57:17.607Z,36.04
2023-05-12T07:58:19.585Z,35.91
2023-05-12T07:59:21.624Z,35.95
2023-05-12T08:00:24.367Z,36.15
2023-05-12T08:01:26.523Z,36.06
2023-05-12T08:02:28.874Z,35.64
2023-05-12T08:03:33.155Z,35.66
2023-05-12T08:04:35.279Z,35.67
2023-05-12T08:05:37.759Z,35.74
2023-05-12T08:06:39.999Z,35.84
2023-05-12T08:07:42.209Z,35.70
2023-05-12T08:08:44.345Z,35.35
2023-05-12T08:09:46.441Z,35.12
2023-05-12T08:10:50.546Z,34.85
2023-05-12T08:11:52.772Z,35.22
2023-05-12T08:12:55.253Z,35.20
2023-05-12T08:13:57.558Z,34.87
2023-05-12T08:14:59.645Z,34.70
2023-05-12T08:16:02.134Z,34.74
2023-05-12T08:17:05.544Z,34.94
2023-05-12T08:18:08.582Z,35.15
2023-05-12T08:19:15.398Z,35.03
2023-05-12T08:20:17.948Z,35.11
2023-05-12T08:21:20.633Z,34.89
2023-05-12T08:22:22.655Z,34.99
2023-05-12T08:23:24.804Z,34.81
2023-05-12T08:24:26.935Z,34.88
2023-05-12T08:25:29.220Z,34.67
2023-05-12T08:26:35.021Z,34.57
2023-05-12T08:27:37.250Z,34.66
2023-05-12T08:28:39.345Z,34.81
2023-05-12T08:29:41.238Z,34.63
2023-05-12T08:30:46.578Z,34.43
2023-05-12T08:31:49.623Z,34.51
2023-05-12T08:32:52.754Z,35.72
2023-05-12T08:35:01.970Z,34.63
2023-05-12T08:36:05.901Z,34.37
2023-05-12T08:37:08.078Z,34.21
2023-05-12T08:38:10.345Z,34.13
2023-05-12T08:39:12.426Z,33.86
2023-05-12T08:40:20.392Z,34.08
2023-05-12T08:41:31.958Z,34.23
2023-05-12T08:42:46.671Z,34.37
2023-05-12T08:43:50.700Z,34.21
2023-05-12T08:44:53.652Z,34.26
2023-05-12T08:45:58.665Z,34.30
2023-05-12T08:47:01.040Z,34.02
2023-05-12T08:48:05.788Z,33.66
2023-05-12T08:49:10.008Z,33.71
2023-05-12T08:50:12.512Z,33.60
2023-05-12T08:51:14.654Z,33.53
2023-05-12T08:52:16.552Z,34.06
2023-05-12T08:53:18.569Z,34.99
2023-05-12T08:54:21.041Z,33.87
2023-05-12T08:55:26.303Z,33.44
2023-05-12T08:57:31.560Z,33.32
2023-05-12T08:58:41.576Z,33.39
2023-05-12T08:59:39.257Z,33.41
2023-05-12T09:00:41.375Z,33.16
2023-05-12T09:01:43.515Z,32.74
2023-05-12T09:02:53.041Z,32.74
2023-05-12T09:03:51.782Z,32.72
2023-05-12T09:04:54.939Z,32.51
2023-05-12T09:05:58.436Z,32.64
2023-05-12T09:07:00.648Z,32.59
2023-05-12T09:08:05.664Z,32.53
2023-05-12T09:09:07.824Z,32.46
2023-05-12T09:10:29.860Z,32.40
2023-05-12T09:11:19.790Z,32.59
2023-05-12T09:12:21.958Z,32.37
2023-05-12T09:13:38.826Z,32.42
2023-05-12T09:14:41.157Z,32.19
2023-05-12T09:15:44.717Z,32.43
2023-05-12T09:16:48.484Z,32.09
2023-05-12T09:17:50.669Z,32.13
2023-05-12T09:18:55.281Z,32.10
2023-05-12T09:19:57.493Z,32.22
2023-05-12T09:21:01.544Z,32.04
2023-05-12T09:22:03.587Z,32.22
2023-05-12T09:23:21.190Z,31.46
2023-05-12T09:24:37.536Z,31.81
2023-05-12T09:25:39.805Z,30.96
2023-05-12T09:26:53.278Z,31.37
2023-05-12T09:27:55.554Z,30.77
2023-05-12T09:29:05.286Z,30.79
2023-05-12T09:30:10.925Z,31.54
2023-05-12T09:31:18.005Z,30.62
2023-05-12T09:32:30.802Z,30.53
2023-05-12T09:33:34.125Z,30.74
2023-05-12T09:34:36.103Z,30.52
2023-05-12T09:35:41.962Z,30.48
2023-05-12T09:36:45.010Z,30.50
2023-05-12T09:37:46.986Z,30.63
2023-05-12T09:40:28.981Z,30.56
2023-05-12T09:41:34.721Z,30.20
2023-05-12T09:42:36.869Z,30.30
2023-05-12T09:43:46.498Z,30.08
2023-05-12T09:44:48.512Z,30.14
2023-05-12T09:45:50.701Z,30.25
2023-05-12T09:46:55.779Z,30.39
2023-05-12T09:47:57.967Z,29.74
2023-05-12T09:49:00.496Z,30.02
2023-05-12T09:50:05.175Z,30.08
2023-05-12T09:51:09.634Z,29.75
2023-05-12T09:52:11.583Z,30.04
2023-05-12T09:53:13.668Z,30.09
2023-05-12T09:54:24.305Z,30.09
2023-05-12T09:55:26.607Z,30.06
2023-05-12T09:56:30.141Z,30.53
2023-05-12T09:57:32.394Z,30.68
2023-05-12T09:58:35.929Z,30.36
2023-05-12T09:59:41.010Z,30.58
2023-05-12T10:01:06.565Z,30.38
2023-05-12T10:01:47.966Z,30.33
2023-05-12T10:02:50.508Z,30.36
2023-05-12T10:03:55.211Z,30.38
2023-05-12T10:04:59.840Z,30.66
2023-05-12T10:06:04.550Z,30.08
2023-05-12T10:07:08.387Z,30.29
2023-05-12T10:08:10.501Z,29.96
2023-05-12T10:09:30.549Z,29.53
2023-05-12T10:10:32.848Z,29.46
2023-05-12T10:11:34.968Z,29.50
2023-05-12T10:12:36.857Z,28.76
2023-05-12T10:13:41.587Z,29.71
2023-05-12T10:14:43.672Z,29.22
2023-05-12T10:15:46.352Z,29.38
2023-05-12T10:16:48.821Z,28.97
2023-05-12T10:17:53.777Z,28.75
2023-05-12T10:18:55.348Z,27.75
2023-05-12T10:19:57.571Z,27.67
2023-05-12T10:21:00.647Z,27.37
2023-05-12T10:22:03.222Z,27.82
2023-05-12T10:23:05.324Z,27.87
2023-05-12T10:24:09.456Z,27.37
2023-05-12T10:25:11.654Z,27.19
2023-05-12T10:26:14.157Z,26.90
2023-05-12T10:27:16.868Z,27.66
2023-05-12T10:28:18.930Z,27.51
2023-05-12T10:29:21.171Z,27.76
2023-05-12T10:30:23.304Z,28.16
2023-05-12T10:31:25.609Z,29.08
2023-05-12T10:32:28.011Z,28.59
2023-05-12T10:33:32.234Z,28.53
2023-05-12T10:34:36.310Z,28.97
2023-05-12T10:35:38.980Z,28.46
2023-05-12T10:36:48.519Z,28.30
2023-05-12T10:37:50.683Z,27.92
2023-05-12T10:38:52.797Z,27.97
2023-05-12T10:39:54.737Z,27.93
2023-05-12T10:41:01.377Z,28.26
2023-05-12T10:42:10.407Z,28.10
2023-05-12T10:44:29.170Z,27.90
2023-05-12T10:45:37.377Z,27.69
2023-05-12T10:46:39.635Z,27.77
2023-05-12T10:47:43.745Z,27.79
2023-05-12T10:49:04.756Z,27.86
2023-05-12T10:50:10.066Z,27.93
2023-05-12T10:51:12.430Z,28.40
2023-05-12T10:52:18.302Z,28.15
2023-05-12T10:53:38.110Z,28.35
2023-05-12T10:54:37.385Z,28.26
2023-05-12T10:55:44.458Z,28.04
2023-05-12T10:56:47.234Z,27.99
2023-05-12T10:57:50.259Z,28.15
2023-05-12T10:59:15.879Z,28.47
2023-05-12T11:00:23.326Z,28.12
2023-05-12T11:01:26.443Z,28.13
2023-05-12T11:02:30.522Z,27.95
2023-05-12T11:03:33.649Z,27.94
2023-05-12T11:04:58.089Z,28.31
2023-05-12T11:06:05.052Z,28.42
2023-05-12T11:07:09.776Z,28.24
2023-05-12T11:08:12.441Z,28.38
2023-05-12T11:09:17.483Z,27.90
2023-05-12T11:10:20.450Z,27.80
2023-05-12T11:11:25.050Z,27.52
2023-05-12T11:12:30.484Z,27.22
2023-05-12T11:13:32.588Z,27.35
2023-05-12T11:14:35.449Z,27.17
2023-05-12T11:15:38.183Z,26.81
2023-05-12T11:16:44.323Z,26.75
2023-05-12T11:17:46.740Z,26.93
2023-05-12T11:18:49.028Z,26.81
2023-05-12T11:19:51.375Z,26.49
2023-05-12T11:20:54.727Z,27.30
2023-05-12T11:21:56.829Z,26.78
2023-05-12T11:22:58.853Z,26.62
2023-05-12T11:24:01.449Z,26.87
2023-05-12T11:25:12.644Z,26.48
2023-05-12T11:26:18.832Z,26.49
2023-05-12T11:27:21.756Z,26.78
2023-05-12T11:28:23.803Z,26.64
2023-05-12T11:29:26.143Z,26.84
2023-05-12T11:30:29.047Z,27.11
2023-05-12T11:31:31.251Z,27.08
2023-05-12T11:32:33.331Z,26.75
2023-05-12T11:33:35.329Z,26.82
2023-05-12T11:34:38.327Z,26.94
2023-05-12T11:35:40.517Z,26.86
2023-05-12T11:36:43.943Z,26.58
2023-05-12T11:37:46.390Z,26.77
2023-05-12T11:39:58.615Z,26.83
2023-05-12T11:41:00.888Z,26.27
2023-05-12T11:42:12.941Z,26.18
2023-05-12T11:43:10.415Z,26.30
2023-05-12T11:45:28.054Z,26.11
2023-05-12T11:46:30.588Z,25.84
2023-05-12T11:47:32.905Z,25.63
2023-05-12T11:48:35.050Z,25.46
2023-05-12T11:49:51.850Z,25.35
2023-05-12T11:50:55.808Z,25.30
2023-05-12T11:53:12.602Z,25.27
2023-05-12T11:54:14.894Z,25.61
2023-05-12T11:55:21.421Z,25.56
2023-05-12T11:56:23.837Z,25.60
2023-05-12T11:57:32.875Z,25.56
2023-05-12T11:58:37.620Z,25.63
2023-05-12T11:59:39.961Z,25.40
2023-05-12T12:00:43.140Z,25.44
2023-05-12T12:01:45.678Z,25.66
2023-05-12T12:02:47.769Z,25.80
2023-05-12T12:03:51.875Z,26.03
2023-05-12T12:04:53.889Z,26.14
2023-05-12T12:07:08.328Z,25.75
2023-05-12T12:08:12.983Z,25.76
2023-05-12T12:09:15.047Z,25.64
2023-05-12T12:10:18.907Z,25.72
2023-05-12T12:11:21.675Z,26.01
2023-05-12T12:12:23.735Z,25.79
2023-05-12T12:13:26.015Z,25.67
2023-05-12T12:14:29.649Z,25.72
2023-05-12T12:15:31.845Z,25.68
2023-05-12T12:16:34.593Z,25.71
2023-05-12T12:17:37.693Z,25.68
2023-05-12T12:18:40.047Z,25.77
2023-05-12T12:19:43.066Z,26.15
2023-05-12T12:20:48.476Z,26.42
2023-05-12T12:21:50.764Z,26.41
2023-05-12T12:22:53.447Z,26.06
2023-05-12T12:23:55.723Z,26.06
2023-05-12T12:24:57.799Z,26.11
2023-05-12T12:26:01.574Z,26.19
2023-05-12T12:27:05.487Z,25.88
2023-05-12T12:28:07.968Z,25.67
2023-05-12T12:29:10.269Z,25.82
2023-05-12T12:30:14.716Z,25.74
2023-05-12T12:31:17.086Z,26.26
2023-05-12T12:32:19.348Z,25.51
2023-05-12T12:33:21.493Z,25.05
2023-05-12T12:34:23.999Z,24.94
2023-05-12T12:35:25.987Z,24.74
2023-05-12T12:36:28.405Z,24.85
2023-05-12T12:37:30.435Z,25.17
2023-05-12T12:38:32.453Z,25.54
2023-05-12T12:39:34.681Z,24.84
2023-05-12T12:40:37.178Z,25.34
2023-05-12T12:41:39.402Z,24.86
2023-05-12T12:42:41.413Z,24.75
2023-05-12T12:43:43.371Z,24.72
2023-05-12T12:44:45.543Z,24.97
2023-05-12T12:45:48.083Z,24.63
2023-05-12T12:46:50.445Z,25.05
2023-05-12T12:47:52.762Z,24.71
2023-05-12T12:48:55.148Z,24.87
2023-05-12T12:49:57.552Z,25.29
2023-05-12T12:51:00.890Z,24.79
2023-05-12T12:52:06.079Z,24.77
2023-05-12T12:53:08.162Z,24.64
2023-05-12T12:54:10.222Z,25.17
2023-05-12T12:55:12.321Z,25.01
2023-05-12T12:56:14.867Z,25.01
2023-05-12T12:57:17.064Z,25.02
2023-05-12T12:58:19.206Z,24.99
2023-05-12T12:59:21.541Z,25.28
2023-05-12T13:00:24.556Z,25.23
2023-05-12T13:01:28.128Z,25.50
2023-05-12T13:02:31.493Z,25.74
2023-05-12T13:03:34.623Z,25.67
2023-05-12T13:04:36.824Z,25.73
2023-05-12T13:05:38.800Z,26.04
2023-05-12T13:06:41.191Z,26.04
2023-05-12T13:07:43.250Z,26.13
2023-05-12T13:08:45.548Z,26.10
2023-05-12T13:09:47.638Z,26.30
2023-05-12T13:10:50.020Z,26.52
2023-05-12T13:11:52.277Z,26.58
2023-05-12T13:12:54.484Z,26.63
2023-05-12T13:13:57.667Z,26.54
2023-05-12T13:14:59.703Z,26.71
2023-05-12T13:16:05.307Z,26.64
2023-05-12T13:17:07.679Z,27.47
2023-05-12T13:18:11.630Z,26.96
2023-05-12T13:19:14.016Z,26.88
2023-05-12T13:20:16.879Z,26.92
2023-05-12T13:21:19.133Z,26.90
2023-05-12T13:22:21.236Z,27.18
2023-05-12T13:23:23.541Z,27.66
2023-05-12T13:24:25.559Z,27.13
2023-05-12T13:25:27.657Z,27.34
2023-05-12T13:26:29.822Z,27.15
2023-05-12T13:27:31.795Z,27.27
2023-05-12T13:28:33.949Z,26.91
2023-05-12T13:29:36.051Z,27.44
2023-05-12T13:30:38.337Z,27.02
2023-05-12T13:31:41.644Z,27.06
2023-05-12T13:32:43.896Z,27.19
2023-05-12T13:33:46.252Z,27.00
2023-05-12T13:34:48.474Z,27.31
2023-05-12T13:35:50.529Z,27.10
2023-05-12T13:36:53.068Z,26.98
2023-05-12T13:37:55.260Z,26.96
2023-05-12T13:38:57.274Z,27.49
2023-05-12T13:39:59.521Z,27.72
2023-05-12T13:41:03.643Z,27.64
2023-05-12T13:42:09.000Z,27.23
2023-05-12T13:43:11.073Z,27.33
2023-05-12T13:44:13.163Z,27.40
2023-05-12T13:45:15.563Z,27.39
2023-05-12T13:46:19.028Z,27.25
2023-05-12T13:47:21.560Z,27.48
2023-05-12T13:48:30.117Z,27.24
2023-05-12T13:49:32.177Z,27.51
2023-05-12T13:50:34.533Z,27.72
2023-05-12T13:51:36.862Z,27.46
2023-05-12T13:52:38.937Z,27.75
2023-05-12T13:53:40.940Z,27.42
2023-05-12T13:54:49.421Z,27.65
2023-05-12T13:55:51.382Z,27.56
2023-05-12T13:56:53.950Z,27.84
2023-05-12T13:57:56.029Z,27.30
2023-05-12T13:58:58.141Z,27.36
2023-05-12T14:00:00.208Z,27.61
2023-05-12T14:01:02.249Z,27.06
2023-05-12T14:02:05.815Z,27.37
2023-05-12T14:03:08.323Z,27.12
2023-05-12T14:04:11.860Z,26.86
2023-05-12T14:05:14.001Z,26.80
2023-05-12T14:06:17.408Z,27.45
2023-05-12T14:07:19.945Z,27.39