createdAt,value
2019-03-09T00:01:17.686Z,99.90
2019-03-09T00:03:51.181Z,99.90
2019-03-09T00:06:24.143Z,99.90
2019-03-09T00:09:00.398Z,99.90
2019-03-09T00:11:37.194Z,99.90
2019-03-09T00:14:09.993Z,99.90
2019-03-09T00:16:44.188Z,99.90
2019-03-09T00:19:16.263Z,99.90
2019-03-09T00:21:48.979Z,99.90
2019-03-09T00:24:35.925Z,99.90
2019-03-09T00:27:30.123Z,99.90
2019-03-09T00:30:25.654Z,99.90
2019-03-09T00:32:58.071Z,99.90
2019-03-09T00:35:31.975Z,99.90
2019-03-09T00:38:08.043Z,99.90
2019-03-09T00:40:43.015Z,99.90
2019-03-09T00:43:17.112Z,99.90
2019-03-09T00:45:52.507Z,99.90
2019-03-09T00:48:29.839Z,99.90
2019-03-09T00:51:03.311Z,99.90
2019-03-09T00:53:37.418Z,99.90
2019-03-09T00:56:10.356Z,99.90
2019-03-09T00:58:44.206Z,99.90
2019-03-09T01:01:17.407Z,99.90
2019-03-09T01:03:52.302Z,99.90
2019-03-09T01:06:27.151Z,99.90
2019-03-09T01:09:00.175Z,99.90
2019-03-09T01:11:33.732Z,99.90
2019-03-09T01:14:08.380Z,99.90
2019-03-09T01:16:42.484Z,99.90
2019-03-09T01:19:15.262Z,99.90
2019-03-09T01:21:48.241Z,99.90
2019-03-09T01:24:20.831Z,99.90
2019-03-09T01:26:53.436Z,99.90
2019-03-09T01:29:27.403Z,99.90
2019-03-09T01:31:59.962Z,99.90
2019-03-09T01:34:32.840Z,99.90
2019-03-09T01:37:16.765Z,99.90
2019-03-09T01:39:49.438Z,99.90
2019-03-09T01:42:22.107Z,99.90
2019-03-09T01:44:56.377Z,99.90
2019-03-09T01:47:29.294Z,99.90
2019-03-09T01:50:02.612Z,99.90
2019-03-09T01:52:35.392Z,99.90
2019-03-09T01:55:10.925Z,99.90
2019-03-09T01:57:46.345Z,99.90
2019-03-09T02:00:20.542Z,99.90
2019-03-09T02:02:53.357Z,99.90
2019-03-09T02:05:26.842Z,99.90
2019-03-09T02:07:59.363Z,99.90
2019-03-09T02:10:32.500Z,99.90
2019-03-09T02:13:05.948Z,99.90
2019-03-09T02:15:38.287Z,99.90
2019-03-09T02:18:11.901Z,99.90
2019-03-09T02:20:44.619Z,99.90
2019-03-09T02:23:17.283Z,99.90
2019-03-09T02:25:50.001Z,99.90
2019-03-09T02:28:22.802Z,99.90
2019-03-09T02:30:55.473Z,99.90
2019-03-09T02:33:28.020Z,99.90
2019-03-09T02:36:00.776Z,99.90
2019-03-09T02:38:38.915Z,99.90
2019-03-09T02:41:11.768Z,99.90
2019-03-09T02:43:44.273Z,99.90
2019-03-09T02:46:16.670Z,99.90
2019-03-09T02:48:48.949Z,99.90
2019-03-09T02:51:21.479Z,99.90
2019-03-09T02:53:53.911Z,99.90
2019-03-09T02:56:26.698Z,99.90
2019-03-09T02:58:59.315Z,99.90
2019-03-09T03:01:50.494Z,99.90
2019-03-09T03:04:22.890Z,99.90
2019-03-09T03:06:56.018Z,99.90
2019-03-09T03:09:28.421Z,99.90
2019-03-09T03:12:01.607Z,99.90
2019-03-09T03:14:34.397Z,99.90
2019-03-09T03:17:06.958Z,99.90
2019-03-09T03:19:39.701Z,99.90
2019-03-09T03:22:12.120Z,99.90
2019-03-09T03:24:44.520Z,99.90
2019-03-09T03:27:17.619Z,99.90
2019-03-09T03:29:50.137Z,99.90
2019-03-09T03:32:22.916Z,99.90
2019-03-09T03:34:55.404Z,99.90
2019-03-09T03:37:28.110Z,99.90
2019-03-09T03:40:00.875Z,99.90
2019-03-09T03:42:33.894Z,99.90
2019-03-09T03:45:06.950Z,99.90
2019-03-09T03:47:39.415Z,99.90
2019-03-09T03:50:12.623Z,99.90
2019-03-09T03:52:45.378Z,99.90
2019-03-09T03:55:18.098Z,99.90
2019-03-09T03:57:51.309Z,99.90
2019-03-09T04:00:24.215Z,99.90
2019-03-09T04:02:56.487Z,99.90
2019-03-09T04:05:29.334Z,99.90
2019-03-09T04:08:01.946Z,99.90
2019-03-09T04:10:35.288Z,99.90
2019-03-09T04:13:08.701Z,99.90
2019-03-09T04:15:41.905Z,99.90
2019-03-09T04:18:14.613Z,99.90
2019-03-09T04:20:47.552Z,99.90
2019-03-09T04:23:40.876Z,99.90
2019-03-09T04:26:12.996Z,99.90
2019-03-09T04:28:45.816Z,99.90
2019-03-09T04:31:18.346Z,99.90
2019-03-09T04:33:51.014Z,99.90
2019-03-09T04:36:23.864Z,99.90
2019-03-09T04:38:56.198Z,99.90
2019-03-09T04:41:28.923Z,99.90
2019-03-09T04:44:01.447Z,99.90
2019-03-09T04:46:33.777Z,99.90
2019-03-09T04:49:06.901Z,99.90
2019-03-09T04:51:39.373Z,99.90
2019-03-09T04:54:15.895Z,99.90
2019-03-09T04:56:48.254Z,99.90
2019-03-09T04:59:20.783Z,99.90
2019-03-09T05:01:53.546Z,99.90
2019-03-09T05:05:02.737Z,99.90
2019-03-09T05:07:43.658Z,99.90
2019-03-09T05:10:37.457Z,99.90
2019-03-09T05:13:12.980Z,99.90
2019-03-09T05:15:46.242Z,99.90
2019-03-09T05:18:19.323Z,99.90
2019-03-09T05:20:51.504Z,99.90
2019-03-09T05:23:24.033Z,99.90
2019-03-09T05:25:56.887Z,99.90
2019-03-09T05:28:29.203Z,99.90
2019-03-09T05:31:02.031Z,99.90
2019-03-09T05:33:34.991Z,99.90
2019-03-09T05:36:07.479Z,99.90
2019-03-09T05:38:40.195Z,99.90
2019-03-09T05:41:12.912Z,99.90
2019-03-09T05:43:45.448Z,99.90
2019-03-09T05:46:17.951Z,99.90
2019-03-09T05:48:50.903Z,99.90
2019-03-09T05:51:23.289Z,99.90
2019-03-09T05:53:55.995Z,99.90
2019-03-09T05:56:29.047Z,99.90
2019-03-09T05:59:01.651Z,99.90
2019-03-09T06:01:34.162Z,99.90
2019-03-09T06:04:06.684Z,99.90
2019-03-09T06:06:38.917Z,99.90
2019-03-09T06:09:11.635Z,99.90
2019-03-09T06:11:44.587Z,99.90
2019-03-09T06:14:17.095Z,99.90
2019-03-09T06:16:49.936Z,99.90
2019-03-09T06:19:22.693Z,99.90
2019-03-09T06:21:55.466Z,99.90
2019-03-09T06:24:27.810Z,99.90
2019-03-09T06:27:00.708Z,99.90
2019-03-09T06:29:32.823Z,99.90
2019-03-09T06:32:39.178Z,99.90
2019-03-09T06:35:12.111Z,99.90
2019-03-09T06:37:45.519Z,99.90
2019-03-09T06:40:18.095Z,99.90
2019-03-09T06:42:52.861Z,99.90
2019-03-09T06:45:25.291Z,99.90
2019-03-09T06:47:58.016Z,99.90
2019-03-09T06:50:30.675Z,99.90
2019-03-09T06:53:03.661Z,99.90
2019-03-09T06:55:36.360Z,99.90
2019-03-09T06:58:09.169Z,99.90
2019-03-09T07:00:43.347Z,99.90
2019-03-09T07:03:16.116Z,99.90
2019-03-09T07:05:48.374Z,99.90
2019-03-09T07:08:21.281Z,99.90
2019-03-09T07:10:54.031Z,99.90
2019-03-09T07:13:26.890Z,99.90
2019-03-09T07:15:59.232Z,99.90
2019-03-09T07:18:35.035Z,99.90
2019-03-09T07:21:07.831Z,99.90
2019-03-09T07:23:40.239Z,99.90
2019-03-09T07:26:12.999Z,99.90
2019-03-09T07:28:46.171Z,99.90
2019-03-09T07:31:18.579Z,99.90
2019-03-09T07:33:53.606Z,99.90
2019-03-09T07:36:26.668Z,99.90
2019-03-09T07:38:59.614Z,99.90
2019-03-09T07:41:32.451Z,99.90
2019-03-09T07:44:05.424Z,99.90
2019-03-09T07:46:37.827Z,99.90
2019-03-09T07:49:10.507Z,99.90
2019-03-09T07:51:42.945Z,99.90
2019-03-09T07:54:16.026Z,99.90
2019-03-09T07:56:48.679Z,99.90
2019-03-09T07:59:20.871Z,99.90
2019-03-09T08:01:53.701Z,99.90
2019-03-09T08:04:26.683Z,99.90
2019-03-09T08:06:59.379Z,99.90
2019-03-09T08:09:32.141Z,99.90
2019-03-09T08:12:04.645Z,99.90
2019-03-09T08:14:37.888Z,99.90
2019-03-09T08:17:10.455Z,99.90
2019-03-09T08:19:43.412Z,99.90
2019-03-09T08:22:16.185Z,99.90
2019-03-09T08:24:48.860Z,99.90
2019-03-09T08:27:21.790Z,99.90
2019-03-09T08:29:54.268Z,99.90
2019-03-09T08:32:26.480Z,99.90
2019-03-09T08:34:59.584Z,99.90
2019-03-09T08:37:32.670Z,99.90
2019-03-09T08:40:05.396Z,99.90
2019-03-09T08:42:37.681Z,99.90
2019-03-09T08:45:10.937Z,99.90
2019-03-09T08:47:51.647Z,99.90
2019-03-09T08:50:19.569Z,99.90
2019-03-09T08:52:52.120Z,99.90
2019-03-09T08:55:25.384Z,99.90
2019-03-09T08:57:57.983Z,99.90
2019-03-09T09:00:32.885Z,99.90
2019-03-09T09:03:05.896Z,99.90
2019-03-09T09:05:39.682Z,99.90
2019-03-09T09:08:12.202Z,99.90
2019-03-09T09:10:44.728Z,99.90
2019-03-09T09:13:17.853Z,99.90
2019-03-09T09:15:50.951Z,99.90
2019-03-09T09:18:23.313Z,99.90
2019-03-09T09:20:56.072Z,99.90
2019-03-09T09:23:28.237Z,99.90
2019-03-09T09:26:01.135Z,99.90
2019-03-09T09:28:33.591Z,99.90
2019-03-09T09:31:06.483Z,99.90
2019-03-09T09:33:38.888Z,99.90
2019-03-09T09:36:11.448Z,99.90
2019-03-09T09:38:44.371Z,99.90
2019-03-09T09:41:16.921Z,99.90
2019-03-09T09:43:49.165Z,99.90
2019-03-09T09:46:21.870Z,99.90
2019-03-09T09:48:54.924Z,99.90
2019-03-09T09:51:28.031Z,99.90
2019-03-09T09:54:00.695Z,99.90
2019-03-09T09:56:33.223Z,99.90
2019-03-09T09:59:05.644Z,99.90
2019-03-09T10:01:38.300Z,99.90
2019-03-09T10:04:10.692Z,99.90
2019-03-09T10:06:43.815Z,99.90
2019-03-09T10:09:16.596Z,99.90
2019-03-09T10:11:49.308Z,99.90
2019-03-09T10:14:21.733Z,99.90
2019-03-09T10:16:54.465Z,99.90
2019-03-09T10:19:27.186Z,99.90
2019-03-09T10:21:59.518Z,99.90
2019-03-09T10:24:32.152Z,99.90
2019-03-09T10:27:05.023Z,99.90
2019-03-09T10:29:38.416Z,99.90
2019-03-09T10:32:11.061Z,99.90
2019-03-09T10:34:43.875Z,99.90
2019-03-09T10:37:16.340Z,99.90
2019-03-09T10:39:48.918Z,99.90
2019-03-09T10:42:21.442Z,99.90
2019-03-09T10:44:54.204Z,99.90
2019-03-09T10:47:26.561Z,99.90
2019-03-09T10:49:59.047Z,99.90
2019-03-09T10:52:31.757Z,99.90
2019-03-09T10:55:04.539Z,99.90
2019-03-09T10:57:37.919Z,99.90
2019-03-09T11:00:23.288Z,99.90
2019-03-09T11:02:56.155Z,99.90
2019-03-09T11:05:28.631Z,99.90
2019-03-09T11:08:01.275Z,99.90
2019-03-09T11:10:33.784Z,99.90
2019-03-09T11:13:06.604Z,99.90
2019-03-09T11:15:39.142Z,99.90
2019-03-09T11:18:11.609Z,99.90
2019-03-09T11:20:44.261Z,99.90
2019-03-09T11:23:16.641Z,99.90
2019-03-09T11:25:49.718Z,99.90
2019-03-09T11:28:21.883Z,99.90
2019-03-09T11:30:54.571Z,99.90
2019-03-09T11:33:27.202Z,99.90
2019-03-09T11:35:59.941Z,99.90
2019-03-09T11:38:32.391Z,99.90
2019-03-09T11:41:04.573Z,99.90
2019-03-09T11:43:37.084Z,99.90
2019-03-09T11:46:09.525Z,99.90
2019-03-09T11:48:42.680Z,99.90
2019-03-09T11:51:14.833Z,99.90
2019-03-09T11:53:48.276Z,99.90
2019-03-09T11:56:20.877Z,99.90
2019-03-09T11:58:53.405Z,99.90
2019-03-09T12:01:26.067Z,99.90
2019-03-09T12:03:58.535Z,99.90
2019-03-09T12:06:31.239Z,99.90
2019-03-09T12:09:05.028Z,99.90
2019-03-09T12:11:37.527Z,99.90
2019-03-09T12:14:10.454Z,99.90
2019-03-09T12:16:43.174Z,99.90
2019-03-09T12:19:16.211Z,99.90
2019-03-09T12:21:49.050Z,99.90
2019-03-09T12:24:21.531Z,99.90
2019-03-09T12:26:54.088Z,99.90
2019-03-09T12:29:26.463Z,99.90
2019-03-09T12:32:03.090Z,99.90
2019-03-09T12:34:35.813Z,99.90
2019-03-09T12:37:08.480Z,99.90
2019-03-09T12:39:41.056Z,99.90
2019-03-09T12:42:13.735Z,99.90
2019-03-09T12:44:46.826Z,99.90
2019-03-09T12:47:19.190Z,99.90
2019-03-09T12:49:51.540Z,99.90
2019-03-09T12:52:24.344Z,99.90
2019-03-09T12:54:57.021Z,99.90
2019-03-09T12:57:29.547Z,99.90
2019-03-09T13:00:02.224Z,99.90
2019-03-09T13:02:34.875Z,99.90
2019-03-09T13:05:07.775Z,99.90
2019-03-09T13:07:40.455Z,99.90
2019-03-09T13:10:13.045Z,99.90
2019-03-09T13:12:45.999Z,99.90
2019-03-09T13:15:18.991Z,99.90
2019-03-09T13:17:51.829Z,99.90
2019-03-09T13:20:24.324Z,99.90
2019-03-09T13:22:57.343Z,99.90
2019-03-09T13:25:30.066Z,99.90
2019-03-09T13:28:02.520Z,99.90
2019-03-09T13:30:35.468Z,99.90
2019-03-09T13:33:08.018Z,99.90
2019-03-09T13:35:40.913Z,99.90
2019-03-09T13:38:13.952Z,99.90
2019-03-09T13:40:46.643Z,99.90
2019-03-09T13:43:29.656Z,99.90
2019-03-09T13:46:04.610Z,99.90
2019-03-09T13:48:41.859Z,99.90
2019-03-09T13:51:14.380Z,99.90
2019-03-09T13:53:47.354Z,99.90
2019-03-09T13:56:20.084Z,99.90
2019-03-09T13:58:52.868Z,99.90
2019-03-09T14:01:25.452Z,99.90
2019-03-09T14:04:01.296Z,99.90
2019-03-09T14:06:33.697Z,99.90
2019-03-09T14:09:06.287Z,99.90
2019-03-09T14:11:39.504Z,99.90
2019-03-09T14:14:12.108Z,99.90
2019-03-09T14:16:45.486Z,99.90
2019-03-09T14:19:17.733Z,99.90
2019-03-09T14:21:50.292Z,99.90
2019-03-09T14:24:23.072Z,99.90
2019-03-09T14:26:56.194Z,99.90
2019-03-09T14:29:28.916Z,99.90
2019-03-09T14:32:01.272Z,99.90
2019-03-09T14:34:33.689Z,99.90
2019-03-09T14:37:06.154Z,99.90
2019-03-09T14:39:38.865Z,99.90
2019-03-09T14:42:11.562Z,99.90
2019-03-09T14:44:43.854Z,99.90
2019-03-09T14:47:16.573Z,99.90
2019-03-09T14:49:50.752Z,99.90
2019-03-09T14:52:23.473Z,99.90
2019-03-09T14:54:56.491Z,99.90
2019-03-09T14:57:29.123Z,99.90
2019-03-09T15:00:02.021Z,99.90
2019-03-09T15:02:34.764Z,99.90
2019-03-09T15:05:07.428Z,99.90
2019-03-09T15:07:39.964Z,99.90
2019-03-09T15:10:12.763Z,99.90
2019-03-09T15:12:45.598Z,99.90
2019-03-09T15:15:18.814Z,99.90
2019-03-09T15:17:52.050Z,98.10
2019-03-09T15:20:24.555Z,99.80
2019-03-09T15:22:57.619Z,96.50
2019-03-09T15:25:31.585Z,97.60
2019-03-09T15:28:04.509Z,97.20
2019-03-09T15:30:37.330Z,96.80
2019-03-09T15:33:10.396Z,96.30
2019-03-09T15:35:42.766Z,97.00
2019-03-09T15:38:15.804Z,98.70
2019-03-09T15:40:48.096Z,95.70
2019-03-09T15:43:20.683Z,95.00
2019-03-09T15:45:53.619Z,93.00
2019-03-09T15:48:26.219Z,92.80
2019-03-09T15:50:59.083Z,90.60
2019-03-09T15:53:31.556Z,82.00
2019-03-09T15:56:04.289Z,77.20
2019-03-09T15:58:37.349Z,81.20
2019-03-09T16:01:10.788Z,70.80
2019-03-09T16:03:43.327Z,73.70
2019-03-09T16:06:16.851Z,77.00
2019-03-09T16:08:49.745Z,77.70
2019-03-09T16:11:24.311Z,71.60
2019-03-09T16:13:57.086Z,72.20
2019-03-09T16:16:29.583Z,72.50
2019-03-09T16:19:02.881Z,70.30
2019-03-09T16:21:35.942Z,65.10
2019-03-09T16:24:08.555Z,58.20
2019-03-09T16:26:41.990Z,65.30
2019-03-09T16:29:14.559Z,65.80
2019-03-09T16:31:47.089Z,61.10
2019-03-09T16:34:19.604Z,60.60
2019-03-09T16:36:53.863Z,57.70
2019-03-09T16:39:26.845Z,53.70
2019-03-09T16:42:08.063Z,53.30
2019-03-09T16:44:41.572Z,50.80
2019-03-09T16:47:14.225Z,51.80
2019-03-09T16:49:47.096Z,50.20
2019-03-09T16:52:35.675Z,50.20
2019-03-09T16:55:09.156Z,49.70
2019-03-09T16:57:41.615Z,52.10
2019-03-09T17:00:23.151Z,50.80
2019-03-09T17:03:09.566Z,46.30
2019-03-09T17:05:50.676Z,47.10
2019-03-09T17:08:36.272Z,47.80
2019-03-09T17:11:24.445Z,49.70
2019-03-09T17:13:57.066Z,46.50
2019-03-09T17:16:29.351Z,43.30
2019-03-09T17:19:01.691Z,46.40
2019-03-09T17:21:34.021Z,47.40
2019-03-09T17:24:06.391Z,44.30
2019-03-09T17:26:40.397Z,44.70
2019-03-09T17:29:12.793Z,46.50
2019-03-09T17:31:45.175Z,42.10
2019-03-09T17:34:17.393Z,44.10
2019-03-09T17:36:49.731Z,46.20
2019-03-09T17:39:22.160Z,41.10
2019-03-09T17:41:54.585Z,37.60
2019-03-09T17:44:26.941Z,36.90
2019-03-09T17:46:59.146Z,36.90
2019-03-09T17:49:31.243Z,36.80
2019-03-09T17:52:03.525Z,35.10
2019-03-09T17:54:36.188Z,37.40
2019-03-09T17:57:09.327Z,37.00
2019-03-09T17:59:41.455Z,38.60
2019-03-09T18:02:14.137Z,39.40
2019-03-09T18:04:46.628Z,37.80
2019-03-09T18:07:18.743Z,37.50
2019-03-09T18:09:50.883Z,35.20
2019-03-09T18:12:23.122Z,36.20
2019-03-09T18:14:55.465Z,38.30
2019-03-09T18:17:27.713Z,39.40
2019-03-09T18:20:00.397Z,36.40
2019-03-09T18:22:33.071Z,36.20
2019-03-09T18:25:05.846Z,33.20
2019-03-09T18:27:37.959Z,34.70
2019-03-09T18:30:10.413Z,33.10
2019-03-09T18:32:42.747Z,35.30
2019-03-09T18:35:15.482Z,35.50
2019-03-09T18:37:48.009Z,35.10
2019-03-09T18:40:20.415Z,35.20
2019-03-09T18:42:52.711Z,35.40
2019-03-09T18:45:24.919Z,37.30
2019-03-09T18:47:56.995Z,35.00
2019-03-09T18:50:29.456Z,34.70
2019-03-09T18:53:01.899Z,36.90
2019-03-09T18:55:34.107Z,35.80
2019-03-09T18:58:06.357Z,36.60
2019-03-09T19:00:38.476Z,35.20
2019-03-09T19:03:11.000Z,33.90
2019-03-09T19:05:43.321Z,31.50
2019-03-09T19:08:15.923Z,32.90
2019-03-09T19:10:48.683Z,31.00
2019-03-09T19:13:20.964Z,31.30
2019-03-09T19:15:53.469Z,31.80
2019-03-09T19:18:25.800Z,33.50
2019-03-09T19:20:58.122Z,31.10
2019-03-09T19:23:30.653Z,28.20
2019-03-09T19:26:03.015Z,29.90
2019-03-09T19:28:35.232Z,30.10
2019-03-09T19:31:07.511Z,29.00
2019-03-09T19:33:40.135Z,31.00
2019-03-09T19:36:12.343Z,31.80
2019-03-09T19:38:44.525Z,30.60
2019-03-09T19:41:16.957Z,29.10
2019-03-09T19:43:49.484Z,29.00
2019-03-09T19:46:22.051Z,30.70
2019-03-09T19:48:54.496Z,30.90
2019-03-09T19:51:26.667Z,30.10
2019-03-09T19:53:58.982Z,30.70
2019-03-09T19:56:31.478Z,31.70
2019-03-09T19:59:07.049Z,33.60
2019-03-09T20:01:39.384Z,33.30
2019-03-09T20:04:33.117Z,33.00
2019-03-09T20:07:25.742Z,33.10
2019-03-09T20:10:11.083Z,34.30
2019-03-09T20:12:53.096Z,35.70
2019-03-09T20:15:26.351Z,34.40
2019-03-09T20:18:00.191Z,33.90
2019-03-09T20:20:33.778Z,34.70
2019-03-09T20:55:26.429Z,34.50
2019-03-09T20:57:58.599Z,36.70
2019-03-09T21:00:32.168Z,39.50
2019-03-09T21:03:04.900Z,39.70
2019-03-09T21:05:37.522Z,40.30
2019-03-09T21:08:10.913Z,39.00
2019-03-09T21:10:43.470Z,41.50
2019-03-09T21:13:15.860Z,43.20
2019-03-09T21:15:48.088Z,45.40
2019-03-09T21:18:20.980Z,47.20
2019-03-09T21:20:54.381Z,45.60
2019-03-09T21:23:26.615Z,46.00
2019-03-09T21:25:59.989Z,49.30
2019-03-09T21:28:32.788Z,44.10
2019-03-09T22:00:42.013Z,58.70
2019-03-09T22:03:14.351Z,59.10
2019-03-09T22:05:47.277Z,61.00
2019-03-09T22:08:19.733Z,63.10
2019-03-09T22:10:52.673Z,67.40
2019-03-09T22:13:25.550Z,69.00
2019-03-09T22:15:58.080Z,71.10
2019-03-09T22:18:30.277Z,72.40
2019-03-09T22:21:03.604Z,76.70
2019-03-09T22:23:43.658Z,81.20
2019-03-09T22:26:09.983Z,85.80
2019-03-09T22:28:42.202Z,88.80
2019-03-09T22:31:14.899Z,91.10
2019-03-09T22:33:47.059Z,91.70
2019-03-09T22:36:19.580Z,92.40
2019-03-09T22:38:52.030Z,91.50
2019-03-09T22:41:24.533Z,92.20
2019-03-09T22:43:56.793Z,93.40
2019-03-09T22:46:29.524Z,93.10
2019-03-09T22:49:02.080Z,94.30
2019-03-09T22:51:34.278Z,94.70
2019-03-09T22:54:06.960Z,94.90
2019-03-09T22:56:39.525Z,95.60
2019-03-09T22:59:11.866Z,95.90
2019-03-09T23:01:45.072Z,95.30
2019-03-09T23:04:17.460Z,95.10
2019-03-09T23:06:50.239Z,94.40
2019-03-09T23:09:22.395Z,94.40
2019-03-09T23:11:55.059Z,94.20
2019-03-09T23:14:27.521Z,94.30
2019-03-09T23:17:00.588Z,94.60
2019-03-09T23:19:32.929Z,94.00
2019-03-09T23:22:06.076Z,94.00
2019-03-09T23:24:38.351Z,94.00
2019-03-09T23:27:10.804Z,94.30
2019-03-09T23:29:42.981Z,94.70
2019-03-09T23:32:15.291Z,95.10
2019-03-09T23:34:47.332Z,94.80
2019-03-09T23:37:19.717Z,92.80
2019-03-09T23:39:51.943Z,92.10
2019-03-09T23:42:25.337Z,91.10
2019-03-09T23:44:57.708Z,91.70
2019-03-09T23:47:30.300Z,91.60
2019-03-09T23:50:02.574Z,91.10
2019-03-09T23:52:35.374Z,91.70
2019-03-09T23:55:08.001Z,92.10
2019-03-09T23:57:40.919Z,92.80
