createdAt,value
2023-10-29T00:01:31.093Z,12.10
2023-10-29T00:06:36.084Z,12.10
2023-10-29T00:11:39.443Z,12.00
2023-10-29T00:16:44.476Z,12.10
2023-10-29T00:21:47.851Z,12.10
2023-10-29T00:26:51.655Z,12.10
2023-10-29T00:31:56.398Z,12.00
2023-10-29T00:37:04.183Z,12.10
2023-10-29T00:42:08.022Z,12.00
2023-10-29T00:47:12.883Z,12.00
2023-10-29T00:52:16.305Z,12.00
2023-10-29T00:57:19.823Z,12.00
2023-10-29T01:02:24.647Z,12.10
2023-10-29T01:07:28.201Z,12.20
2023-10-29T01:12:31.627Z,12.20
2023-10-29T01:17:36.407Z,12.20
2023-10-29T01:22:40.180Z,12.20
2023-10-29T01:27:44.593Z,12.20
2023-10-29T01:32:49.707Z,12.20
2023-10-29T01:37:53.017Z,12.20
2023-10-29T01:42:56.358Z,12.20
2023-10-29T01:48:01.072Z,12.30
2023-10-29T01:53:04.882Z,12.30
2023-10-29T01:58:08.185Z,12.20
2023-10-29T02:03:13.127Z,12.30
2023-10-29T02:08:17.498Z,12.30
2023-10-29T02:13:20.889Z,12.40
2023-10-29T02:18:25.650Z,12.30
2023-10-29T02:23:30.445Z,12.40
2023-10-29T02:28:35.293Z,12.30
2023-10-29T02:33:38.644Z,12.30
2023-10-29T02:38:44.437Z,12.30
2023-10-29T02:43:51.036Z,12.40
2023-10-29T02:48:55.228Z,12.50
2023-10-29T02:54:00.355Z,12.50
2023-10-29T02:59:04.719Z,12.60
2023-10-29T03:04:08.606Z,12.60
2023-10-29T03:09:14.027Z,12.60
2023-10-29T03:14:17.354Z,12.60
2023-10-29T03:19:21.312Z,12.70
2023-10-29T03:24:26.568Z,12.70
2023-10-29T03:29:32.714Z,12.80
2023-10-29T03:34:36.361Z,12.80
2023-10-29T03:39:41.549Z,12.80
2023-10-29T03:44:44.905Z,12.80
2023-10-29T03:49:48.281Z,12.80
2023-10-29T03:54:52.945Z,12.80
2023-10-29T03:59:56.716Z,12.70
2023-10-29T04:05:08.850Z,12.80
2023-10-29T04:10:14.873Z,12.80
2023-10-29T04:15:18.301Z,12.80
2023-10-29T04:20:21.638Z,12.80
2023-10-29T04:25:26.304Z,12.80
2023-10-29T04:30:29.780Z,12.80
2023-10-29T04:35:33.215Z,12.80
2023-10-29T04:40:38.108Z,12.80
2023-10-29T04:45:41.718Z,12.80
2023-10-29T04:50:45.034Z,12.80
2023-10-29T04:55:49.677Z,12.80
2023-10-29T05:00:53.038Z,12.80
2023-10-29T05:05:57.140Z,12.80
2023-10-29T05:11:02.008Z,12.80
2023-10-29T05:16:06.492Z,12.80
2023-10-29T05:21:10.035Z,12.70
2023-10-29T05:26:14.838Z,12.70
2023-10-29T05:31:18.249Z,12.80
2023-10-29T05:36:21.673Z,12.80
2023-10-29T05:41:26.752Z,12.90
2023-10-29T05:46:30.470Z,12.90
2023-10-29T05:51:34.096Z,12.90
2023-10-29T05:56:38.764Z,12.90
2023-10-29T06:01:43.184Z,12.90
2023-10-29T06:06:46.575Z,13.00
2023-10-29T06:11:51.323Z,13.00
2023-10-29T06:17:05.991Z,12.80
2023-10-29T06:22:12.646Z,13.10
2023-10-29T06:27:17.345Z,13.10
2023-10-29T06:32:20.875Z,13.10
2023-10-29T06:37:24.203Z,13.20
2023-10-29T06:42:29.626Z,13.30
2023-10-29T06:47:32.974Z,13.40
2023-10-29T06:52:36.361Z,13.40
2023-10-29T06:57:41.156Z,13.40
2023-10-29T07:02:44.956Z,13.50
2023-10-29T07:07:48.746Z,13.50
2023-10-29T07:12:54.648Z,13.60
2023-10-29T07:17:58.418Z,13.70
2023-10-29T07:23:02.233Z,13.90
2023-10-29T07:28:06.990Z,14.00
2023-10-29T07:33:11.239Z,14.20
2023-10-29T07:38:14.938Z,14.20
2023-10-29T07:43:20.019Z,14.40
2023-10-29T07:48:23.695Z,14.60
2023-10-29T07:53:28.173Z,14.80
2023-10-29T07:58:32.876Z,14.90
2023-10-29T08:03:36.339Z,15.10
2023-10-29T08:08:39.964Z,15.20
2023-10-29T08:13:44.919Z,15.10
2023-10-29T08:18:48.421Z,15.00
2023-10-29T08:23:51.819Z,14.90
2023-10-29T08:28:56.938Z,14.80
2023-10-29T08:34:00.324Z,14.70
2023-10-29T08:39:04.219Z,14.70
2023-10-29T08:44:09.082Z,14.80
2023-10-29T08:49:12.742Z,15.00
2023-10-29T08:54:16.673Z,15.30
2023-10-29T08:59:21.787Z,15.50
2023-10-29T09:04:25.628Z,15.70
2023-10-29T09:09:29.012Z,15.80
2023-10-29T09:14:33.634Z,15.90
2023-10-29T09:19:37.458Z,15.90
2023-10-29T09:24:40.697Z,15.90
2023-10-29T09:29:45.360Z,15.70
2023-10-29T09:34:49.139Z,15.60
2023-10-29T09:39:52.818Z,15.60
2023-10-29T09:45:00.074Z,15.70
2023-10-29T09:50:04.078Z,15.70
2023-10-29T09:55:11.880Z,15.60
2023-10-29T10:00:17.782Z,15.60
2023-10-29T10:05:22.461Z,15.90
2023-10-29T10:10:39.583Z,16.20
2023-10-29T10:15:45.080Z,16.50
2023-10-29T10:20:59.791Z,16.60
2023-10-29T10:26:03.635Z,16.80
2023-10-29T10:31:16.514Z,17.10
2023-10-29T10:36:33.521Z,17.20
2023-10-29T10:41:44.523Z,17.40
2023-10-29T10:46:53.920Z,17.60
2023-10-29T10:51:59.886Z,17.70
2023-10-29T10:57:07.154Z,17.70
2023-10-29T11:02:15.002Z,17.70
2023-10-29T11:07:18.602Z,17.70
2023-10-29T11:12:22.037Z,17.80
2023-10-29T11:18:00.321Z,17.80
2023-10-29T11:23:09.366Z,17.90
2023-10-29T11:28:46.676Z,17.90
2023-10-29T11:34:34.484Z,17.70
2023-10-29T11:39:37.790Z,17.70
2023-10-29T11:44:41.054Z,17.70
2023-10-29T11:50:14.536Z,17.70
2023-10-29T11:55:23.053Z,17.80
2023-10-29T12:00:37.988Z,17.90
2023-10-29T12:05:48.676Z,17.90
2023-10-29T12:10:53.629Z,18.10
2023-10-29T12:15:58.687Z,18.00
2023-10-29T12:21:08.720Z,17.90
2023-10-29T12:26:14.342Z,17.80
2023-10-29T12:31:25.565Z,17.70
2023-10-29T12:36:30.279Z,17.70
2023-10-29T12:41:33.893Z,17.70
2023-10-29T12:46:49.850Z,18.00
2023-10-29T12:51:55.887Z,18.00
2023-10-29T12:57:00.412Z,18.00
2023-10-29T13:02:05.808Z,18.00
2023-10-29T13:07:10.208Z,17.80
2023-10-29T13:12:13.600Z,17.60
2023-10-29T13:17:16.972Z,17.40
2023-10-29T13:22:23.063Z,17.30
2023-10-29T13:27:26.431Z,17.40
2023-10-29T13:32:29.664Z,17.70
2023-10-29T13:37:34.748Z,17.60
2023-10-29T13:42:38.625Z,17.60
2023-10-29T13:47:41.901Z,17.60
2023-10-29T13:52:46.734Z,17.60
2023-10-29T13:57:50.045Z,17.50
2023-10-29T14:02:55.959Z,17.40
2023-10-29T14:08:02.679Z,17.30
2023-10-29T14:13:05.942Z,17.10
2023-10-29T14:18:09.767Z,17.10
2023-10-29T14:23:14.407Z,17.10
2023-10-29T14:28:18.163Z,17.00
2023-10-29T14:33:23.074Z,17.00
2023-10-29T14:38:28.784Z,16.90
2023-10-29T14:43:32.178Z,16.90
2023-10-29T14:48:36.050Z,16.80
2023-10-29T14:53:40.674Z,16.70
2023-10-29T14:58:44.634Z,16.60
2023-10-29T15:03:49.010Z,16.40
2023-10-29T15:08:53.903Z,16.30
2023-10-29T15:13:57.156Z,16.20
2023-10-29T15:19:01.877Z,16.30
2023-10-29T15:24:09.305Z,16.20
2023-10-29T15:29:12.698Z,16.00
2023-10-29T15:34:15.962Z,16.00
2023-10-29T15:39:21.032Z,16.00
2023-10-29T15:44:24.746Z,16.00
2023-10-29T15:49:28.014Z,16.00
2023-10-29T15:54:32.830Z,16.00
2023-10-29T15:59:36.125Z,16.00
2023-10-29T16:04:39.557Z,15.70
2023-10-29T16:09:44.284Z,15.60
2023-10-29T16:14:48.277Z,15.50
2023-10-29T16:19:52.123Z,15.40
2023-10-29T16:24:57.093Z,15.50
2023-10-29T16:30:01.030Z,15.50
2023-10-29T16:35:04.536Z,15.60
2023-10-29T16:40:11.228Z,15.60
2023-10-29T16:45:14.641Z,15.50
2023-10-29T16:50:18.134Z,15.30
2023-10-29T16:55:23.118Z,15.60
2023-10-29T17:00:28.047Z,15.70
2023-10-29T17:05:31.368Z,15.70
2023-10-29T17:10:36.059Z,15.80
2023-10-29T17:15:39.367Z,15.80
2023-10-29T17:20:42.671Z,15.90
2023-10-29T17:25:47.385Z,15.90
2023-10-29T17:30:50.698Z,16.00
2023-10-29T17:35:53.984Z,16.00
2023-10-29T17:40:58.592Z,16.00
2023-10-29T17:46:01.922Z,16.00
2023-10-29T17:51:07.879Z,16.00
2023-10-29T17:56:13.431Z,15.90
2023-10-29T18:01:17.033Z,15.90
2023-10-29T18:06:23.260Z,15.90
2023-10-29T18:11:28.645Z,15.90
2023-10-29T18:16:31.905Z,15.80
2023-10-29T18:21:36.318Z,15.60
2023-10-29T18:26:41.015Z,15.10
2023-10-29T18:31:45.238Z,14.70
2023-10-29T18:36:48.607Z,14.50
2023-10-29T18:41:53.334Z,14.40
2023-10-29T18:46:57.045Z,14.20
2023-10-29T18:52:00.414Z,14.10
2023-10-29T18:57:05.621Z,13.80
2023-10-29T19:02:09.367Z,13.60
2023-10-29T19:07:12.744Z,13.50
2023-10-29T19:12:17.548Z,13.40
2023-10-29T19:17:20.957Z,13.30
2023-10-29T19:22:24.474Z,13.30
2023-10-29T19:27:29.136Z,13.20
2023-10-29T19:32:32.471Z,13.20
2023-10-29T19:37:37.470Z,13.10
2023-10-29T19:42:42.127Z,13.20
2023-10-29T19:47:46.031Z,13.20
2023-10-29T19:52:50.358Z,13.20
2023-10-29T19:57:55.074Z,13.20
2023-10-29T20:02:58.635Z,13.10
2023-10-29T20:08:02.176Z,13.10
2023-10-29T20:13:07.573Z,13.10
2023-10-29T20:18:11.142Z,13.10
2023-10-29T20:23:14.615Z,13.10
2023-10-29T20:28:19.396Z,13.10
2023-10-29T20:33:22.818Z,13.10
2023-10-29T20:38:27.470Z,13.10
2023-10-29T20:43:32.122Z,13.10
2023-10-29T20:48:35.944Z,13.10
2023-10-29T20:53:39.350Z,13.10
2023-10-29T20:58:44.062Z,13.20
2023-10-29T21:03:47.825Z,13.30
2023-10-29T21:08:51.193Z,13.30
2023-10-29T21:13:56.279Z,13.20
2023-10-29T21:18:59.681Z,13.10
2023-10-29T21:24:04.223Z,13.10
2023-10-29T21:29:08.983Z,13.10
2023-10-29T21:34:12.394Z,13.00
2023-10-29T21:39:15.824Z,13.00
2023-10-29T21:44:20.863Z,12.90
2023-10-29T21:49:24.467Z,12.90
2023-10-29T21:54:28.464Z,12.90
2023-10-29T21:59:33.246Z,12.90
2023-10-29T22:04:36.554Z,12.90
2023-10-29T22:09:39.905Z,12.90
2023-10-29T22:14:44.628Z,12.80
2023-10-29T22:19:48.156Z,12.80
2023-10-29T22:24:51.649Z,12.80
2023-10-29T22:29:57.402Z,12.70
2023-10-29T22:35:00.681Z,12.70
2023-10-29T22:40:04.939Z,12.60
2023-10-29T22:45:10.993Z,12.60
2023-10-29T22:50:14.836Z,12.60
2023-10-29T22:55:18.854Z,12.70
2023-10-29T23:00:24.823Z,12.70
2023-10-29T23:05:31.315Z,12.80
2023-10-29T23:10:37.000Z,12.50
2023-10-29T23:15:41.897Z,13.00
2023-10-29T23:20:45.619Z,13.00
2023-10-29T23:25:49.444Z,13.00
2023-10-29T23:30:54.136Z,13.00
2023-10-29T23:35:57.901Z,13.00
2023-10-29T23:41:01.563Z,13.30
2023-10-29T23:46:06.297Z,13.00
2023-10-29T23:51:09.980Z,13.00
2023-10-29T23:56:13.810Z,13.00
