createdAt,value
2023-02-01T00:00:44.778Z,50.17
2023-02-01T00:03:14.233Z,52.00
2023-02-01T00:05:42.013Z,55.88
2023-02-01T00:08:10.578Z,58.33
2023-02-01T00:10:38.405Z,51.30
2023-02-01T00:13:06.199Z,56.70
2023-02-01T00:15:35.114Z,48.80
2023-02-01T00:18:02.954Z,49.83
2023-02-01T00:20:30.763Z,49.90
2023-02-01T00:22:58.417Z,54.00
2023-02-01T00:25:26.199Z,70.13
2023-02-01T00:27:53.926Z,56.55
2023-02-01T00:30:22.096Z,56.50
2023-02-01T00:32:50.035Z,53.20
2023-02-01T00:35:19.989Z,53.97
2023-02-01T00:37:47.640Z,59.90
2023-02-01T00:40:15.573Z,56.17
2023-02-01T00:42:43.997Z,58.83
2023-02-01T00:45:11.973Z,47.10
2023-02-01T00:47:39.702Z,55.65
2023-02-01T00:50:07.915Z,51.97
2023-02-01T00:52:35.719Z,52.88
2023-02-01T00:55:03.893Z,52.03
2023-02-01T00:57:32.595Z,50.70
2023-02-01T01:00:01.125Z,50.13
2023-02-01T01:02:29.347Z,50.88
2023-02-01T01:04:57.130Z,53.75
2023-02-01T01:07:25.011Z,58.40
2023-02-01T01:09:52.906Z,70.85
2023-02-01T01:12:21.245Z,70.85
2023-02-01T01:14:48.977Z,71.43
2023-02-01T01:17:17.473Z,69.93
2023-02-01T01:19:45.301Z,60.22
2023-02-01T01:22:13.064Z,71.72
2023-02-01T01:24:41.040Z,62.13
2023-02-01T01:27:08.820Z,71.07
2023-02-01T01:29:36.649Z,62.15
2023-02-01T01:32:04.568Z,69.13
2023-02-01T01:34:32.420Z,58.55
2023-02-01T01:37:00.307Z,65.03
2023-02-01T01:39:28.130Z,59.85
2023-02-01T01:41:55.955Z,65.30
2023-02-01T01:44:58.796Z,69.57
2023-02-01T01:47:28.858Z,72.03
2023-02-01T01:49:56.748Z,65.70
2023-02-01T01:52:24.618Z,69.25
2023-02-01T01:54:53.118Z,69.88
2023-02-01T01:57:27.437Z,64.65
2023-02-01T02:00:02.423Z,82.55
2023-02-01T02:02:42.018Z,90.55
2023-02-01T02:05:10.308Z,81.80
2023-02-01T02:07:39.577Z,93.32
2023-02-01T02:10:09.698Z,108.18
2023-02-01T02:12:39.600Z,79.93
2023-02-01T02:15:09.372Z,113.35
2023-02-01T02:17:42.643Z,110.32
2023-02-01T02:20:42.582Z,100.55
2023-02-01T02:23:35.665Z,99.93
2023-02-01T02:26:09.819Z,104.07
2023-02-01T02:29:12.173Z,92.40
2023-02-01T02:31:52.012Z,78.38
2023-02-01T02:34:43.990Z,90.68
2023-02-01T02:37:22.139Z,94.78
2023-02-01T02:40:03.945Z,92.93
2023-02-01T02:43:07.221Z,88.43
2023-02-01T02:46:10.270Z,92.80
2023-02-01T02:49:02.902Z,92.70
2023-02-01T02:51:56.276Z,100.60
2023-02-01T02:54:44.363Z,88.60
2023-02-01T02:57:32.512Z,87.95
2023-02-01T03:00:20.412Z,81.47
2023-02-01T03:03:07.256Z,87.85
2023-02-01T03:05:38.846Z,67.90
2023-02-01T03:08:11.216Z,76.10
2023-02-01T03:10:59.389Z,62.70
2023-02-01T03:13:51.475Z,87.78
2023-02-01T03:16:33.818Z,93.97
2023-02-01T03:21:51.664Z,72.10
2023-02-01T03:24:22.807Z,77.28
2023-02-01T03:26:54.978Z,94.90
2023-02-01T03:29:29.090Z,83.65
2023-02-01T03:31:56.908Z,79.35
2023-02-01T03:59:52.712Z,134.25
2023-02-01T04:02:20.683Z,122.53
2023-02-01T04:04:48.648Z,115.05
2023-02-01T04:07:19.052Z,103.10
2023-02-01T04:09:46.760Z,99.55
2023-02-01T04:12:14.648Z,98.20
2023-02-01T04:14:42.461Z,91.30
2023-02-01T04:17:10.296Z,92.75
2023-02-01T04:19:37.893Z,88.35
2023-02-01T04:22:05.580Z,86.05
2023-02-01T04:24:33.509Z,84.95
2023-02-01T04:27:01.226Z,80.78
2023-02-01T04:29:28.972Z,84.78
2023-02-01T04:31:56.822Z,79.75
2023-02-01T04:34:26.223Z,80.85
2023-02-01T04:36:54.088Z,78.85
2023-02-01T04:39:21.819Z,77.05
2023-02-01T04:41:49.616Z,73.85
2023-02-01T04:44:18.352Z,81.68
2023-02-01T04:46:46.777Z,79.18
2023-02-01T04:49:14.928Z,87.38
2023-02-01T04:51:43.007Z,80.47
2023-02-01T04:54:12.847Z,81.35
2023-02-01T04:56:41.003Z,73.32
2023-02-01T04:59:08.744Z,65.03
2023-02-01T05:01:36.556Z,60.05
2023-02-01T05:04:04.626Z,46.97
2023-02-01T05:06:32.514Z,46.42
2023-02-01T05:09:00.136Z,38.38
2023-02-01T05:11:46.126Z,38.83
2023-02-01T05:14:13.903Z,30.05
2023-02-01T05:16:44.026Z,38.25
2023-02-01T05:19:11.868Z,32.78
2023-02-01T05:21:40.080Z,23.27
2023-02-01T05:24:14.328Z,29.60
2023-02-01T05:26:42.503Z,29.30
2023-02-01T05:29:10.848Z,32.72
2023-02-01T05:31:38.835Z,25.85
2023-02-01T05:34:06.940Z,23.55
2023-02-01T05:36:34.732Z,26.40
2023-02-01T05:39:02.605Z,21.58
2023-02-01T05:41:30.611Z,20.55
2023-02-01T05:43:58.322Z,23.27
2023-02-01T05:46:26.298Z,21.02
2023-02-01T05:48:54.047Z,25.15
2023-02-01T05:51:21.770Z,24.27
2023-02-01T05:53:49.534Z,25.02
2023-02-01T05:56:17.447Z,24.15
2023-02-01T05:58:45.310Z,24.20
2023-02-01T06:01:13.159Z,19.45
2023-02-01T06:03:41.032Z,23.65
2023-02-01T06:06:08.929Z,23.58
2023-02-01T06:08:36.612Z,23.15
2023-02-01T06:11:05.766Z,23.35
2023-02-01T06:13:34.707Z,22.60
2023-02-01T06:16:04.536Z,21.67
2023-02-01T06:18:32.902Z,20.30
2023-02-01T06:21:03.837Z,22.77
2023-02-01T06:23:31.712Z,24.73
2023-02-01T06:26:01.003Z,20.55
2023-02-01T06:28:29.726Z,19.85
2023-02-01T06:30:59.374Z,18.55
2023-02-01T06:33:27.564Z,15.20
2023-02-01T06:36:00.024Z,18.60
2023-02-01T06:38:28.259Z,23.20
2023-02-01T06:40:56.523Z,23.73
2023-02-01T06:43:25.336Z,23.00
2023-02-01T06:45:53.404Z,22.92
2023-02-01T06:48:21.284Z,22.52
2023-02-01T06:50:49.185Z,22.30
2023-02-01T06:53:16.986Z,21.65
2023-02-01T06:55:53.961Z,21.95
2023-02-01T06:58:21.778Z,23.13
2023-02-01T07:00:50.003Z,21.67
2023-02-01T07:03:17.789Z,22.35
2023-02-01T07:05:45.532Z,23.88
2023-02-01T07:08:13.465Z,23.83
2023-02-01T07:10:41.174Z,25.35
2023-02-01T07:13:09.325Z,23.63
2023-02-01T07:15:37.084Z,23.33
2023-02-01T07:18:05.074Z,25.10
2023-02-01T07:20:32.927Z,23.20
2023-02-01T07:23:00.817Z,26.30
2023-02-01T07:25:28.591Z,24.23
2023-02-01T07:27:56.468Z,23.10
2023-02-01T07:30:24.671Z,24.40
2023-02-01T07:32:52.519Z,21.65
2023-02-01T07:35:20.340Z,22.25
2023-02-01T07:37:48.115Z,20.92
2023-02-01T07:40:16.084Z,21.10
2023-02-01T07:42:43.729Z,22.17
2023-02-01T07:45:21.000Z,22.38
2023-02-01T07:47:49.816Z,16.48
2023-02-01T07:50:17.963Z,22.40
2023-02-01T07:52:45.617Z,21.90
2023-02-01T07:55:13.513Z,23.35
2023-02-01T07:57:41.490Z,19.95
2023-02-01T08:00:28.886Z,20.63
2023-02-01T08:02:58.877Z,18.08
2023-02-01T08:05:26.712Z,19.98
2023-02-01T08:07:54.476Z,19.60
2023-02-01T08:10:22.607Z,21.83
2023-02-01T08:12:52.810Z,22.38
2023-02-01T08:15:20.615Z,19.60
2023-02-01T08:17:51.758Z,21.48
2023-02-01T08:20:20.187Z,19.83
2023-02-01T08:22:47.996Z,22.58
2023-02-01T08:25:15.935Z,23.33
2023-02-01T08:27:43.759Z,22.45
2023-02-01T08:30:11.978Z,22.55
2023-02-01T08:32:39.967Z,21.95
2023-02-01T08:35:08.102Z,20.17
2023-02-01T08:37:35.885Z,20.13
2023-02-01T08:40:04.595Z,19.80
2023-02-01T08:42:50.940Z,18.60
2023-02-01T08:45:25.258Z,18.70
2023-02-01T08:47:53.837Z,19.63
2023-02-01T08:50:22.191Z,17.70
2023-02-01T08:52:50.184Z,18.67
2023-02-01T08:55:18.339Z,18.20
2023-02-01T08:57:46.288Z,17.50
2023-02-01T09:00:16.879Z,18.88
2023-02-01T09:02:45.029Z,15.73
2023-02-01T09:05:13.035Z,17.67
2023-02-01T09:07:40.821Z,16.05
2023-02-01T09:10:09.044Z,16.83
2023-02-01T09:12:36.959Z,16.67
2023-02-01T09:15:08.420Z,16.17
2023-02-01T09:17:36.390Z,17.05
2023-02-01T09:20:04.713Z,15.23
2023-02-01T09:22:32.516Z,12.77
2023-02-01T09:25:00.315Z,14.10
2023-02-01T09:27:28.048Z,13.95
2023-02-01T09:29:56.615Z,13.90
2023-02-01T09:32:24.910Z,15.02
2023-02-01T09:34:53.088Z,13.25
2023-02-01T09:37:21.158Z,13.55
2023-02-01T09:39:49.083Z,13.90
2023-02-01T09:42:47.092Z,12.32
2023-02-01T09:45:26.046Z,12.00
2023-02-01T09:47:59.339Z,13.45
2023-02-01T09:50:51.284Z,13.07
2023-02-01T09:53:31.951Z,13.07
2023-02-01T09:56:42.939Z,12.73
2023-02-01T09:59:16.276Z,13.23
2023-02-01T10:01:44.473Z,14.80
2023-02-01T10:04:14.280Z,15.27
2023-02-01T10:07:11.436Z,15.20
2023-02-01T10:09:54.105Z,14.63
2023-02-01T10:12:51.394Z,15.38
2023-02-01T10:15:44.060Z,15.93
2023-02-01T10:18:27.032Z,14.35
2023-02-01T10:23:40.367Z,15.77
2023-02-01T10:26:24.677Z,13.25
2023-02-01T10:28:54.674Z,15.50
2023-02-01T10:31:24.245Z,17.75
2023-02-01T10:34:00.234Z,18.45
2023-02-01T10:36:34.450Z,18.88
2023-02-01T10:39:02.270Z,16.20
2023-02-01T10:41:36.126Z,17.73
2023-02-01T10:44:30.500Z,15.05
2023-02-01T10:46:58.407Z,13.65
2023-02-01T10:49:54.124Z,14.35
2023-02-01T10:52:40.701Z,13.45
2023-02-01T10:55:31.747Z,13.15
2023-02-01T10:58:01.047Z,15.18
2023-02-01T11:00:29.368Z,12.07
2023-02-01T11:02:57.713Z,13.43
2023-02-01T11:05:25.508Z,13.30
2023-02-01T11:07:56.846Z,14.88
2023-02-01T11:10:41.906Z,14.13
2023-02-01T11:13:18.184Z,12.15
2023-02-01T11:15:47.365Z,12.45
2023-02-01T11:18:26.563Z,13.93
2023-02-01T11:20:56.339Z,12.65
2023-02-01T11:23:25.971Z,12.73
2023-02-01T11:26:00.973Z,12.65
2023-02-01T11:28:31.824Z,13.38
2023-02-01T11:31:02.291Z,12.00
2023-02-01T11:33:36.557Z,12.98
2023-02-01T11:36:21.081Z,11.95
2023-02-01T11:39:18.886Z,13.48
2023-02-01T11:42:16.677Z,12.75
2023-02-01T11:44:45.923Z,12.73
2023-02-01T11:47:32.745Z,11.93
2023-02-01T11:50:04.916Z,11.85
2023-02-01T11:52:39.850Z,13.00
2023-02-01T11:55:29.215Z,12.70
2023-02-01T11:58:21.331Z,13.63
2023-02-01T12:01:04.883Z,9.88
2023-02-01T12:03:54.567Z,13.38
2023-02-01T12:07:05.335Z,13.40
2023-02-01T12:09:47.849Z,16.85
2023-02-01T12:12:24.345Z,31.00
2023-02-01T12:15:14.017Z,22.20
2023-02-01T12:17:55.936Z,25.77
2023-02-01T12:20:36.121Z,22.98
2023-02-01T12:23:11.206Z,21.40
2023-02-01T12:26:11.050Z,21.60
2023-02-01T12:29:12.786Z,21.00
2023-02-01T12:32:01.686Z,23.67
2023-02-01T12:35:03.127Z,20.50
2023-02-01T12:37:30.784Z,19.08
2023-02-01T12:40:05.129Z,22.85
2023-02-01T12:42:40.173Z,21.95
2023-02-01T12:45:17.934Z,29.15
2023-02-01T12:48:01.940Z,31.50
2023-02-01T12:50:33.333Z,23.50
2023-02-01T12:53:25.552Z,26.23
2023-02-01T12:55:58.845Z,26.13
2023-02-01T12:58:45.118Z,31.08
2023-02-01T13:01:22.889Z,31.60
2023-02-01T13:04:18.442Z,33.35
2023-02-01T13:06:54.327Z,32.00
2023-02-01T13:09:53.697Z,41.92
2023-02-01T13:12:34.720Z,43.72
2023-02-01T13:15:16.515Z,54.20
2023-02-01T13:17:46.770Z,58.40
2023-02-01T13:20:35.890Z,52.47
2023-02-01T13:23:22.703Z,50.10
2023-02-01T13:25:51.874Z,52.20
2023-02-01T13:28:44.596Z,42.60
2023-02-01T13:31:38.074Z,52.47
2023-02-01T13:34:31.230Z,52.05
2023-02-01T13:37:20.183Z,48.63
2023-02-01T13:39:57.757Z,49.08
2023-02-01T13:42:30.427Z,52.95
2023-02-01T13:45:15.566Z,45.85
2023-02-01T13:47:45.154Z,40.50
2023-02-01T13:50:29.406Z,35.05
2023-02-01T13:53:16.851Z,35.20
2023-02-01T13:55:46.507Z,32.60
2023-02-01T13:58:33.031Z,28.42
2023-02-01T14:01:22.520Z,23.88
2023-02-01T14:03:56.940Z,19.70
2023-02-01T14:06:27.810Z,20.75
2023-02-01T14:09:19.333Z,20.63
2023-02-01T14:11:53.363Z,19.52
2023-02-01T14:14:21.085Z,18.08
2023-02-01T14:16:54.790Z,21.60
2023-02-01T14:19:29.560Z,20.45
2023-02-01T14:22:00.299Z,20.65
2023-02-01T14:24:32.498Z,19.38
2023-02-01T14:27:18.712Z,19.95
2023-02-01T14:29:56.472Z,19.52
2023-02-01T14:32:26.928Z,20.48
2023-02-01T14:35:00.279Z,20.85
2023-02-01T14:37:29.289Z,20.70
2023-02-01T14:40:07.069Z,21.23
2023-02-01T14:42:47.314Z,22.17
2023-02-01T14:45:23.564Z,21.58
2023-02-01T14:47:58.219Z,21.63
2023-02-01T14:50:33.775Z,19.73
2023-02-01T14:53:10.394Z,25.17
2023-02-01T14:55:49.350Z,22.60
2023-02-01T14:58:36.111Z,26.88
2023-02-01T15:01:25.581Z,31.15
2023-02-01T15:04:08.649Z,23.27
2023-02-01T15:06:59.206Z,24.25
2023-02-01T15:09:35.622Z,27.65
2023-02-01T15:12:04.677Z,28.02
2023-02-01T15:14:41.690Z,22.10
2023-02-01T15:17:24.252Z,21.00
2023-02-01T15:22:23.223Z,18.80
2023-02-01T15:24:58.522Z,21.90
2023-02-01T15:27:27.128Z,24.10
2023-02-01T15:29:54.968Z,22.20
2023-02-01T15:32:33.682Z,16.05
2023-02-01T15:35:01.615Z,19.33
2023-02-01T15:37:29.740Z,20.50
2023-02-01T15:40:13.152Z,18.88
2023-02-01T15:43:00.181Z,25.27
2023-02-01T15:45:30.003Z,32.45
2023-02-01T15:47:58.576Z,54.88
2023-02-01T15:50:26.477Z,69.40
2023-02-01T15:52:56.933Z,81.75
2023-02-01T15:55:39.005Z,88.95
2023-02-01T15:58:27.917Z,63.65
2023-02-01T16:01:00.513Z,112.82
2023-02-01T16:03:37.477Z,87.75
2023-02-01T16:06:07.893Z,97.55
2023-02-01T16:08:37.586Z,51.65
2023-02-01T16:11:11.425Z,65.80
2023-02-01T16:13:39.191Z,31.27
2023-02-01T16:16:09.496Z,27.52
2023-02-01T16:18:38.891Z,32.97
2023-02-01T16:21:09.493Z,42.55
2023-02-01T16:23:38.367Z,73.20
2023-02-01T16:26:07.584Z,75.47
2023-02-01T16:28:35.669Z,74.57
2023-02-01T16:31:03.837Z,62.92
2023-02-01T16:33:32.009Z,66.40
2023-02-01T16:36:03.627Z,73.70
2023-02-01T16:38:32.008Z,54.60
2023-02-01T16:41:00.774Z,69.43
2023-02-01T16:43:28.856Z,90.78
2023-02-01T16:45:57.250Z,99.13
2023-02-01T16:48:29.899Z,61.80
2023-02-01T16:51:11.117Z,67.00
2023-02-01T16:53:53.199Z,78.10
2023-02-01T16:56:34.798Z,100.53
2023-02-01T16:59:02.886Z,74.15
2023-02-01T17:01:30.632Z,73.88
2023-02-01T17:03:58.565Z,90.22
2023-02-01T17:06:26.796Z,83.97
2023-02-01T17:08:56.763Z,71.90
2023-02-01T17:11:24.625Z,84.78
2023-02-01T17:13:52.854Z,75.97
2023-02-01T17:16:20.816Z,89.63
2023-02-01T17:19:01.243Z,86.72
2023-02-01T17:21:30.534Z,90.43
2023-02-01T17:24:00.361Z,83.05
2023-02-01T17:26:28.192Z,90.22
2023-02-01T17:28:55.987Z,92.13
2023-02-01T17:31:24.426Z,79.63
2023-02-01T17:33:52.454Z,71.30
2023-02-01T17:36:20.138Z,73.95
2023-02-01T17:38:59.900Z,69.00
2023-02-01T17:41:32.801Z,66.05
2023-02-01T17:44:00.549Z,69.03
2023-02-01T17:46:28.921Z,63.83
2023-02-01T17:48:56.855Z,59.85
2023-02-01T17:51:27.827Z,52.42
2023-02-01T17:53:55.707Z,41.33
2023-02-01T17:56:25.236Z,46.97
2023-02-01T17:58:53.126Z,41.88
2023-02-01T18:01:22.316Z,39.20
2023-02-01T18:03:50.256Z,44.88
2023-02-01T18:06:19.666Z,50.38
2023-02-01T18:08:47.579Z,65.30
2023-02-01T18:11:17.393Z,70.07
2023-02-01T18:13:45.134Z,62.45
2023-02-01T18:16:21.318Z,58.28
2023-02-01T18:18:49.281Z,51.42
2023-02-01T18:21:18.149Z,62.60
2023-02-01T18:23:46.277Z,68.53
2023-02-01T18:26:16.155Z,62.28
2023-02-01T18:28:44.193Z,62.03
2023-02-01T18:31:25.891Z,50.92
2023-02-01T18:33:54.485Z,57.80
2023-02-01T18:36:22.390Z,50.30
2023-02-01T18:38:50.076Z,64.30
2023-02-01T18:41:21.971Z,45.25
2023-02-01T18:43:50.576Z,54.13
2023-02-01T18:46:18.540Z,77.25
2023-02-01T18:48:46.339Z,48.78
2023-02-01T18:51:20.391Z,73.95
2023-02-01T18:53:48.610Z,74.47
2023-02-01T18:56:18.613Z,75.07
2023-02-01T18:58:46.508Z,70.55
2023-02-01T19:01:16.528Z,83.85
2023-02-01T19:03:47.143Z,79.72
2023-02-01T19:06:23.283Z,76.55
2023-02-01T19:08:51.716Z,82.63
2023-02-01T19:11:19.455Z,72.30
2023-02-01T19:13:47.238Z,74.80
2023-02-01T19:16:15.015Z,65.93
2023-02-01T19:18:42.857Z,66.80
2023-02-01T19:21:12.074Z,63.83
2023-02-01T19:23:40.394Z,82.30
2023-02-01T19:26:15.496Z,80.65
2023-02-01T19:28:47.396Z,65.13
2023-02-01T19:31:15.580Z,73.00
2023-02-01T19:33:43.331Z,83.97
2023-02-01T19:36:11.586Z,55.72
2023-02-01T19:38:39.616Z,57.22
2023-02-01T19:41:07.223Z,62.97
2023-02-01T19:43:37.130Z,55.55
2023-02-01T19:46:05.077Z,55.17
2023-02-01T19:48:34.651Z,50.60
2023-02-01T19:51:04.694Z,49.90
2023-02-01T19:53:32.567Z,46.65
2023-02-01T19:56:02.146Z,45.72
2023-02-01T19:58:30.062Z,37.10
2023-02-01T20:00:57.149Z,43.65
2023-02-01T20:03:24.985Z,35.58
2023-02-01T20:05:57.258Z,36.75
2023-02-01T20:08:25.569Z,33.42
2023-02-01T20:10:53.290Z,32.78
2023-02-01T20:13:21.047Z,34.08
2023-02-01T20:15:48.857Z,30.70
2023-02-01T20:18:16.710Z,30.55
2023-02-01T20:20:44.580Z,37.53
2023-02-01T20:23:12.487Z,33.20
2023-02-01T20:25:41.741Z,29.58
2023-02-01T20:28:09.515Z,37.88
2023-02-01T20:30:37.446Z,39.45
2023-02-01T20:33:05.247Z,42.35
2023-02-01T20:35:33.484Z,34.55
2023-02-01T20:38:02.309Z,27.58
2023-02-01T20:40:30.183Z,33.30
2023-02-01T20:42:58.198Z,32.55
2023-02-01T20:45:27.521Z,32.67
2023-02-01T20:47:55.415Z,33.60
2023-02-01T20:50:23.075Z,29.75
2023-02-01T20:52:50.762Z,29.77
2023-02-01T20:55:18.566Z,21.50
2023-02-01T20:57:46.409Z,21.73
2023-02-01T21:00:14.834Z,20.15
2023-02-01T21:02:42.603Z,20.15
2023-02-01T21:05:10.833Z,21.75
2023-02-01T21:07:41.507Z,21.35
2023-02-01T21:10:09.926Z,18.42
2023-02-01T21:12:38.011Z,21.05
2023-02-01T21:15:06.477Z,19.05
2023-02-01T21:17:34.275Z,18.25
2023-02-01T21:20:02.039Z,21.65
2023-02-01T21:22:29.761Z,17.33
2023-02-01T21:24:57.451Z,18.60
2023-02-01T21:27:25.287Z,23.25
2023-02-01T21:29:53.039Z,21.60
2023-02-01T21:32:20.955Z,25.75
2023-02-01T21:34:48.771Z,27.00
2023-02-01T21:37:16.455Z,25.15
2023-02-01T21:39:44.272Z,26.40
2023-02-01T21:42:15.062Z,25.70
2023-02-01T21:44:42.827Z,26.25
2023-02-01T21:47:11.284Z,29.98
2023-02-01T21:49:39.104Z,35.33
2023-02-01T21:52:07.673Z,43.88
2023-02-01T21:54:35.467Z,50.63
2023-02-01T21:57:03.225Z,34.60
2023-02-01T21:59:31.010Z,31.05
2023-02-01T22:01:58.662Z,32.63
2023-02-01T22:04:26.399Z,31.45
2023-02-01T22:06:54.245Z,30.30
2023-02-01T22:09:23.381Z,30.92
2023-02-01T22:11:51.951Z,30.02
2023-02-01T22:14:20.106Z,26.20
2023-02-01T22:16:48.083Z,16.70
2023-02-01T22:19:16.127Z,17.77
2023-02-01T22:21:46.007Z,17.80
2023-02-01T22:24:17.029Z,15.45
2023-02-01T22:26:44.857Z,20.58
2023-02-01T22:29:15.846Z,21.52
2023-02-01T22:31:44.010Z,18.80
2023-02-01T22:34:12.940Z,21.63
2023-02-01T22:36:40.799Z,19.20
2023-02-01T22:39:08.683Z,21.02
2023-02-01T22:41:36.434Z,21.05
2023-02-01T22:44:04.235Z,16.48
2023-02-01T22:46:32.091Z,19.17
2023-02-01T22:49:00.451Z,20.55
2023-02-01T22:51:29.447Z,20.13
2023-02-01T22:53:57.454Z,19.08
2023-02-01T22:56:36.260Z,15.93
2023-02-01T22:59:06.289Z,18.63
2023-02-01T23:01:34.282Z,17.73
2023-02-01T23:04:05.035Z,14.98
2023-02-01T23:06:33.272Z,16.33
2023-02-01T23:09:03.159Z,17.00
2023-02-01T23:11:31.028Z,16.40
2023-02-01T23:13:58.685Z,18.48
2023-02-01T23:16:26.614Z,19.58
2023-02-01T23:18:54.532Z,14.35
2023-02-01T23:21:23.290Z,15.30
2023-02-01T23:23:52.925Z,16.75
2023-02-01T23:26:21.038Z,19.90
2023-02-01T23:28:51.145Z,9.07
2023-02-01T23:31:18.998Z,15.88
2023-02-01T23:33:47.217Z,17.58
2023-02-01T23:36:18.595Z,18.27
2023-02-01T23:38:46.537Z,18.52
2023-02-01T23:41:15.319Z,16.23
2023-02-01T23:43:58.142Z,19.73
2023-02-01T23:46:31.896Z,16.58
2023-02-01T23:48:59.971Z,17.52
2023-02-01T23:51:27.881Z,16.92
2023-02-01T23:53:55.875Z,17.92
2023-02-01T23:56:44.320Z,19.25
2023-02-01T23:59:17.088Z,19.15
