createdAt,value
2018-09-28T00:02:00.401Z,101384.63
2018-09-28T00:04:30.531Z,101390.66
2018-09-28T00:07:00.571Z,101382.31
2018-09-28T00:09:30.673Z,101389.25
2018-09-28T00:12:00.520Z,101386.06
2018-09-28T00:14:32.522Z,101384.47
2018-09-28T00:17:02.959Z,101373.81
2018-09-28T00:19:33.387Z,101378.40
2018-09-28T00:22:03.879Z,101372.61
2018-09-28T00:24:35.204Z,101376.02
2018-09-28T00:27:05.446Z,101382.52
2018-09-28T00:29:35.732Z,101378.23
2018-09-28T00:32:05.811Z,101376.88
2018-09-28T00:34:35.972Z,101378.52
2018-09-28T00:37:06.521Z,101378.60
2018-09-28T00:39:36.735Z,101374.67
2018-09-28T00:42:06.649Z,101374.42
2018-09-28T00:44:36.811Z,101374.90
2018-09-28T00:47:07.470Z,101368.13
2018-09-28T00:49:37.562Z,101366.49
2018-09-28T00:59:10.765Z,101353.64
2018-09-28T01:01:40.889Z,101356.91
2018-09-28T01:04:10.775Z,101359.83
2018-09-28T01:06:41.802Z,101351.78
2018-09-28T01:09:15.416Z,101343.13
2018-09-28T01:11:45.882Z,101346.75
2018-09-28T01:14:16.042Z,101341.74
2018-09-28T01:16:46.183Z,101344.09
2018-09-28T01:19:17.853Z,101339.49
2018-09-28T01:21:47.986Z,101348.14
2018-09-28T01:24:19.091Z,101338.05
2018-09-28T01:26:49.603Z,101332.23
2018-09-28T01:29:20.259Z,101332.67
2018-09-28T01:31:51.441Z,101328.88
2018-09-28T01:34:22.451Z,101331.10
2018-09-28T01:36:52.362Z,101336.72
2018-09-28T01:39:22.558Z,101338.63
2018-09-28T01:41:52.789Z,101335.50
2018-09-28T01:44:23.029Z,101334.37
2018-09-28T01:46:54.209Z,101336.33
2018-09-28T01:49:25.284Z,101339.58
2018-09-28T01:51:55.385Z,101339.89
2018-09-28T01:54:26.282Z,101339.58
2018-09-28T01:56:56.344Z,101344.17
2018-09-28T01:59:26.652Z,101344.92
2018-09-28T02:01:56.665Z,101347.14
2018-09-28T02:04:26.966Z,101342.62
2018-09-28T02:06:56.906Z,101340.13
2018-09-28T02:09:26.877Z,101335.35
2018-09-28T02:11:56.959Z,101332.39
2018-09-28T02:14:27.026Z,101336.09
2018-09-28T02:16:57.170Z,101340.69
2018-09-28T02:19:27.145Z,101342.16
2018-09-28T02:21:57.202Z,101341.95
2018-09-28T02:24:27.062Z,101346.47
2018-09-28T02:26:57.209Z,101346.98
2018-09-28T02:29:27.406Z,101342.68
2018-09-28T02:31:57.475Z,101340.36
2018-09-28T02:34:27.724Z,101334.81
2018-09-28T02:36:58.547Z,101338.92
2018-09-28T02:39:29.359Z,101331.92
2018-09-28T02:42:01.447Z,101335.97
2018-09-28T02:44:32.726Z,101334.35
2018-09-28T02:47:04.010Z,101333.69
2018-09-28T02:49:34.054Z,101336.23
2018-09-28T02:52:04.075Z,101337.10
2018-09-28T02:54:34.983Z,101335.92
2018-09-28T02:57:05.242Z,101334.43
2018-09-28T02:59:35.348Z,101333.28
2018-09-28T03:02:06.326Z,101335.86
2018-09-28T03:04:36.645Z,101332.41
2018-09-28T03:07:07.522Z,101332.02
2018-09-28T03:09:37.941Z,101331.94
2018-09-28T03:12:08.645Z,101329.84
2018-09-28T03:14:39.329Z,101330.92
2018-09-28T03:17:10.625Z,101336.38
2018-09-28T03:19:41.050Z,101337.25
2018-09-28T03:22:12.748Z,101338.16
2018-09-28T03:24:43.523Z,101338.16
2018-09-28T03:27:14.555Z,101343.15
2018-09-28T03:29:44.853Z,101344.62
2018-09-28T03:32:15.349Z,101341.01
2018-09-28T03:34:45.754Z,101339.78
2018-09-28T03:37:15.760Z,101344.41
2018-09-28T03:39:46.185Z,101341.64
2018-09-28T03:42:17.097Z,101350.51
2018-09-28T03:44:49.026Z,101344.73
2018-09-28T03:47:20.205Z,101339.89
2018-09-28T03:49:50.327Z,101344.45
2018-09-28T03:52:20.496Z,101342.59
2018-09-28T03:54:50.973Z,101348.88
2018-09-28T03:57:20.664Z,101343.18
2018-09-28T03:59:51.262Z,101342.82
2018-09-28T04:02:22.791Z,101344.17
2018-09-28T04:04:54.522Z,101349.27
2018-09-28T04:07:24.781Z,101339.97
2018-09-28T04:09:55.819Z,101344.28
2018-09-28T04:12:27.609Z,101340.73
2018-09-28T04:14:58.891Z,101349.81
2018-09-28T04:17:29.816Z,101355.23
2018-09-28T04:20:00.197Z,101361.20
2018-09-28T04:22:30.365Z,101355.31
2018-09-28T04:25:01.101Z,101357.32
2018-09-28T04:27:32.137Z,101364.05
2018-09-28T04:30:02.179Z,101361.66
2018-09-28T04:32:32.855Z,101360.64
2018-09-28T04:35:03.042Z,101358.78
2018-09-28T04:37:34.050Z,101369.73
2018-09-28T04:40:04.559Z,101369.25
2018-09-28T04:42:35.093Z,101367.95
2018-09-28T04:45:05.504Z,101375.30
2018-09-28T04:47:36.310Z,101379.48
2018-09-28T04:50:06.631Z,101382.13
2018-09-28T04:52:37.285Z,101380.38
2018-09-28T04:55:07.614Z,101385.14
2018-09-28T04:57:38.462Z,101386.16
2018-09-28T05:00:09.694Z,101390.02
2018-09-28T05:02:41.030Z,101394.41
2018-09-28T05:05:11.247Z,101395.49
2018-09-28T05:07:41.559Z,101396.25
2018-09-28T05:10:11.965Z,101408.28
2018-09-28T05:12:44.043Z,101413.95
2018-09-28T05:15:14.835Z,101410.34
2018-09-28T05:17:45.061Z,101416.92
2018-09-28T05:20:15.543Z,101415.28
2018-09-28T05:22:46.774Z,101415.23
2018-09-28T05:25:17.946Z,101421.89
2018-09-28T05:27:48.285Z,101426.97
2018-09-28T05:30:19.900Z,101434.38
2018-09-28T05:32:52.269Z,101437.95
2018-09-28T05:42:25.790Z,101451.05
2018-09-28T05:44:57.192Z,101450.47
2018-09-28T05:47:27.423Z,101461.05
2018-09-28T05:49:57.760Z,101461.44
2018-09-28T05:52:29.663Z,101468.38
2018-09-28T05:55:00.244Z,101467.78
2018-09-28T05:57:30.605Z,101471.63
2018-09-28T06:00:06.301Z,101474.59
2018-09-28T06:02:41.541Z,101480.27
2018-09-28T06:05:16.613Z,101484.23
2018-09-28T06:07:46.708Z,101490.72
2018-09-28T06:10:17.422Z,101493.81
2018-09-28T06:12:47.708Z,101493.14
2018-09-28T06:15:17.862Z,101497.46
2018-09-28T06:17:48.916Z,101504.48
2018-09-28T06:20:19.075Z,101506.10
2018-09-28T06:22:49.433Z,101509.62
2018-09-28T06:25:20.456Z,101510.42
2018-09-28T06:27:51.240Z,101517.31
2018-09-28T06:30:21.989Z,101518.81
2018-09-28T06:32:53.714Z,101525.63
2018-09-28T06:35:24.729Z,101527.59
2018-09-28T06:37:54.364Z,101539.12
2018-09-28T06:40:24.896Z,101532.71
2018-09-28T06:42:56.637Z,101534.55
2018-09-28T06:45:26.884Z,101541.60
2018-09-28T06:47:57.548Z,101546.19
2018-09-28T06:50:27.353Z,101540.66
2018-09-28T06:52:57.806Z,101533.91
2018-09-28T06:55:27.913Z,101540.53
2018-09-28T06:57:57.831Z,101554.32
2018-09-28T07:00:27.909Z,101556.89
2018-09-28T07:02:58.272Z,101559.69
2018-09-28T07:05:29.772Z,101572.48
2018-09-28T07:08:00.894Z,101571.44
2018-09-28T07:10:31.552Z,101571.78
2018-09-28T07:13:02.178Z,101569.91
2018-09-28T07:15:32.889Z,101572.05
2018-09-28T07:18:03.318Z,101585.20
2018-09-28T07:20:34.374Z,101588.06
2018-09-28T07:23:06.315Z,101594.24
2018-09-28T07:25:36.495Z,101596.25
2018-09-28T07:28:07.765Z,101604.34
2018-09-28T07:30:38.148Z,101594.22
2018-09-28T07:33:10.634Z,101601.52
2018-09-28T07:35:41.364Z,101606.70
2018-09-28T07:38:11.608Z,101600.27
2018-09-28T07:40:44.736Z,101606.45
2018-09-28T07:43:14.666Z,101613.55
2018-09-28T07:45:44.739Z,101620.47
2018-09-28T07:48:14.996Z,101628.52
2018-09-28T07:50:44.939Z,101633.23
2018-09-28T07:53:15.716Z,101640.70
2018-09-28T07:55:45.802Z,101639.12
2018-09-28T07:58:15.605Z,101641.81
2018-09-28T08:00:45.642Z,101653.26
2018-09-28T08:03:15.578Z,101656.17
2018-09-28T08:05:45.579Z,101655.86
2018-09-28T08:08:16.125Z,101668.57
2018-09-28T08:10:45.760Z,101675.98
2018-09-28T08:13:15.658Z,101679.47
2018-09-28T08:15:45.674Z,101681.02
2018-09-28T08:18:15.484Z,101677.16
2018-09-28T08:20:45.456Z,101685.94
2018-09-28T08:23:15.906Z,101682.35
2018-09-28T08:25:45.963Z,101687.58
2018-09-28T08:28:15.921Z,101688.16
2018-09-28T08:30:46.645Z,101692.22
2018-09-28T08:33:16.819Z,101688.34
2018-09-28T08:35:46.774Z,101689.83
2018-09-28T08:38:16.695Z,101690.81
2018-09-28T08:40:46.884Z,101690.43
2018-09-28T08:43:16.876Z,101690.11
2018-09-28T08:45:47.007Z,101685.53
2018-09-28T08:48:17.349Z,101690.56
2018-09-28T08:50:47.303Z,101694.03
2018-09-28T08:53:17.126Z,101698.78
2018-09-28T08:55:48.140Z,101700.19
2018-09-28T08:58:18.032Z,101705.42
2018-09-28T09:00:48.163Z,101705.53
2018-09-28T09:03:18.547Z,101704.55
2018-09-28T09:05:48.666Z,101713.48
2018-09-28T09:08:18.463Z,101711.05
2018-09-28T09:10:48.674Z,101719.51
2018-09-28T09:13:18.741Z,101728.07
2018-09-28T09:15:48.816Z,101728.36
2018-09-28T09:18:18.845Z,101733.52
2018-09-28T09:20:49.161Z,101733.44
2018-09-28T09:23:19.126Z,101733.19
2018-09-28T09:25:49.156Z,101730.52
2018-09-28T09:28:19.322Z,101735.46
2018-09-28T09:30:49.477Z,101744.42
2018-09-28T09:33:19.394Z,101738.06
2018-09-28T09:35:49.504Z,101749.22
2018-09-28T09:38:19.742Z,101755.34
2018-09-28T09:40:50.146Z,101750.31
2018-09-28T09:43:21.508Z,101756.06
2018-09-28T09:45:52.425Z,101756.92
2018-09-28T09:48:22.239Z,101753.55
2018-09-28T09:50:52.604Z,101748.72
2018-09-28T09:53:24.199Z,101745.01
2018-09-28T09:55:55.147Z,101751.81
2018-09-28T09:58:26.144Z,101750.44
2018-09-28T10:01:02.977Z,101749.00
2018-09-28T10:03:37.854Z,101755.99
2018-09-28T10:06:08.741Z,101750.90
2018-09-28T10:08:38.992Z,101753.16
2018-09-28T10:11:09.408Z,101751.62
2018-09-28T10:13:40.127Z,101745.82
2018-09-28T10:16:10.037Z,101750.32
2018-09-28T10:18:40.212Z,101748.43
2018-09-28T10:21:10.367Z,101755.56
2018-09-28T10:23:40.842Z,101743.08
2018-09-28T10:26:10.880Z,101748.80
2018-09-28T10:28:41.148Z,101742.34
2018-09-28T10:31:10.983Z,101733.37
2018-09-28T10:33:41.099Z,101740.88
2018-09-28T10:36:10.757Z,101747.41
2018-09-28T10:38:40.690Z,101746.52
2018-09-28T10:41:10.792Z,101758.09
2018-09-28T10:43:41.696Z,101759.34
2018-09-28T10:46:11.504Z,101760.08
2018-09-28T10:48:42.089Z,101757.36
2018-09-28T10:51:13.483Z,101761.16
2018-09-28T10:53:44.651Z,101759.97
2018-09-28T10:56:14.648Z,101762.05
2018-09-28T10:58:45.464Z,101764.50
2018-09-28T11:01:15.546Z,101758.22
2018-09-28T11:03:45.538Z,101745.94
2018-09-28T11:06:15.478Z,101745.98
2018-09-28T11:08:45.510Z,101758.38
2018-09-28T11:11:16.712Z,101761.70
2018-09-28T11:13:46.876Z,101757.12
2018-09-28T11:16:16.764Z,101752.07
2018-09-28T11:18:47.104Z,101755.01
2018-09-28T11:21:17.335Z,101752.98
2018-09-28T11:23:47.298Z,101746.59
2018-09-28T11:26:18.188Z,101751.41
2018-09-28T11:28:48.316Z,101754.43
2018-09-28T11:31:18.841Z,101757.41
2018-09-28T11:33:48.467Z,101758.60
2018-09-28T11:36:18.263Z,101761.99
2018-09-28T11:38:48.169Z,101765.02
2018-09-28T11:41:19.104Z,101770.91
2018-09-28T11:43:49.283Z,101762.41
2018-09-28T11:46:19.143Z,101766.63
2018-09-28T11:48:48.863Z,101769.73
2018-09-28T11:51:20.262Z,101776.05
2018-09-28T11:53:50.246Z,101787.53
2018-09-28T11:56:20.029Z,101787.47
2018-09-28T11:58:51.107Z,101780.61
2018-09-28T12:01:21.432Z,101775.37
2018-09-28T12:03:51.135Z,101768.22
2018-09-28T12:06:21.211Z,101776.16
2018-09-28T12:08:51.210Z,101766.81
2018-09-28T12:11:20.874Z,101768.81
2018-09-28T12:13:50.800Z,101769.38
2018-09-28T12:16:20.633Z,101766.36
2018-09-28T12:18:50.490Z,101755.67
2018-09-28T12:21:20.433Z,101764.09
2018-09-28T12:23:50.118Z,101774.41
2018-09-28T12:26:19.721Z,101778.31
2018-09-28T12:28:49.076Z,101777.17
2018-09-28T12:31:20.552Z,101771.30
2018-09-28T12:33:49.916Z,101777.27
2018-09-28T12:36:19.958Z,101766.20
2018-09-28T12:38:49.786Z,101779.11
2018-09-28T12:41:20.588Z,101778.77
2018-09-28T12:43:50.961Z,101774.80
2018-09-28T12:46:21.084Z,101779.47
2018-09-28T12:48:52.180Z,101773.13
2018-09-28T12:51:22.943Z,101775.47
2018-09-28T12:53:53.607Z,101779.50
2018-09-28T12:56:23.616Z,101777.64
2018-09-28T12:58:53.500Z,101779.88
2018-09-28T13:01:23.221Z,101773.92
2018-09-28T13:03:53.214Z,101781.81
2018-09-28T13:06:23.365Z,101783.67
2018-09-28T13:08:54.238Z,101786.25
2018-09-28T13:11:24.076Z,101779.61
2018-09-28T13:13:53.884Z,101777.05
2018-09-28T13:16:24.394Z,101780.46
2018-09-28T13:18:54.436Z,101781.14
2018-09-28T13:21:26.100Z,101781.34
2018-09-28T13:23:56.504Z,101777.42
2018-09-28T13:26:26.498Z,101785.12
2018-09-28T13:28:56.444Z,101785.67
2018-09-28T13:31:27.102Z,101781.00
2018-09-28T13:33:57.294Z,101787.00
2018-09-28T13:36:27.377Z,101792.34
2018-09-28T13:38:57.907Z,101798.09
2018-09-28T13:41:27.242Z,101796.20
2018-09-28T13:43:57.638Z,101803.84
2018-09-28T13:46:28.393Z,101791.44
2018-09-28T13:48:57.928Z,101793.56
2018-09-28T13:51:27.223Z,101792.36
2018-09-28T13:53:57.331Z,101801.51
2018-09-28T13:56:27.800Z,101807.50
2018-09-28T13:58:59.380Z,101817.20
2018-09-28T14:01:29.532Z,101820.13
2018-09-28T14:03:59.325Z,101821.80
2018-09-28T14:06:29.176Z,101830.13
2018-09-28T14:08:58.813Z,101836.36
2018-09-28T14:11:29.488Z,101842.00
2018-09-28T14:13:59.944Z,101835.72
2018-09-28T14:16:29.710Z,101837.94
2018-09-28T14:18:59.826Z,101840.30
2018-09-28T14:21:30.150Z,101847.22
2018-09-28T14:24:00.038Z,101846.66
2018-09-28T14:26:30.159Z,101853.69
2018-09-28T14:29:00.041Z,101848.62
2018-09-28T14:31:29.757Z,101858.34
2018-09-28T14:33:59.336Z,101858.89
2018-09-28T14:36:29.113Z,101861.13
2018-09-28T14:38:58.936Z,101858.63
2018-09-28T14:41:29.161Z,101866.39
2018-09-28T14:43:59.679Z,101869.44
2018-09-28T14:46:29.851Z,101873.74
2018-09-28T14:48:59.703Z,101874.41
2018-09-28T14:51:30.727Z,101873.06
2018-09-28T14:54:00.750Z,101874.97
2018-09-28T14:56:30.600Z,101868.36
2018-09-28T14:59:00.810Z,101874.02
2018-09-28T15:01:30.683Z,101882.84
2018-09-28T15:03:59.836Z,101877.80
2018-09-28T15:06:29.841Z,101877.40
2018-09-28T15:08:59.136Z,101880.30
2018-09-28T15:11:29.527Z,101884.13
2018-09-28T15:13:59.277Z,101877.09
2018-09-28T15:16:28.695Z,101876.02
2018-09-28T15:18:58.575Z,101878.32
2018-09-28T15:21:29.008Z,101890.48
2018-09-28T15:23:58.902Z,101882.81
2018-09-28T15:26:28.691Z,101888.89
2018-09-28T15:28:58.646Z,101887.27
2018-09-28T15:31:28.560Z,101887.89
2018-09-28T15:33:58.539Z,101889.12
2018-09-28T15:36:28.848Z,101889.77
2018-09-28T15:38:58.733Z,101887.61
2018-09-28T15:41:29.837Z,101890.23
2018-09-28T15:44:00.407Z,101891.63
2018-09-28T15:46:30.305Z,101888.47
2018-09-28T15:49:01.148Z,101892.08
2018-09-28T15:51:30.837Z,101889.69
2018-09-28T15:54:01.233Z,101895.48
2018-09-28T15:56:31.066Z,101893.30
2018-09-28T15:59:00.502Z,101899.17
2018-09-28T16:01:30.931Z,101900.55
2018-09-28T16:04:00.861Z,101903.24
2018-09-28T16:06:30.965Z,101890.92
2018-09-28T16:09:00.890Z,101899.02
2018-09-28T16:11:30.721Z,101903.69
2018-09-28T16:14:00.660Z,101904.23
2018-09-28T16:16:30.733Z,101910.51
2018-09-28T16:19:00.863Z,101912.15
2018-09-28T16:21:30.815Z,101915.66
2018-09-28T16:24:00.816Z,101918.61
2018-09-28T16:26:30.066Z,101929.61
2018-09-28T16:28:58.778Z,101925.86
2018-09-28T16:31:28.439Z,101931.58
2018-09-28T16:33:58.204Z,101941.30
2018-09-28T16:36:28.137Z,101941.80
2018-09-28T16:38:58.030Z,101943.80
2018-09-28T16:41:28.101Z,101944.01
2018-09-28T16:43:58.211Z,101963.02
2018-09-28T16:46:28.626Z,101965.52
2018-09-28T16:48:58.568Z,101963.62
2018-09-28T16:51:28.503Z,101971.55
2018-09-28T16:53:59.175Z,101977.68
2018-09-28T16:56:30.033Z,101985.86
2018-09-28T16:58:59.765Z,101989.16
2018-09-28T17:01:29.665Z,101992.08
2018-09-28T17:03:59.631Z,101995.75
2018-09-28T17:06:30.377Z,101996.75
2018-09-28T17:09:00.659Z,102002.64
2018-09-28T17:11:30.803Z,102009.14
2018-09-28T17:14:00.509Z,102007.95
2018-09-28T17:16:31.802Z,102019.19
2018-09-28T17:19:02.653Z,102018.44
2018-09-28T17:21:32.660Z,102022.88
2018-09-28T17:24:02.650Z,102032.21
2018-09-28T17:26:32.967Z,102035.47
2018-09-28T17:29:02.599Z,102044.95
2018-09-28T17:31:32.999Z,102044.69
2018-09-28T17:34:02.741Z,102044.75
2018-09-28T17:38:02.506Z,102044.92
2018-09-28T17:40:32.558Z,102053.17
2018-09-28T17:43:02.505Z,102051.39
2018-09-28T17:45:33.024Z,102049.75
2018-09-28T17:48:02.965Z,102050.95
2018-09-28T17:50:32.609Z,102053.70
2018-09-28T17:53:02.566Z,102057.42
2018-09-28T17:55:32.216Z,102058.44
2018-09-28T17:58:01.148Z,102071.66
2018-09-28T18:00:30.602Z,102073.94
2018-09-28T18:03:00.363Z,102073.55
2018-09-28T18:05:30.044Z,102076.77
2018-09-28T18:08:00.175Z,102080.75
2018-09-28T18:10:30.102Z,102081.30
2018-09-28T18:12:59.578Z,102078.25
2018-09-28T18:15:29.596Z,102080.95
2018-09-28T18:17:58.143Z,102079.27
2018-09-28T18:20:26.819Z,102084.33
2018-09-28T18:22:56.856Z,102088.91
2018-09-28T18:25:26.849Z,102088.59
2018-09-28T18:27:56.126Z,102090.05
2018-09-28T18:30:25.450Z,102092.22
2018-09-28T18:32:55.320Z,102085.11
2018-09-28T18:35:23.723Z,102089.72
2018-09-28T18:37:54.086Z,102089.00
2018-09-28T18:40:22.879Z,102088.13
2018-09-28T18:42:52.773Z,102093.58
2018-09-28T18:45:21.154Z,102092.38
2018-09-28T18:47:51.497Z,102091.48
2018-09-28T18:50:20.857Z,102088.34
2018-09-28T18:52:51.072Z,102095.52
2018-09-28T18:55:20.654Z,102096.08
2018-09-28T18:57:49.918Z,102101.56
2018-09-28T19:00:18.762Z,102109.19
2018-09-28T19:02:48.352Z,102115.50
2018-09-28T19:05:17.734Z,102113.22
2018-09-28T19:07:47.956Z,102116.55
2018-09-28T19:10:16.951Z,102122.30
2018-09-28T19:12:46.497Z,102121.00
2018-09-28T19:15:16.272Z,102127.33
2018-09-28T19:17:45.640Z,102123.34
2018-09-28T19:20:14.936Z,102123.81
2018-09-28T19:22:43.660Z,102129.06
2018-09-28T19:25:14.118Z,102125.03
2018-09-28T19:27:43.242Z,102136.73
2018-09-28T19:30:13.985Z,102134.50
2018-09-28T19:32:43.862Z,102131.70
2018-09-28T19:35:15.342Z,102135.84
2018-09-28T19:37:44.488Z,102136.38
2018-09-28T19:40:13.870Z,102137.67
2018-09-28T19:42:43.320Z,102144.80
2018-09-28T19:45:14.202Z,102148.02
2018-09-28T19:47:44.478Z,102145.78
2018-09-28T19:50:13.533Z,102148.15
2018-09-28T19:52:43.954Z,102153.51
2018-09-28T19:55:14.085Z,102146.39
2018-09-28T19:57:44.387Z,102155.39
2018-09-28T20:00:13.213Z,102152.77
2018-09-28T20:02:43.804Z,102160.89
2018-09-28T20:05:13.731Z,102160.44
2018-09-28T20:07:43.796Z,102161.34
2018-09-28T20:10:13.673Z,102161.07
2018-09-28T20:12:42.493Z,102166.45
2018-09-28T20:15:11.759Z,102170.55
2018-09-28T20:17:40.604Z,102178.26
2018-09-28T20:20:10.673Z,102178.77
2018-09-28T20:22:39.684Z,102165.40
2018-09-28T20:25:09.282Z,102179.25
2018-09-28T20:27:38.559Z,102176.23
2018-09-28T20:30:08.475Z,102173.14
2018-09-28T20:32:38.409Z,102170.87
2018-09-28T20:35:08.143Z,102174.95
2018-09-28T20:37:37.454Z,102180.32
2018-09-28T20:40:07.190Z,102186.64
2018-09-28T20:42:38.653Z,102195.56
2018-09-28T20:45:08.691Z,102201.92
2018-09-28T20:47:39.227Z,102201.41
2018-09-28T20:50:10.470Z,102204.97
2018-09-28T20:52:39.821Z,102218.58
2018-09-28T20:55:10.622Z,102209.63
2018-09-28T20:57:40.123Z,102210.73
2018-09-28T21:00:09.135Z,102226.55
2018-09-28T21:02:38.262Z,102224.23
2018-09-28T21:05:08.822Z,102222.31
2018-09-28T21:07:38.493Z,102227.18
2018-09-28T21:10:07.877Z,102237.14
2018-09-28T21:12:37.080Z,102232.33
2018-09-28T21:15:07.621Z,102243.13
2018-09-28T21:17:36.925Z,102245.55
2018-09-28T21:20:07.504Z,102247.45
2018-09-28T21:22:38.480Z,102247.91
2018-09-28T21:25:10.032Z,102250.09
2018-09-28T21:27:40.128Z,102256.98
2018-09-28T21:30:09.434Z,102256.20
2018-09-28T21:32:40.168Z,102262.77
2018-09-28T21:35:09.793Z,102260.19
2018-09-28T21:37:40.632Z,102269.30
2018-09-28T21:40:10.428Z,102271.98
2018-09-28T21:42:41.594Z,102267.22
2018-09-28T21:45:11.349Z,102273.03
2018-09-28T21:47:41.438Z,102269.61
2018-09-28T21:50:11.905Z,102266.98
2018-09-28T21:52:41.468Z,102269.99
2018-09-28T21:55:11.108Z,102270.91
2018-09-28T21:57:40.192Z,102271.42
2018-09-28T22:00:09.422Z,102276.06
2018-09-28T22:02:39.379Z,102274.69
2018-09-28T22:05:09.793Z,102271.04
2018-09-28T22:07:39.505Z,102269.20
2018-09-28T22:10:08.770Z,102273.00
2018-09-28T22:12:38.727Z,102275.27
2018-09-28T22:15:08.820Z,102277.41
2018-09-28T22:17:38.615Z,102274.34
2018-09-28T22:20:08.922Z,102277.11
2018-09-28T22:22:38.146Z,102280.32
2018-09-28T22:25:07.589Z,102278.10
2018-09-28T22:27:37.545Z,102281.20
2018-09-28T22:30:07.827Z,102286.98
2018-09-28T22:32:38.219Z,102278.06
2018-09-28T22:35:09.392Z,102278.60
2018-09-28T22:37:41.139Z,102286.25
2018-09-28T22:40:11.897Z,102284.98
2018-09-28T22:42:44.693Z,102289.96
2018-09-28T22:45:14.475Z,102286.86
2018-09-28T22:47:43.720Z,102295.91
2018-09-28T22:50:14.853Z,102292.36
2018-09-28T22:52:44.059Z,102299.22
2018-09-28T22:55:13.763Z,102290.63
2018-09-28T22:57:44.335Z,102292.98
2018-09-28T23:00:14.441Z,102296.12
2018-09-28T23:02:44.678Z,102303.27
2018-09-28T23:05:14.030Z,102303.66
2018-09-28T23:07:43.272Z,102298.80
2018-09-28T23:10:14.254Z,102297.03
2018-09-28T23:12:43.333Z,102298.01
2018-09-28T23:15:12.919Z,102294.35
2018-09-28T23:17:45.943Z,102294.84
2018-09-28T23:20:17.208Z,102291.87
2018-09-28T23:22:46.807Z,102301.17
2018-09-28T23:25:17.030Z,102302.67
2018-09-28T23:27:46.322Z,102297.71
2018-09-28T23:30:16.340Z,102304.55
2018-09-28T23:32:45.852Z,102317.52
2018-09-28T23:35:16.028Z,102320.12
2018-09-28T23:37:45.619Z,102318.79
2018-09-28T23:40:15.275Z,102315.31
2018-09-28T23:42:45.155Z,102311.70
2018-09-28T23:45:14.496Z,102307.83
2018-09-28T23:47:44.596Z,102316.80
2018-09-28T23:50:13.645Z,102322.50
2018-09-28T23:52:44.623Z,102325.70
2018-09-28T23:55:15.561Z,102324.80
2018-09-28T23:57:46.175Z,102321.69
