createdAt,value
2022-09-11T00:01:00.359Z,16.33
2022-09-11T00:03:28.228Z,16.60
2022-09-11T00:05:54.966Z,16.73
2022-09-11T00:08:21.732Z,16.53
2022-09-11T00:10:48.825Z,16.69
2022-09-11T00:13:21.530Z,16.57
2022-09-11T00:15:51.954Z,16.73
2022-09-11T00:18:21.841Z,16.98
2022-09-11T00:20:56.643Z,16.91
2022-09-11T00:23:25.990Z,16.94
2022-09-11T00:25:52.984Z,17.21
2022-09-11T00:28:24.490Z,17.16
2022-09-11T00:31:06.040Z,17.07
2022-09-11T00:33:33.504Z,16.99
2022-09-11T00:36:03.971Z,17.39
2022-09-11T00:38:33.292Z,17.62
2022-09-11T00:41:01.309Z,17.54
2022-09-11T00:43:29.183Z,17.69
2022-09-11T00:45:59.863Z,17.80
2022-09-11T00:48:29.891Z,17.78
2022-09-11T00:50:56.842Z,17.87
2022-09-11T00:53:25.689Z,17.98
2022-09-11T00:55:58.016Z,17.89
2022-09-11T00:58:28.568Z,18.05
2022-09-11T01:00:56.468Z,18.05
2022-09-11T01:03:25.462Z,18.10
2022-09-11T01:05:52.482Z,18.10
2022-09-11T01:08:20.929Z,18.14
2022-09-11T01:11:05.906Z,17.82
2022-09-11T01:13:50.907Z,17.92
2022-09-11T01:16:53.316Z,17.90
2022-09-11T01:19:56.989Z,18.00
2022-09-11T01:22:41.452Z,17.87
2022-09-11T01:25:31.553Z,17.75
2022-09-11T01:28:00.910Z,17.70
2022-09-11T01:30:37.443Z,17.50
2022-09-11T01:33:28.177Z,17.63
2022-09-11T01:36:11.158Z,17.55
2022-09-11T01:38:50.136Z,17.35
2022-09-11T01:41:29.775Z,17.33
2022-09-11T01:44:03.814Z,17.20
2022-09-11T01:46:34.829Z,17.37
2022-09-11T01:49:15.517Z,17.24
2022-09-11T01:51:42.585Z,17.29
2022-09-11T01:54:17.074Z,16.87
2022-09-11T01:56:48.431Z,17.00
2022-09-11T01:59:16.601Z,16.86
2022-09-11T02:01:45.507Z,17.05
2022-09-11T02:04:24.644Z,17.02
2022-09-11T02:06:56.589Z,16.89
2022-09-11T02:09:25.993Z,16.86
2022-09-11T02:11:55.029Z,16.50
2022-09-11T02:14:29.865Z,16.76
2022-09-11T02:17:38.234Z,16.70
2022-09-11T02:20:05.545Z,16.94
2022-09-11T02:22:32.054Z,17.05
2022-09-11T02:24:58.521Z,16.94
2022-09-11T02:27:27.369Z,17.11
2022-09-11T02:29:55.006Z,17.02
2022-09-11T02:32:22.374Z,17.17
2022-09-11T02:34:50.352Z,16.98
2022-09-11T02:37:31.422Z,17.09
2022-09-11T02:40:04.069Z,16.65
2022-09-11T02:43:09.532Z,16.58
2022-09-11T02:45:44.552Z,16.71
2022-09-11T02:48:37.992Z,16.73
2022-09-11T02:51:26.363Z,16.62
2022-09-11T02:53:55.882Z,16.50
2022-09-11T02:56:39.842Z,16.64
2022-09-11T02:59:29.012Z,16.68
2022-09-11T03:01:59.589Z,16.52
2022-09-11T03:04:26.413Z,16.44
2022-09-11T03:06:53.400Z,16.61
2022-09-11T03:09:20.401Z,16.59
2022-09-11T03:11:46.888Z,16.63
2022-09-11T03:14:14.262Z,16.43
2022-09-11T03:16:41.627Z,16.62
2022-09-11T03:19:08.185Z,16.70
2022-09-11T03:21:35.142Z,16.79
2022-09-11T03:24:02.005Z,16.50
2022-09-11T03:26:29.507Z,16.89
2022-09-11T03:28:56.166Z,16.57
2022-09-11T03:31:22.676Z,16.81
2022-09-11T03:33:49.146Z,16.42
2022-09-11T03:36:15.712Z,16.58
2022-09-11T03:38:42.149Z,16.71
2022-09-11T03:41:09.608Z,16.47
2022-09-11T03:43:36.044Z,16.33
2022-09-11T03:46:03.239Z,16.07
2022-09-11T03:48:29.858Z,15.85
2022-09-11T03:50:56.384Z,15.83
2022-09-11T03:53:22.870Z,15.35
2022-09-11T03:55:52.252Z,15.60
2022-09-11T03:58:19.462Z,15.78
2022-09-11T04:00:46.594Z,15.65
2022-09-11T04:03:15.475Z,15.38
2022-09-11T04:05:44.116Z,15.50
2022-09-11T04:08:13.724Z,15.66
2022-09-11T04:10:40.782Z,15.52
2022-09-11T04:13:07.250Z,15.45
2022-09-11T04:15:33.878Z,15.48
2022-09-11T04:18:04.901Z,15.22
2022-09-11T04:20:32.205Z,15.34
2022-09-11T04:22:58.982Z,15.14
2022-09-11T04:25:25.824Z,15.27
2022-09-11T04:27:52.265Z,15.14
2022-09-11T04:30:19.865Z,15.07
2022-09-11T04:32:46.320Z,15.19
2022-09-11T04:35:12.804Z,15.62
2022-09-11T04:37:40.651Z,15.77
2022-09-11T04:40:08.003Z,15.37
2022-09-11T04:42:34.531Z,15.59
2022-09-11T04:45:00.998Z,15.58
2022-09-11T04:47:28.437Z,15.53
2022-09-11T04:49:55.161Z,15.73
2022-09-11T04:52:21.583Z,15.90
2022-09-11T04:54:48.486Z,15.42
2022-09-11T04:57:14.958Z,15.27
2022-09-11T04:59:41.464Z,15.35
2022-09-11T05:02:08.018Z,15.37
2022-09-11T05:04:34.536Z,15.10
2022-09-11T05:07:01.069Z,15.41
2022-09-11T05:09:27.847Z,15.40
2022-09-11T05:11:54.546Z,15.54
2022-09-11T05:14:21.008Z,15.57
2022-09-11T05:16:47.607Z,15.58
2022-09-11T05:19:14.145Z,15.90
2022-09-11T05:21:41.532Z,15.41
2022-09-11T05:24:08.189Z,15.34
2022-09-11T05:26:36.934Z,15.18
2022-09-11T05:29:09.263Z,15.47
2022-09-11T05:31:37.259Z,15.44
2022-09-11T05:34:04.992Z,15.53
2022-09-11T05:36:31.967Z,15.36
2022-09-11T05:38:58.683Z,15.51
2022-09-11T05:41:25.362Z,15.16
2022-09-11T05:43:51.825Z,15.26
2022-09-11T05:46:19.594Z,15.39
2022-09-11T05:48:46.327Z,15.38
2022-09-11T05:51:19.256Z,15.15
2022-09-11T05:53:46.294Z,15.37
2022-09-11T05:56:21.388Z,15.44
2022-09-11T05:58:48.744Z,15.65
2022-09-11T06:01:17.734Z,15.92
2022-09-11T06:03:44.634Z,15.58
2022-09-11T06:06:12.609Z,15.59
2022-09-11T06:08:42.299Z,15.68
2022-09-11T06:11:08.889Z,15.61
2022-09-11T06:13:39.033Z,15.56
2022-09-11T06:16:09.340Z,15.62
2022-09-11T06:18:35.792Z,16.20
2022-09-11T06:21:07.770Z,15.94
2022-09-11T06:23:35.376Z,16.06
2022-09-11T06:26:06.022Z,15.99
2022-09-11T06:28:32.540Z,16.45
2022-09-11T06:30:59.031Z,16.14
2022-09-11T06:33:25.496Z,16.18
2022-09-11T06:36:02.900Z,16.49
2022-09-11T06:38:30.118Z,16.45
2022-09-11T06:40:56.778Z,16.45
2022-09-11T06:43:23.498Z,16.59
2022-09-11T06:45:50.045Z,16.29
2022-09-11T06:48:17.297Z,16.26
2022-09-11T06:50:43.834Z,16.07
2022-09-11T06:53:11.662Z,16.03
2022-09-11T06:55:41.430Z,15.99
2022-09-11T06:58:08.572Z,16.01
2022-09-11T07:00:36.178Z,16.57
2022-09-11T07:03:04.006Z,16.12
2022-09-11T07:05:31.021Z,16.44
2022-09-11T07:07:57.867Z,16.34
2022-09-11T07:10:24.783Z,16.32
2022-09-11T07:12:52.929Z,16.41
2022-09-11T07:15:19.412Z,16.49
2022-09-11T07:17:45.849Z,16.50
2022-09-11T07:20:12.370Z,16.55
2022-09-11T07:22:39.093Z,16.95
2022-09-11T07:25:07.691Z,16.65
2022-09-11T07:27:34.367Z,16.36
2022-09-11T07:30:00.798Z,16.50
2022-09-11T07:32:27.258Z,17.02
2022-09-11T07:34:53.795Z,16.93
2022-09-11T07:37:20.272Z,16.53
2022-09-11T07:39:47.215Z,16.92
2022-09-11T07:42:13.673Z,16.58
2022-09-11T07:44:40.174Z,16.73
2022-09-11T07:47:06.672Z,16.73
2022-09-11T07:49:33.155Z,17.27
2022-09-11T07:51:59.825Z,17.52
2022-09-11T07:54:29.100Z,17.50
2022-09-11T07:56:56.172Z,17.36
2022-09-11T07:59:22.988Z,17.32
2022-09-11T08:01:50.258Z,17.53
2022-09-11T08:04:16.967Z,17.59
2022-09-11T08:06:43.694Z,17.39
2022-09-11T08:09:13.122Z,17.88
2022-09-11T08:11:45.882Z,18.06
2022-09-11T08:14:13.837Z,17.56
2022-09-11T08:16:40.741Z,17.84
2022-09-11T08:19:08.319Z,17.87
2022-09-11T08:21:35.085Z,17.86
2022-09-11T08:24:01.986Z,18.02
2022-09-11T08:26:30.344Z,18.25
2022-09-11T08:28:58.272Z,18.07
2022-09-11T08:31:26.943Z,18.34
2022-09-11T08:33:54.610Z,18.34
2022-09-11T08:36:21.360Z,18.47
2022-09-11T08:38:47.904Z,18.92
2022-09-11T08:41:36.074Z,18.73
2022-09-11T08:44:14.217Z,18.39
2022-09-11T08:46:43.898Z,18.54
2022-09-11T08:49:10.289Z,18.28
2022-09-11T08:51:37.397Z,18.38
2022-09-11T08:54:04.095Z,18.10
2022-09-11T08:56:31.432Z,18.02
2022-09-11T08:59:32.943Z,18.14
2022-09-11T09:02:20.633Z,18.41
2022-09-11T09:05:20.225Z,19.12
2022-09-11T09:08:11.497Z,19.16
2022-09-11T09:10:53.839Z,19.75
2022-09-11T09:13:55.661Z,20.54
2022-09-11T09:16:40.195Z,20.29
2022-09-11T09:19:19.390Z,19.90
2022-09-11T09:22:06.274Z,20.21
2022-09-11T09:24:54.998Z,20.13
2022-09-11T09:27:34.893Z,20.41
2022-09-11T09:30:06.085Z,21.16
2022-09-11T09:32:37.898Z,21.70
2022-09-11T09:35:13.189Z,21.22
2022-09-11T09:37:39.738Z,20.14
2022-09-11T09:40:09.343Z,19.64
2022-09-11T09:43:27.058Z,19.23
2022-09-11T09:46:01.034Z,19.33
2022-09-11T09:48:29.333Z,19.23
2022-09-11T09:50:56.438Z,19.18
2022-09-11T09:53:46.194Z,19.13
2022-09-11T09:56:16.357Z,18.50
2022-09-11T09:58:57.349Z,18.53
2022-09-11T10:01:47.755Z,18.94
2022-09-11T10:04:16.145Z,18.76
2022-09-11T10:06:46.869Z,18.87
2022-09-11T10:09:29.513Z,19.68
2022-09-11T10:12:01.888Z,19.43
2022-09-11T10:14:51.019Z,19.75
2022-09-11T10:17:31.315Z,20.24
2022-09-11T10:20:18.551Z,20.23
2022-09-11T10:22:45.864Z,20.91
2022-09-11T10:25:14.511Z,22.53
2022-09-11T10:27:56.361Z,22.56
2022-09-11T10:30:33.992Z,22.18
2022-09-11T10:33:03.886Z,20.92
2022-09-11T10:35:31.705Z,21.04
2022-09-11T10:38:17.809Z,20.84
2022-09-11T10:41:15.284Z,22.36
2022-09-11T10:43:41.752Z,23.20
2022-09-11T10:46:40.962Z,23.56
2022-09-11T10:49:23.723Z,23.97
2022-09-11T10:52:00.902Z,22.38
2022-09-11T10:55:06.416Z,21.48
2022-09-11T10:57:57.574Z,21.23
2022-09-11T11:00:31.427Z,20.63
2022-09-11T11:03:05.335Z,20.86
2022-09-11T11:05:50.641Z,21.29
2022-09-11T11:08:51.288Z,21.28
2022-09-11T11:11:40.303Z,21.61
2022-09-11T11:14:32.299Z,21.55
2022-09-11T11:17:05.554Z,22.26
2022-09-11T11:19:53.757Z,21.86
2022-09-11T11:22:58.399Z,21.90
2022-09-11T11:25:37.584Z,22.06
2022-09-11T11:28:16.043Z,21.88
2022-09-11T11:30:49.145Z,22.02
2022-09-11T11:33:25.642Z,21.63
2022-09-11T11:36:10.922Z,21.31
2022-09-11T11:38:46.384Z,20.87
2022-09-11T11:41:19.505Z,20.68
2022-09-11T11:43:48.252Z,20.61
2022-09-11T11:46:38.926Z,20.72
2022-09-11T11:49:19.463Z,20.85
2022-09-11T11:52:19.258Z,21.12
2022-09-11T11:55:13.181Z,22.11
2022-09-11T11:57:42.348Z,22.26
2022-09-11T12:00:15.347Z,22.24
2022-09-11T12:03:01.183Z,22.22
2022-09-11T12:05:32.983Z,22.18
2022-09-11T12:08:14.478Z,22.63
2022-09-11T12:10:46.279Z,22.07
2022-09-11T12:13:18.114Z,22.28
2022-09-11T12:16:31.948Z,22.60
2022-09-11T12:19:09.967Z,23.58
2022-09-11T12:22:23.403Z,21.95
2022-09-11T12:25:07.786Z,21.64
2022-09-11T12:28:27.196Z,21.51
2022-09-11T12:31:15.105Z,22.41
2022-09-11T12:33:42.079Z,22.94
2022-09-11T12:36:13.850Z,23.20
2022-09-11T12:38:59.000Z,23.22
2022-09-11T12:41:34.285Z,22.70
2022-09-11T12:44:03.359Z,22.26
2022-09-11T12:46:30.268Z,22.61
2022-09-11T12:49:21.170Z,22.58
2022-09-11T12:51:56.153Z,23.65
2022-09-11T12:54:27.959Z,23.17
2022-09-11T12:57:09.381Z,22.80
2022-09-11T12:59:42.906Z,21.91
2022-09-11T13:02:26.940Z,21.62
2022-09-11T13:04:55.035Z,21.29
2022-09-11T13:07:32.735Z,20.95
2022-09-11T13:10:08.372Z,21.24
2022-09-11T13:12:35.399Z,21.05
2022-09-11T13:15:03.752Z,20.86
2022-09-11T13:17:39.591Z,21.00
2022-09-11T13:20:18.021Z,21.17
2022-09-11T13:22:56.080Z,21.41
2022-09-11T13:25:29.197Z,21.78
2022-09-11T13:28:03.042Z,22.09
2022-09-11T13:30:30.300Z,21.98
2022-09-11T13:33:11.111Z,22.63
2022-09-11T13:35:42.435Z,23.12
2022-09-11T13:38:29.304Z,23.72
2022-09-11T13:41:04.173Z,23.44
2022-09-11T13:43:48.044Z,24.21
2022-09-11T13:46:16.881Z,23.99
2022-09-11T13:48:48.221Z,23.42
2022-09-11T13:51:19.856Z,21.97
2022-09-11T13:53:58.104Z,22.31
2022-09-11T13:57:07.326Z,22.09
2022-09-11T13:59:38.646Z,21.85
2022-09-11T14:02:44.262Z,22.05
2022-09-11T14:05:21.414Z,22.26
2022-09-11T14:08:07.877Z,22.51
2022-09-11T14:10:44.765Z,22.80
2022-09-11T14:13:32.457Z,22.50
2022-09-11T14:16:09.087Z,22.77
2022-09-11T14:18:46.553Z,22.79
2022-09-11T14:21:21.086Z,22.40
2022-09-11T14:23:53.313Z,22.40
2022-09-11T14:26:25.372Z,22.63
2022-09-11T14:28:56.807Z,22.14
2022-09-11T14:31:29.167Z,22.43
2022-09-11T14:34:22.476Z,21.93
2022-09-11T14:37:06.077Z,22.00
2022-09-11T14:39:42.516Z,21.57
2022-09-11T14:42:16.970Z,22.08
2022-09-11T14:44:53.059Z,22.29
2022-09-11T14:47:26.704Z,22.49
2022-09-11T14:49:55.195Z,21.87
2022-09-11T14:52:28.118Z,22.07
2022-09-11T14:54:57.289Z,22.07
2022-09-11T14:57:28.119Z,21.91
2022-09-11T14:59:55.219Z,22.13
2022-09-11T15:02:25.029Z,22.41
2022-09-11T15:04:53.705Z,22.46
2022-09-11T15:07:23.481Z,22.23
2022-09-11T15:09:52.123Z,22.37
2022-09-11T15:12:21.615Z,22.41
2022-09-11T15:14:58.849Z,22.13
2022-09-11T15:17:26.374Z,22.61
2022-09-11T15:19:53.816Z,22.43
2022-09-11T15:22:22.313Z,22.61
2022-09-11T15:24:50.280Z,22.77
2022-09-11T15:27:19.922Z,22.42
2022-09-11T15:29:46.922Z,22.41
2022-09-11T15:32:14.895Z,21.90
2022-09-11T15:34:44.382Z,21.58
2022-09-11T15:37:12.321Z,21.32
2022-09-11T15:39:39.641Z,21.36
2022-09-11T15:42:08.136Z,21.72
2022-09-11T15:44:36.176Z,21.46
2022-09-11T15:47:04.709Z,21.51
2022-09-11T15:49:34.398Z,21.33
2022-09-11T15:52:03.043Z,21.45
2022-09-11T15:54:29.990Z,21.65
2022-09-11T15:56:57.396Z,21.93
2022-09-11T15:59:24.631Z,21.95
2022-09-11T16:01:52.002Z,21.39
2022-09-11T16:04:22.356Z,21.56
2022-09-11T16:06:52.109Z,21.58
2022-09-11T16:09:22.275Z,21.90
2022-09-11T16:11:51.561Z,21.50
2022-09-11T16:14:22.411Z,21.11
2022-09-11T16:16:50.359Z,21.89
2022-09-11T16:19:21.285Z,21.34
2022-09-11T16:21:49.281Z,21.60
2022-09-11T16:24:18.181Z,21.27
2022-09-11T16:26:46.608Z,21.31
2022-09-11T16:29:21.239Z,21.40
2022-09-11T16:31:50.063Z,21.36
2022-09-11T16:34:18.667Z,21.45
2022-09-11T16:36:46.602Z,21.60
2022-09-11T16:39:19.576Z,21.26
2022-09-11T16:41:47.087Z,21.43
2022-09-11T16:44:16.543Z,21.57
2022-09-11T16:46:45.536Z,21.60
2022-09-11T16:49:16.285Z,21.67
2022-09-11T16:51:44.792Z,21.69
2022-09-11T16:54:12.096Z,21.30
2022-09-11T16:56:43.946Z,20.92
2022-09-11T16:59:13.866Z,21.13
2022-09-11T17:01:40.911Z,20.93
2022-09-11T17:04:07.798Z,20.93
2022-09-11T17:06:34.436Z,20.84
2022-09-11T17:09:02.295Z,20.75
2022-09-11T17:11:31.223Z,20.41
2022-09-11T17:13:59.779Z,20.44
2022-09-11T17:16:28.217Z,20.21
2022-09-11T17:18:56.584Z,20.23
2022-09-11T17:21:24.256Z,20.32
2022-09-11T17:23:56.844Z,20.12
2022-09-11T17:26:25.105Z,20.04
2022-09-11T17:28:54.483Z,20.15
2022-09-11T17:31:24.179Z,20.14
2022-09-11T17:33:51.869Z,19.89
2022-09-11T17:36:21.370Z,19.83
2022-09-11T17:38:49.317Z,19.69
2022-09-11T17:41:16.483Z,19.50
2022-09-11T17:43:42.972Z,19.72
2022-09-11T17:46:15.116Z,19.46
2022-09-11T17:48:42.528Z,19.51
2022-09-11T17:51:20.113Z,19.22
2022-09-11T17:53:52.280Z,19.32
2022-09-11T17:56:21.169Z,19.20
2022-09-11T17:58:52.276Z,19.13
2022-09-11T18:01:19.373Z,18.97
2022-09-11T18:03:50.874Z,18.59
2022-09-11T18:06:31.232Z,18.67
2022-09-11T18:09:01.680Z,18.63
2022-09-11T18:11:29.393Z,18.68
2022-09-11T18:13:55.823Z,18.70
2022-09-11T18:16:22.781Z,18.79
2022-09-11T18:18:49.254Z,18.55
2022-09-11T18:21:15.974Z,18.53
2022-09-11T18:23:45.056Z,18.53
2022-09-11T18:26:26.511Z,18.49
2022-09-11T18:29:02.081Z,18.24
2022-09-11T18:31:31.317Z,18.36
2022-09-11T18:34:00.331Z,18.56
2022-09-11T18:36:28.982Z,18.40
2022-09-11T18:38:57.582Z,18.32
2022-09-11T18:41:24.257Z,18.40
2022-09-11T18:44:00.020Z,18.43
2022-09-11T18:46:27.348Z,18.28
2022-09-11T18:48:55.829Z,18.01
2022-09-11T18:51:22.493Z,18.04
2022-09-11T18:53:52.006Z,17.98
2022-09-11T18:56:19.789Z,18.10
2022-09-11T18:58:47.823Z,17.99
2022-09-11T19:01:15.719Z,18.04
2022-09-11T19:03:43.665Z,17.98
2022-09-11T19:06:15.334Z,17.93
2022-09-11T19:08:44.635Z,17.91
2022-09-11T19:11:16.546Z,18.01
2022-09-11T19:13:44.205Z,17.86
2022-09-11T19:16:11.688Z,17.71
2022-09-11T19:18:42.167Z,17.61
2022-09-11T19:21:12.081Z,17.60
2022-09-11T19:23:43.698Z,17.56
2022-09-11T19:26:22.054Z,17.44
2022-09-11T19:28:50.056Z,17.35
2022-09-11T19:31:21.138Z,17.45
2022-09-11T19:33:48.031Z,17.40
2022-09-11T19:36:17.967Z,17.42
2022-09-11T19:38:46.494Z,17.41
2022-09-11T19:41:15.510Z,17.18
2022-09-11T19:43:42.989Z,17.06
2022-09-11T19:46:10.864Z,17.17
2022-09-11T19:48:40.353Z,17.38
2022-09-11T19:51:23.425Z,17.13
2022-09-11T19:53:51.592Z,17.13
2022-09-11T19:56:19.066Z,16.86
2022-09-11T19:58:45.759Z,16.74
2022-09-11T20:01:17.556Z,16.74
2022-09-11T20:03:45.837Z,16.88
2022-09-11T20:06:14.141Z,16.79
2022-09-11T20:08:45.503Z,16.83
2022-09-11T20:11:15.804Z,16.62
2022-09-11T20:13:42.398Z,16.43
2022-09-11T20:16:15.133Z,16.55
2022-09-11T20:18:42.391Z,16.59
2022-09-11T20:21:11.613Z,16.43
2022-09-11T20:23:39.015Z,16.41
2022-09-11T20:26:17.172Z,16.41
2022-09-11T20:28:45.039Z,16.36
2022-09-11T20:31:18.773Z,16.42
2022-09-11T20:33:46.231Z,16.39
2022-09-11T20:36:13.193Z,16.28
2022-09-11T20:38:39.669Z,16.21
2022-09-11T20:41:07.876Z,16.03
2022-09-11T20:43:34.429Z,15.86
2022-09-11T20:46:01.254Z,15.74
2022-09-11T20:48:28.262Z,15.81
2022-09-11T20:50:54.845Z,15.83
2022-09-11T20:53:24.260Z,15.81
2022-09-11T20:55:50.726Z,15.77
2022-09-11T20:58:17.168Z,15.69
2022-09-11T21:00:46.785Z,15.86
2022-09-11T21:03:13.681Z,15.74
2022-09-11T21:05:40.202Z,15.78
2022-09-11T21:08:06.660Z,15.68
2022-09-11T21:10:36.751Z,15.79
2022-09-11T21:13:03.277Z,15.67
2022-09-11T21:15:29.871Z,15.48
2022-09-11T21:17:56.694Z,15.48
2022-09-11T21:20:23.348Z,15.83
2022-09-11T21:22:50.135Z,15.71
2022-09-11T21:25:16.712Z,15.59
2022-09-11T21:27:43.174Z,15.55
2022-09-11T21:30:10.034Z,15.58
2022-09-11T21:32:36.517Z,15.41
2022-09-11T21:35:02.964Z,15.39
2022-09-11T21:37:29.398Z,15.41
2022-09-11T21:39:55.861Z,15.43
2022-09-11T21:42:22.384Z,15.27
2022-09-11T21:44:48.836Z,15.29
2022-09-11T21:47:15.322Z,15.16
2022-09-11T21:49:41.776Z,15.04
2022-09-11T21:52:08.604Z,15.09
2022-09-11T21:54:35.049Z,15.01
2022-09-11T21:57:01.532Z,15.07
2022-09-11T21:59:27.985Z,15.11
2022-09-11T22:01:54.508Z,15.21
2022-09-11T22:04:21.200Z,15.30
2022-09-11T22:06:47.735Z,14.98
2022-09-11T22:09:20.265Z,14.86
2022-09-11T22:11:47.857Z,14.65
2022-09-11T22:14:19.016Z,14.77
2022-09-11T22:16:46.114Z,14.74
2022-09-11T22:19:13.660Z,14.89
2022-09-11T22:21:40.623Z,14.59
2022-09-11T22:24:07.169Z,14.52
2022-09-11T22:26:33.693Z,14.62
2022-09-11T22:29:00.171Z,14.58
2022-09-11T22:31:28.885Z,14.86
2022-09-11T22:33:55.610Z,14.56
2022-09-11T22:36:27.598Z,14.59
2022-09-11T22:38:54.553Z,14.41
2022-09-11T22:41:21.496Z,14.30
2022-09-11T22:43:49.992Z,14.46
2022-09-11T22:46:19.673Z,14.54
2022-09-11T22:48:46.290Z,14.53
2022-09-11T22:51:13.244Z,14.40
2022-09-11T22:53:40.113Z,14.14
2022-09-11T22:56:07.086Z,14.28
2022-09-11T22:58:33.567Z,14.43
2022-09-11T23:01:03.892Z,14.08
2022-09-11T23:03:30.809Z,14.30
2022-09-11T23:06:17.561Z,14.29
2022-09-11T23:08:45.758Z,14.23
2022-09-11T23:11:15.305Z,14.17
2022-09-11T23:13:42.640Z,13.95
2022-09-11T23:16:15.327Z,14.14
2022-09-11T23:18:42.293Z,14.21
2022-09-11T23:21:09.257Z,14.14
2022-09-11T23:23:40.908Z,14.05
2022-09-11T23:26:08.833Z,14.23
2022-09-11T23:28:35.760Z,13.95
2022-09-11T23:31:02.896Z,14.07
2022-09-11T23:33:30.333Z,13.96
2022-09-11T23:35:56.810Z,13.82
2022-09-11T23:38:23.321Z,13.79
2022-09-11T23:40:49.863Z,13.81
2022-09-11T23:43:16.320Z,13.67
2022-09-11T23:45:42.751Z,13.78
2022-09-11T23:48:09.389Z,13.70
2022-09-11T23:50:35.838Z,13.73
2022-09-11T23:53:02.521Z,13.76
2022-09-11T23:55:29.174Z,13.79
2022-09-11T23:57:55.721Z,13.77
