createdAt,value
2019-05-18T00:01:19.014Z,12.30
2019-05-18T00:03:21.839Z,12.20
2019-05-18T00:05:25.424Z,12.20
2019-05-18T00:07:28.233Z,12.20
2019-05-18T00:09:31.812Z,12.00
2019-05-18T00:11:34.694Z,12.00
2019-05-18T00:13:38.293Z,12.00
2019-05-18T00:15:41.085Z,12.00
2019-05-18T00:17:44.821Z,12.00
2019-05-18T00:19:48.392Z,12.00
2019-05-18T00:21:51.177Z,12.00
2019-05-18T00:23:54.793Z,12.00
2019-05-18T00:25:57.621Z,12.00
2019-05-18T00:28:01.200Z,12.00
2019-05-18T00:30:07.662Z,12.00
2019-05-18T00:32:11.277Z,12.00
2019-05-18T00:34:14.088Z,12.00
2019-05-18T00:36:17.741Z,12.00
2019-05-18T00:38:20.568Z,12.00
2019-05-18T00:40:24.152Z,11.90
2019-05-18T00:42:29.727Z,11.90
2019-05-18T00:44:33.330Z,11.80
2019-05-18T00:46:36.124Z,11.80
2019-05-18T00:48:39.703Z,11.80
2019-05-18T00:50:42.893Z,11.70
2019-05-18T00:52:46.518Z,11.70
2019-05-18T00:54:49.387Z,11.60
2019-05-18T00:56:53.029Z,11.60
2019-05-18T00:58:56.612Z,11.50
2019-05-18T01:00:59.465Z,11.40
2019-05-18T01:03:03.045Z,11.40
2019-05-18T01:05:06.005Z,11.30
2019-05-18T01:07:09.597Z,11.30
2019-05-18T01:09:12.384Z,11.30
2019-05-18T01:11:16.029Z,11.30
2019-05-18T01:13:18.884Z,11.30
2019-05-18T01:15:22.693Z,11.20
2019-05-18T01:17:26.409Z,11.20
2019-05-18T01:19:30.011Z,11.20
2019-05-18T01:21:32.798Z,11.20
2019-05-18T01:23:36.380Z,11.20
2019-05-18T01:25:39.193Z,11.20
2019-05-18T01:27:42.764Z,11.20
2019-05-18T01:29:45.607Z,11.10
2019-05-18T01:31:49.168Z,11.10
2019-05-18T01:33:51.994Z,11.10
2019-05-18T01:35:55.582Z,11.00
2019-05-18T01:37:58.390Z,11.00
2019-05-18T01:40:02.045Z,11.00
2019-05-18T01:42:05.636Z,11.10
2019-05-18T01:44:08.495Z,11.10
2019-05-18T01:46:12.144Z,11.00
2019-05-18T01:48:15.760Z,11.00
2019-05-18T01:50:18.569Z,11.00
2019-05-18T01:52:22.142Z,11.00
2019-05-18T01:54:24.943Z,11.00
2019-05-18T01:56:28.513Z,11.00
2019-05-18T01:58:31.306Z,11.00
2019-05-18T02:00:34.960Z,11.00
2019-05-18T02:02:38.630Z,11.00
2019-05-18T02:04:42.237Z,11.00
2019-05-18T02:06:45.097Z,11.00
2019-05-18T02:08:48.695Z,11.00
2019-05-18T02:10:51.478Z,11.10
2019-05-18T02:12:55.144Z,11.10
2019-05-18T02:14:58.738Z,11.10
2019-05-18T02:17:01.574Z,11.00
2019-05-18T02:19:05.248Z,11.00
2019-05-18T02:21:08.826Z,11.00
2019-05-18T02:23:11.622Z,10.90
2019-05-18T02:25:15.957Z,10.90
2019-05-18T02:27:19.533Z,11.00
2019-05-18T02:29:22.339Z,11.00
2019-05-18T02:31:25.918Z,11.00
2019-05-18T02:33:28.705Z,11.00
2019-05-18T02:35:32.391Z,11.00
2019-05-18T02:37:35.951Z,10.90
2019-05-18T02:39:38.810Z,10.80
2019-05-18T02:41:42.439Z,10.80
2019-05-18T02:43:45.293Z,10.70
2019-05-18T02:45:48.908Z,10.60
2019-05-18T02:47:51.688Z,10.60
2019-05-18T02:49:55.352Z,10.60
2019-05-18T02:51:58.926Z,10.60
2019-05-18T02:54:01.713Z,10.50
2019-05-18T02:56:05.426Z,10.50
2019-05-18T02:58:09.025Z,10.50
2019-05-18T03:00:12.103Z,10.50
2019-05-18T03:02:15.693Z,10.40
2019-05-18T03:04:18.570Z,10.40
2019-05-18T03:06:22.326Z,10.40
2019-05-18T03:08:26.060Z,10.30
2019-05-18T03:10:30.271Z,10.30
2019-05-18T03:12:34.013Z,10.30
2019-05-18T03:14:37.634Z,10.30
2019-05-18T03:16:40.440Z,10.30
2019-05-18T03:18:44.077Z,10.20
2019-05-18T03:20:47.647Z,10.30
2019-05-18T03:22:50.468Z,10.30
2019-05-18T03:24:54.052Z,10.20
2019-05-18T03:26:56.872Z,10.20
2019-05-18T03:29:00.453Z,10.10
2019-05-18T03:31:03.248Z,10.20
2019-05-18T03:33:06.930Z,10.20
2019-05-18T03:35:10.672Z,10.20
2019-05-18T03:37:14.269Z,10.20
2019-05-18T03:39:17.052Z,10.20
2019-05-18T03:41:20.618Z,10.20
2019-05-18T03:43:23.436Z,10.20
2019-05-18T03:45:27.095Z,10.20
2019-05-18T03:47:30.651Z,10.20
2019-05-18T03:49:33.472Z,10.30
2019-05-18T03:51:37.134Z,10.30
2019-05-18T03:53:40.759Z,10.30
2019-05-18T03:55:43.549Z,10.30
2019-05-18T03:57:47.144Z,10.30
2019-05-18T03:59:49.941Z,10.30
2019-05-18T04:01:53.511Z,10.30
2019-05-18T04:03:56.298Z,10.30
2019-05-18T04:05:59.911Z,10.30
2019-05-18T04:08:02.693Z,10.40
2019-05-18T04:10:07.249Z,10.40
2019-05-18T04:12:10.849Z,10.50
2019-05-18T04:14:13.637Z,10.50
2019-05-18T04:16:17.288Z,10.60
2019-05-18T04:18:20.893Z,10.50
2019-05-18T04:20:23.712Z,10.60
2019-05-18T04:22:27.329Z,10.60
2019-05-18T04:24:30.119Z,10.60
2019-05-18T04:26:33.735Z,10.70
2019-05-18T04:28:36.522Z,10.70
2019-05-18T04:30:40.151Z,10.80
2019-05-18T04:32:43.997Z,10.80
2019-05-18T04:34:47.647Z,10.80
2019-05-18T04:36:51.363Z,10.90
2019-05-18T04:38:54.930Z,10.90
2019-05-18T04:40:57.727Z,10.90
2019-05-18T04:43:01.338Z,11.00
2019-05-18T04:45:05.101Z,11.00
2019-05-18T04:47:08.687Z,11.00
2019-05-18T04:49:11.486Z,11.00
2019-05-18T04:51:14.290Z,11.10
2019-05-18T04:53:17.100Z,11.10
2019-05-18T04:55:19.922Z,11.10
2019-05-18T04:57:22.749Z,11.10
2019-05-18T04:59:25.537Z,11.20
2019-05-18T05:01:28.377Z,11.20
2019-05-18T05:03:31.170Z,11.30
2019-05-18T05:05:34.006Z,11.30
2019-05-18T05:07:36.805Z,11.30
2019-05-18T05:09:39.592Z,11.30
2019-05-18T05:11:42.416Z,11.30
2019-05-18T05:13:45.264Z,11.30
2019-05-18T05:15:48.061Z,11.40
2019-05-18T05:17:50.882Z,11.40
2019-05-18T05:19:53.699Z,11.50
2019-05-18T05:21:56.496Z,11.60
2019-05-18T05:23:59.334Z,11.60
2019-05-18T05:26:02.191Z,11.70
2019-05-18T05:28:04.994Z,11.70
2019-05-18T05:30:07.976Z,11.70
2019-05-18T05:32:10.776Z,11.70
2019-05-18T05:34:13.573Z,11.80
2019-05-18T05:36:16.364Z,11.90
2019-05-18T05:38:19.157Z,11.90
2019-05-18T05:40:21.977Z,11.90
2019-05-18T05:42:24.772Z,11.90
2019-05-18T05:44:27.592Z,11.90
2019-05-18T05:46:30.405Z,11.90
2019-05-18T05:48:33.265Z,11.90
2019-05-18T05:50:36.763Z,12.00
2019-05-18T05:52:39.891Z,12.00
2019-05-18T05:54:42.828Z,12.00
2019-05-18T05:56:45.648Z,12.10
2019-05-18T05:58:48.472Z,12.10
2019-05-18T06:00:51.284Z,12.10
2019-05-18T06:02:54.084Z,12.10
2019-05-18T06:04:56.878Z,12.20
2019-05-18T06:06:59.693Z,12.20
2019-05-18T06:09:02.656Z,12.30
2019-05-18T06:11:05.550Z,12.40
2019-05-18T06:13:08.348Z,12.40
2019-05-18T06:15:11.210Z,12.40
2019-05-18T06:17:14.020Z,12.50
2019-05-18T06:19:16.829Z,12.50
2019-05-18T06:21:19.692Z,12.60
2019-05-18T06:23:22.513Z,12.60
2019-05-18T06:25:25.327Z,12.70
2019-05-18T06:27:28.105Z,12.80
2019-05-18T06:29:30.933Z,12.80
2019-05-18T06:31:33.756Z,12.90
2019-05-18T06:33:36.577Z,12.90
2019-05-18T06:35:39.389Z,13.00
2019-05-18T06:37:42.203Z,13.00
2019-05-18T06:39:45.019Z,13.10
2019-05-18T06:41:47.869Z,13.10
2019-05-18T06:43:50.678Z,13.20
2019-05-18T06:45:53.469Z,13.20
2019-05-18T06:47:56.298Z,13.30
2019-05-18T06:49:59.093Z,13.30
2019-05-18T06:52:02.154Z,13.40
2019-05-18T06:54:05.026Z,13.50
2019-05-18T06:56:08.201Z,13.50
2019-05-18T06:58:11.007Z,13.60
2019-05-18T07:00:15.337Z,13.60
2019-05-18T07:02:18.159Z,13.60
2019-05-18T07:04:20.953Z,13.60
2019-05-18T07:06:23.741Z,13.60
2019-05-18T07:08:26.528Z,13.70
2019-05-18T07:10:29.321Z,13.80
2019-05-18T07:12:32.222Z,13.90
2019-05-18T07:14:35.101Z,13.90
2019-05-18T07:16:37.901Z,13.90
2019-05-18T07:18:40.762Z,14.00
2019-05-18T07:20:43.588Z,14.00
2019-05-18T07:22:46.445Z,14.00
2019-05-18T07:24:49.265Z,14.10
2019-05-18T07:26:52.082Z,14.10
2019-05-18T07:28:54.878Z,14.10
2019-05-18T07:30:57.683Z,14.20
2019-05-18T07:33:00.481Z,14.20
2019-05-18T07:35:04.376Z,14.20
2019-05-18T07:37:07.165Z,14.30
2019-05-18T07:39:09.998Z,14.30
2019-05-18T07:41:12.866Z,14.30
2019-05-18T07:43:15.682Z,14.30
2019-05-18T07:45:18.564Z,14.50
2019-05-18T07:47:21.365Z,14.50
2019-05-18T07:49:24.223Z,14.60
2019-05-18T07:51:36.529Z,14.60
2019-05-18T07:53:31.521Z,14.70
2019-05-18T07:55:34.475Z,14.70
2019-05-18T07:57:37.376Z,14.70
2019-05-18T07:59:40.209Z,14.70
2019-05-18T08:01:42.993Z,14.80
2019-05-18T08:03:45.829Z,14.90
2019-05-18T08:05:49.519Z,14.90
2019-05-18T08:07:52.312Z,15.00
2019-05-18T08:09:55.100Z,15.00
2019-05-18T08:11:57.954Z,15.00
2019-05-18T08:14:00.944Z,15.00
2019-05-18T08:16:03.736Z,15.20
2019-05-18T08:18:06.653Z,15.20
2019-05-18T08:20:09.508Z,15.20
2019-05-18T08:22:12.372Z,15.20
2019-05-18T08:24:15.298Z,15.30
2019-05-18T08:26:18.036Z,15.40
2019-05-18T08:28:20.921Z,15.40
2019-05-18T08:30:23.785Z,15.50
2019-05-18T08:32:26.602Z,15.60
2019-05-18T08:34:29.392Z,15.60
2019-05-18T08:36:32.213Z,15.70
2019-05-18T08:38:35.066Z,15.70
2019-05-18T08:40:37.876Z,15.70
2019-05-18T08:42:40.659Z,15.80
2019-05-18T08:44:43.476Z,15.70
2019-05-18T08:46:46.276Z,15.80
2019-05-18T08:48:49.165Z,15.90
2019-05-18T08:50:51.993Z,15.90
2019-05-18T08:52:54.807Z,15.90
2019-05-18T08:54:57.668Z,15.90
2019-05-18T08:57:00.478Z,15.90
2019-05-18T08:59:04.228Z,16.00
2019-05-18T09:01:07.041Z,16.00
2019-05-18T09:03:09.942Z,16.10
2019-05-18T09:05:12.949Z,16.10
2019-05-18T09:07:15.753Z,16.10
2019-05-18T09:09:18.633Z,16.20
2019-05-18T09:11:21.490Z,16.30
2019-05-18T09:13:24.268Z,16.30
2019-05-18T09:15:27.112Z,16.30
2019-05-18T09:17:29.986Z,16.30
2019-05-18T09:19:32.796Z,16.30
2019-05-18T09:21:35.608Z,16.40
2019-05-18T09:23:38.542Z,16.50
2019-05-18T09:25:41.454Z,16.60
2019-05-18T09:27:44.251Z,16.70
2019-05-18T09:29:47.032Z,16.90
2019-05-18T09:31:49.961Z,16.90
2019-05-18T09:33:52.795Z,16.90
2019-05-18T09:35:55.624Z,16.90
2019-05-18T09:37:58.424Z,17.00
2019-05-18T09:40:01.281Z,17.10
2019-05-18T09:42:04.133Z,17.10
2019-05-18T09:44:06.911Z,17.10
2019-05-18T09:46:09.869Z,17.10
2019-05-18T09:48:12.768Z,17.30
2019-05-18T09:50:15.707Z,17.30
2019-05-18T09:52:18.496Z,17.30
2019-05-18T09:54:21.352Z,17.30
2019-05-18T09:56:24.195Z,17.50
2019-05-18T09:58:26.993Z,17.50
2019-05-18T10:00:37.925Z,17.60
2019-05-18T10:02:34.429Z,17.70
2019-05-18T10:04:37.666Z,17.90
2019-05-18T10:06:40.476Z,17.90
2019-05-18T10:08:43.355Z,18.00
2019-05-18T10:10:46.177Z,18.00
2019-05-18T10:12:48.988Z,18.10
2019-05-18T10:14:51.880Z,18.20
2019-05-18T10:16:54.707Z,18.20
2019-05-18T10:18:57.468Z,18.30
2019-05-18T10:21:00.323Z,18.30
2019-05-18T10:23:12.410Z,18.40
2019-05-18T10:25:07.973Z,18.50
2019-05-18T10:27:10.756Z,18.60
2019-05-18T10:29:13.544Z,18.80
2019-05-18T10:31:16.370Z,18.90
2019-05-18T10:33:19.164Z,19.00
2019-05-18T10:35:21.957Z,19.00
2019-05-18T10:37:24.794Z,19.10
2019-05-18T10:39:27.677Z,19.20
2019-05-18T10:41:30.517Z,19.30
2019-05-18T10:43:33.353Z,19.40
2019-05-18T10:45:36.130Z,19.50
2019-05-18T10:47:38.947Z,19.60
2019-05-18T10:49:41.761Z,19.70
2019-05-18T10:51:44.566Z,19.70
2019-05-18T10:53:47.361Z,19.80
2019-05-18T10:55:50.149Z,19.70
2019-05-18T10:57:53.048Z,19.80
2019-05-18T10:59:55.834Z,19.80
2019-05-18T11:01:58.657Z,19.90
2019-05-18T11:04:01.525Z,20.00
2019-05-18T11:06:04.388Z,20.00
2019-05-18T11:08:07.208Z,20.10
2019-05-18T11:10:10.059Z,20.10
2019-05-18T11:12:12.955Z,20.10
2019-05-18T11:14:18.750Z,20.20
2019-05-18T11:16:20.297Z,20.20
2019-05-18T11:18:23.194Z,20.20
2019-05-18T11:20:26.098Z,20.20
2019-05-18T11:22:28.876Z,20.20
2019-05-18T11:24:31.710Z,20.30
2019-05-18T11:26:34.614Z,20.30
2019-05-18T11:28:37.407Z,20.50
2019-05-18T11:30:40.304Z,20.50
2019-05-18T11:32:43.091Z,20.60
2019-05-18T11:34:45.902Z,20.60
2019-05-18T11:36:48.682Z,20.60
2019-05-18T11:38:51.541Z,20.60
2019-05-18T11:40:54.382Z,20.70
2019-05-18T11:42:57.173Z,20.70
2019-05-18T11:45:00.080Z,20.80
2019-05-18T11:47:02.865Z,20.90
2019-05-18T11:49:05.637Z,21.00
2019-05-18T11:51:08.503Z,21.00
2019-05-18T11:53:11.565Z,21.00
2019-05-18T11:55:14.612Z,21.00
2019-05-18T11:57:17.389Z,21.10
2019-05-18T11:59:20.190Z,21.10
2019-05-18T12:01:22.992Z,21.20
2019-05-18T12:03:25.814Z,21.10
2019-05-18T12:05:28.637Z,21.10
2019-05-18T12:07:31.456Z,21.10
2019-05-18T12:09:34.317Z,21.10
2019-05-18T12:11:37.141Z,21.20
2019-05-18T12:13:39.947Z,21.20
2019-05-18T12:15:42.744Z,21.20
2019-05-18T12:17:45.541Z,21.30
2019-05-18T12:19:48.334Z,21.30
2019-05-18T12:21:51.229Z,21.30
2019-05-18T12:23:54.093Z,21.40
2019-05-18T12:25:56.979Z,21.50
2019-05-18T12:27:59.925Z,21.50
2019-05-18T12:30:02.841Z,21.50
2019-05-18T12:32:05.715Z,21.50
2019-05-18T12:34:08.505Z,21.50
2019-05-18T12:36:11.410Z,21.50
2019-05-18T12:38:14.138Z,21.60
2019-05-18T12:40:18.477Z,21.60
2019-05-18T12:42:21.677Z,21.70
2019-05-18T12:44:24.487Z,21.80
2019-05-18T12:46:27.388Z,21.80
2019-05-18T12:48:30.264Z,21.80
2019-05-18T12:50:33.061Z,21.80
2019-05-18T12:52:35.980Z,21.80
2019-05-18T12:54:46.533Z,21.80
2019-05-18T12:56:43.602Z,21.80
2019-05-18T12:58:46.511Z,21.80
2019-05-18T13:00:49.247Z,21.90
2019-05-18T13:02:52.125Z,22.00
2019-05-18T13:04:54.949Z,22.00
2019-05-18T13:06:57.729Z,22.10
2019-05-18T13:09:00.553Z,22.20
2019-05-18T13:11:03.535Z,22.20
2019-05-18T13:13:06.531Z,22.30
2019-05-18T13:15:10.126Z,22.40
2019-05-18T13:17:12.910Z,22.40
2019-05-18T13:19:15.729Z,22.50
2019-05-18T13:21:18.605Z,22.50
2019-05-18T13:23:21.470Z,22.50
2019-05-18T13:25:24.272Z,22.50
2019-05-18T13:27:38.738Z,22.60
2019-05-18T13:29:31.566Z,22.50
2019-05-18T13:31:34.453Z,22.40
2019-05-18T13:33:37.249Z,22.40
2019-05-18T13:35:40.050Z,22.60
2019-05-18T13:37:42.829Z,22.70
2019-05-18T13:39:45.634Z,22.80
2019-05-18T13:41:48.469Z,22.80
2019-05-18T13:43:51.317Z,22.80
2019-05-18T13:45:54.301Z,22.90
2019-05-18T13:47:57.077Z,23.00
2019-05-18T13:49:59.908Z,23.20
2019-05-18T13:52:02.706Z,23.30
2019-05-18T13:54:05.531Z,23.20
2019-05-18T13:56:08.394Z,23.20
2019-05-18T13:58:11.227Z,23.50
2019-05-18T14:00:14.414Z,23.70
2019-05-18T14:02:17.450Z,23.80
2019-05-18T14:04:20.277Z,23.90
2019-05-18T14:06:23.072Z,23.90
2019-05-18T14:08:25.866Z,24.00
2019-05-18T14:10:28.691Z,24.10
2019-05-18T14:12:31.615Z,24.10
2019-05-18T14:14:34.454Z,24.30
2019-05-18T14:16:37.289Z,24.50
2019-05-18T14:18:40.066Z,24.50
2019-05-18T14:20:42.859Z,24.70
2019-05-18T14:22:45.772Z,24.80
2019-05-18T14:24:48.549Z,25.00
2019-05-18T14:26:51.374Z,25.30
2019-05-18T14:28:54.178Z,25.40
2019-05-18T14:30:56.957Z,25.70
2019-05-18T14:32:59.850Z,25.70
2019-05-18T14:35:02.657Z,25.60
2019-05-18T14:37:05.438Z,25.70
2019-05-18T14:39:08.326Z,26.00
2019-05-18T14:41:11.185Z,26.30
2019-05-18T14:43:14.009Z,26.70
2019-05-18T14:45:16.995Z,26.90
2019-05-18T14:47:19.924Z,27.20
2019-05-18T14:49:22.710Z,27.00
2019-05-18T14:51:25.570Z,27.20
2019-05-18T14:53:28.388Z,27.40
2019-05-18T14:55:33.835Z,27.60
2019-05-18T14:57:35.659Z,27.70
2019-05-18T14:59:38.436Z,28.10
2019-05-18T15:01:41.287Z,28.20
2019-05-18T15:03:44.160Z,28.40
2019-05-18T15:05:46.984Z,28.40
2019-05-18T15:07:49.783Z,28.50
2019-05-18T15:09:52.614Z,29.00
2019-05-18T15:11:55.432Z,29.10
2019-05-18T15:13:58.219Z,29.30
2019-05-18T15:16:01.045Z,29.60
2019-05-18T15:18:04.036Z,29.90
2019-05-18T15:20:08.517Z,30.10
2019-05-18T15:22:11.406Z,30.20
2019-05-18T15:24:14.201Z,30.20
2019-05-18T15:26:17.039Z,30.70
2019-05-18T15:28:19.906Z,31.00
2019-05-18T15:30:22.989Z,30.70
2019-05-18T15:32:25.789Z,30.50
2019-05-18T15:34:28.598Z,30.60
2019-05-18T15:36:31.412Z,30.50
2019-05-18T15:38:34.219Z,30.60
2019-05-18T15:40:37.029Z,30.50
2019-05-18T15:42:39.846Z,30.50
2019-05-18T15:44:42.645Z,30.40
2019-05-18T15:46:45.500Z,30.40
2019-05-18T15:48:48.315Z,30.40
2019-05-18T15:50:51.084Z,30.40
2019-05-18T15:52:53.973Z,30.40
2019-05-18T15:54:56.796Z,30.60
2019-05-18T15:56:59.606Z,30.30
2019-05-18T15:59:02.413Z,30.10
2019-05-18T16:01:05.213Z,29.90
2019-05-18T16:03:08.124Z,29.80
2019-05-18T16:05:11.181Z,30.10
2019-05-18T16:07:14.060Z,30.50
2019-05-18T16:09:16.879Z,30.70
2019-05-18T16:11:19.672Z,30.90
2019-05-18T16:13:22.495Z,31.10
2019-05-18T16:15:25.404Z,31.20
2019-05-18T16:17:38.859Z,31.40
2019-05-18T16:19:32.628Z,31.60
2019-05-18T16:21:35.504Z,31.80
2019-05-18T16:23:38.307Z,31.80
2019-05-18T16:25:41.105Z,31.80
2019-05-18T16:27:43.916Z,31.90
2019-05-18T16:29:46.708Z,31.80
2019-05-18T16:31:49.531Z,31.80
2019-05-18T16:33:52.337Z,31.80
2019-05-18T16:35:55.144Z,31.90
2019-05-18T16:37:57.921Z,32.10
2019-05-18T16:40:00.747Z,32.20
2019-05-18T16:42:03.606Z,32.30
2019-05-18T16:44:06.486Z,32.30
2019-05-18T16:46:09.273Z,32.20
2019-05-18T16:48:12.169Z,32.10
2019-05-18T16:50:16.529Z,31.80
2019-05-18T16:52:19.318Z,31.60
2019-05-18T16:54:22.109Z,31.50
2019-05-18T16:56:34.813Z,31.30
2019-05-18T16:58:29.393Z,30.90
2019-05-18T17:00:32.188Z,30.20
2019-05-18T17:02:35.083Z,29.80
2019-05-18T17:04:37.870Z,29.60
2019-05-18T17:06:40.708Z,29.50
2019-05-18T17:08:43.576Z,29.00
2019-05-18T17:10:46.381Z,28.60
2019-05-18T17:12:49.247Z,28.00
2019-05-18T17:14:52.036Z,27.20
2019-05-18T17:16:54.944Z,26.40
2019-05-18T17:18:57.745Z,25.80
2019-05-18T17:21:00.561Z,25.30
2019-05-18T17:23:03.396Z,24.90
2019-05-18T17:25:06.454Z,24.50
2019-05-18T17:27:09.245Z,24.10
2019-05-18T17:29:12.138Z,23.80
2019-05-18T17:31:15.057Z,23.70
2019-05-18T17:33:17.846Z,23.50
2019-05-18T17:35:20.768Z,23.20
2019-05-18T17:37:23.505Z,23.10
2019-05-18T17:39:26.332Z,23.00
2019-05-18T17:41:29.160Z,22.90
2019-05-18T17:43:32.118Z,22.70
2019-05-18T17:45:34.887Z,22.70
2019-05-18T17:47:37.655Z,22.60
2019-05-18T17:49:40.468Z,22.40
2019-05-18T17:51:43.280Z,22.40
2019-05-18T17:53:46.138Z,22.20
2019-05-18T17:55:48.971Z,22.20
2019-05-18T17:57:51.845Z,22.10
2019-05-18T17:59:54.648Z,22.00
2019-05-18T18:01:57.444Z,21.90
2019-05-18T18:04:00.235Z,21.80
2019-05-18T18:06:03.059Z,21.70
2019-05-18T18:08:06.053Z,21.50
2019-05-18T18:10:09.109Z,21.40
2019-05-18T18:12:12.057Z,21.40
2019-05-18T18:14:14.841Z,21.30
2019-05-18T18:16:17.717Z,21.20
2019-05-18T18:18:20.519Z,21.10
2019-05-18T18:20:23.308Z,21.00
2019-05-18T18:22:26.100Z,20.90
2019-05-18T18:24:28.937Z,20.90
2019-05-18T18:26:31.741Z,20.80
2019-05-18T18:28:34.653Z,20.60
2019-05-18T18:30:37.521Z,20.50
2019-05-18T18:32:40.474Z,20.30
2019-05-18T18:34:43.269Z,20.20
2019-05-18T18:36:46.170Z,20.00
2019-05-18T18:38:49.043Z,19.90
2019-05-18T18:40:51.860Z,19.70
2019-05-18T18:42:54.768Z,19.50
2019-05-18T18:44:57.596Z,19.40
2019-05-18T18:47:00.409Z,19.20
2019-05-18T18:49:03.170Z,19.10
2019-05-18T18:51:05.997Z,19.00
2019-05-18T18:53:08.851Z,19.10
2019-05-18T18:55:13.682Z,19.00
2019-05-18T18:57:16.239Z,18.90
2019-05-18T18:59:19.079Z,18.80
2019-05-18T19:01:21.925Z,18.70
2019-05-18T19:03:24.717Z,18.60
2019-05-18T19:05:27.621Z,18.40
2019-05-18T19:07:30.449Z,18.30
2019-05-18T19:09:33.252Z,18.20
2019-05-18T19:11:36.108Z,18.20
2019-05-18T19:13:38.964Z,18.10
2019-05-18T19:15:41.817Z,18.10
2019-05-18T19:17:44.672Z,18.10
2019-05-18T19:19:47.556Z,18.10
2019-05-18T19:21:50.413Z,18.10
2019-05-18T19:23:53.265Z,18.10
2019-05-18T19:25:56.022Z,18.10
2019-05-18T19:27:58.818Z,18.00
2019-05-18T19:30:01.684Z,17.90
2019-05-18T19:32:04.506Z,17.90
2019-05-18T19:34:07.300Z,17.80
2019-05-18T19:36:10.092Z,17.70
2019-05-18T19:38:12.986Z,17.70
2019-05-18T19:40:15.878Z,17.60
2019-05-18T19:42:18.669Z,17.60
2019-05-18T19:44:24.051Z,17.60
2019-05-18T19:46:26.918Z,17.50
2019-05-18T19:48:29.758Z,17.40
2019-05-18T19:50:32.552Z,17.40
2019-05-18T19:52:35.440Z,17.40
2019-05-18T19:54:38.236Z,17.40
2019-05-18T19:56:42.630Z,17.40
2019-05-18T19:58:45.564Z,17.30
2019-05-18T20:00:48.443Z,17.40
2019-05-18T20:02:51.212Z,17.40
2019-05-18T20:05:06.338Z,17.30
2019-05-18T20:06:58.474Z,17.20
2019-05-18T20:09:01.295Z,17.10
2019-05-18T20:11:04.149Z,17.10
2019-05-18T20:13:06.974Z,17.10
2019-05-18T20:15:10.151Z,17.10
2019-05-18T20:17:13.031Z,17.00
2019-05-18T20:19:15.826Z,16.90
2019-05-18T20:21:18.630Z,16.80
2019-05-18T20:23:21.459Z,16.70
2019-05-18T20:25:24.257Z,16.70
2019-05-18T20:27:27.120Z,16.60
2019-05-18T20:29:29.917Z,16.60
2019-05-18T20:31:32.716Z,16.50
2019-05-18T20:33:35.529Z,16.50
2019-05-18T20:35:38.358Z,16.50
2019-05-18T20:37:41.165Z,16.40
2019-05-18T20:39:43.991Z,16.40
2019-05-18T20:41:46.777Z,16.40
2019-05-18T20:43:49.578Z,16.30
2019-05-18T20:45:52.369Z,16.30
2019-05-18T20:47:55.176Z,16.20
2019-05-18T20:49:57.968Z,16.20
2019-05-18T20:52:00.757Z,16.30
2019-05-18T20:54:03.664Z,16.20
2019-05-18T20:56:06.479Z,16.20
2019-05-18T20:58:09.344Z,16.10
2019-05-18T21:00:12.238Z,16.10
2019-05-18T21:02:15.039Z,16.00
2019-05-18T21:04:17.825Z,16.00
2019-05-18T21:06:20.901Z,15.90
2019-05-18T21:08:23.689Z,15.90
2019-05-18T21:10:26.504Z,15.90
2019-05-18T21:12:29.315Z,15.90
2019-05-18T21:14:32.106Z,15.90
2019-05-18T21:16:34.906Z,16.00
2019-05-18T21:18:37.693Z,15.90
2019-05-18T21:20:40.504Z,16.00
2019-05-18T21:22:43.320Z,16.00
2019-05-18T21:24:46.128Z,16.00
2019-05-18T21:26:48.917Z,16.00
2019-05-18T21:28:57.591Z,16.00
2019-05-18T21:30:56.181Z,16.00
2019-05-18T21:32:59.011Z,16.00
2019-05-18T21:35:01.940Z,16.00
2019-05-18T21:37:05.123Z,16.00
2019-05-18T21:39:07.912Z,16.00
2019-05-18T21:41:10.770Z,16.00
2019-05-18T21:43:13.578Z,16.00
2019-05-18T21:45:16.664Z,16.00
2019-05-18T21:47:19.469Z,16.00
2019-05-18T21:49:22.265Z,15.90
2019-05-18T21:51:25.052Z,15.80
2019-05-18T21:53:27.878Z,15.70
2019-05-18T21:55:30.760Z,15.70
2019-05-18T21:57:33.568Z,15.60
2019-05-18T21:59:36.368Z,15.60
2019-05-18T22:01:39.188Z,15.70
2019-05-18T22:05:44.065Z,15.60
2019-05-18T22:07:46.869Z,15.60
2019-05-18T22:09:53.467Z,15.60
2019-05-18T22:11:54.405Z,15.60
2019-05-18T22:13:57.200Z,15.60
2019-05-18T22:16:00.005Z,15.60
2019-05-18T22:18:02.809Z,15.60
2019-05-18T22:20:05.785Z,15.60
2019-05-18T22:22:08.566Z,15.50
2019-05-18T22:24:11.393Z,15.40
2019-05-18T22:26:16.358Z,15.40
2019-05-18T22:28:19.182Z,15.40
2019-05-18T22:30:21.980Z,15.40
2019-05-18T22:32:24.857Z,15.40
2019-05-18T22:34:27.650Z,15.30
2019-05-18T22:36:30.451Z,15.30
2019-05-18T22:38:33.267Z,15.20
2019-05-18T22:40:36.139Z,15.20
2019-05-18T22:42:38.993Z,15.20
2019-05-18T22:44:41.891Z,15.10
2019-05-18T22:46:44.603Z,15.10
2019-05-18T22:48:47.429Z,15.10
2019-05-18T22:50:50.232Z,15.10
2019-05-18T22:52:53.061Z,15.20
2019-05-18T22:54:55.831Z,15.20
2019-05-18T22:56:58.615Z,15.20
2019-05-18T22:59:01.522Z,15.20
2019-05-18T23:01:04.317Z,15.20
2019-05-18T23:03:07.198Z,15.20
2019-05-18T23:05:10.157Z,15.20
2019-05-18T23:07:12.962Z,15.20
2019-05-18T23:09:15.768Z,15.20
2019-05-18T23:11:18.653Z,15.20
2019-05-18T23:13:21.447Z,15.30
2019-05-18T23:15:24.253Z,15.30
2019-05-18T23:17:27.037Z,15.40
2019-05-18T23:19:29.860Z,15.40
2019-05-18T23:21:32.645Z,15.30
2019-05-18T23:23:35.438Z,15.30
2019-05-18T23:25:38.246Z,15.20
2019-05-18T23:27:41.100Z,15.20
2019-05-18T23:29:43.927Z,15.10
2019-05-18T23:31:46.785Z,15.10
2019-05-18T23:33:49.620Z,15.00
2019-05-18T23:35:52.437Z,15.00
2019-05-18T23:37:55.220Z,15.00
2019-05-18T23:39:58.032Z,15.00
2019-05-18T23:42:00.830Z,15.00
2019-05-18T23:44:03.917Z,15.00
2019-05-18T23:46:06.769Z,15.00
2019-05-18T23:48:09.556Z,15.00
2019-05-18T23:50:12.632Z,15.00
2019-05-18T23:52:15.440Z,14.90
2019-05-18T23:54:18.303Z,14.90
2019-05-18T23:56:21.107Z,14.90
2019-05-18T23:58:23.878Z,14.90
