createdAt,value
2019-04-13T00:00:37.232Z,0.00
2019-04-13T00:01:37.217Z,0.00
2019-04-13T00:02:37.200Z,0.00
2019-04-13T00:03:37.174Z,0.00
2019-04-13T00:04:37.162Z,0.00
2019-04-13T00:05:37.155Z,0.00
2019-04-13T00:06:37.119Z,0.00
2019-04-13T00:07:37.094Z,0.00
2019-04-13T00:08:37.078Z,0.00
2019-04-13T00:09:37.068Z,0.00
2019-04-13T00:10:37.044Z,0.00
2019-04-13T00:11:37.024Z,0.00
2019-04-13T00:12:37.007Z,0.00
2019-04-13T00:13:36.986Z,0.00
2019-04-13T00:14:36.966Z,0.00
2019-04-13T00:15:36.947Z,0.00
2019-04-13T00:16:36.932Z,0.00
2019-04-13T00:17:36.911Z,0.00
2019-04-13T00:18:36.891Z,0.00
2019-04-13T00:19:36.873Z,0.00
2019-04-13T00:20:36.859Z,0.00
2019-04-13T00:21:36.838Z,0.00
2019-04-13T00:22:36.817Z,0.00
2019-04-13T00:23:36.806Z,0.00
2019-04-13T00:24:36.782Z,0.00
2019-04-13T00:25:36.769Z,0.00
2019-04-13T00:26:36.744Z,0.00
2019-04-13T00:27:36.721Z,0.00
2019-04-13T00:28:36.708Z,0.00
2019-04-13T00:29:36.689Z,0.00
2019-04-13T00:30:36.667Z,0.00
2019-04-13T00:31:36.647Z,0.00
2019-04-13T00:32:36.637Z,0.00
2019-04-13T00:33:36.611Z,0.00
2019-04-13T00:34:41.687Z,0.00
2019-04-13T00:35:36.571Z,0.00
2019-04-13T00:36:36.556Z,0.00
2019-04-13T00:37:36.534Z,0.00
2019-04-13T00:38:36.518Z,0.00
2019-04-13T00:39:36.491Z,0.00
2019-04-13T00:40:36.477Z,0.00
2019-04-13T00:41:36.457Z,0.00
2019-04-13T00:42:36.439Z,0.00
2019-04-13T00:43:36.421Z,0.00
2019-04-13T00:44:36.398Z,0.00
2019-04-13T00:45:36.408Z,0.00
2019-04-13T00:46:36.374Z,0.00
2019-04-13T00:47:36.345Z,0.00
2019-04-13T00:48:36.331Z,0.00
2019-04-13T00:49:36.319Z,0.00
2019-04-13T00:50:36.289Z,0.00
2019-04-13T00:51:36.265Z,0.00
2019-04-13T00:52:36.249Z,0.00
2019-04-13T00:53:36.233Z,0.00
2019-04-13T00:54:36.266Z,0.00
2019-04-13T00:55:36.195Z,0.00
2019-04-13T00:56:36.175Z,0.00
2019-04-13T00:57:36.157Z,0.00
2019-04-13T00:58:36.135Z,0.00
2019-04-13T00:59:36.119Z,0.00
2019-04-13T01:00:36.100Z,0.00
2019-04-13T01:01:36.082Z,0.00
2019-04-13T01:02:36.062Z,0.00
2019-04-13T01:03:36.047Z,0.00
2019-04-13T01:04:36.026Z,0.00
2019-04-13T01:05:36.014Z,0.00
2019-04-13T01:06:35.987Z,0.00
2019-04-13T01:07:35.974Z,0.00
2019-04-13T01:08:35.952Z,0.00
2019-04-13T01:09:35.934Z,0.00
2019-04-13T01:10:35.912Z,0.00
2019-04-13T01:11:35.891Z,0.00
2019-04-13T01:12:35.870Z,0.00
2019-04-13T01:13:35.851Z,0.00
2019-04-13T01:14:35.834Z,0.00
2019-04-13T01:15:35.814Z,0.00
2019-04-13T01:16:35.799Z,0.00
2019-04-13T01:17:35.779Z,0.00
2019-04-13T01:18:35.761Z,0.00
2019-04-13T01:19:35.739Z,0.00
2019-04-13T01:20:35.721Z,0.00
2019-04-13T01:21:35.704Z,0.00
2019-04-13T01:22:35.679Z,0.00
2019-04-13T01:23:35.677Z,0.00
2019-04-13T01:24:35.643Z,0.00
2019-04-13T01:25:35.628Z,0.00
2019-04-13T01:26:35.607Z,0.00
2019-04-13T01:27:35.587Z,0.00
2019-04-13T01:28:35.568Z,0.00
2019-04-13T01:29:35.551Z,0.00
2019-04-13T01:30:35.531Z,0.00
2019-04-13T01:31:35.514Z,0.00
2019-04-13T01:32:35.497Z,0.00
2019-04-13T01:33:35.468Z,0.00
2019-04-13T01:34:35.452Z,0.00
2019-04-13T01:35:35.437Z,0.00
2019-04-13T01:36:35.434Z,0.00
2019-04-13T01:37:35.410Z,0.00
2019-04-13T01:38:35.444Z,0.00
2019-04-13T01:39:35.362Z,0.00
2019-04-13T01:40:35.336Z,0.00
2019-04-13T01:41:35.319Z,0.00
2019-04-13T01:42:35.301Z,0.00
2019-04-13T01:43:35.283Z,0.00
2019-04-13T01:44:35.262Z,0.00
2019-04-13T01:45:35.254Z,0.00
2019-04-13T01:46:35.224Z,0.00
2019-04-13T01:47:35.206Z,0.00
2019-04-13T01:48:35.181Z,0.00
2019-04-13T01:49:35.167Z,0.00
2019-04-13T01:50:35.218Z,0.00
2019-04-13T01:51:35.132Z,0.00
2019-04-13T01:52:35.148Z,0.00
2019-04-13T01:53:35.097Z,0.00
2019-04-13T01:54:35.077Z,0.00
2019-04-13T01:55:35.053Z,0.00
2019-04-13T01:56:35.038Z,0.00
2019-04-13T01:57:35.019Z,0.00
2019-04-13T01:58:35.001Z,0.00
2019-04-13T01:59:34.980Z,0.00
2019-04-13T02:00:34.959Z,0.00
2019-04-13T02:01:34.941Z,0.00
2019-04-13T02:02:34.925Z,0.00
2019-04-13T02:03:34.901Z,0.00
2019-04-13T02:04:34.885Z,0.00
2019-04-13T02:05:34.861Z,0.00
2019-04-13T02:06:34.845Z,0.00
2019-04-13T02:07:34.821Z,0.00
2019-04-13T02:08:34.810Z,0.00
2019-04-13T02:09:34.794Z,0.00
2019-04-13T02:10:34.769Z,0.00
2019-04-13T02:11:34.763Z,0.00
2019-04-13T02:12:34.731Z,0.00
2019-04-13T02:13:34.709Z,0.00
2019-04-13T02:14:34.691Z,0.00
2019-04-13T02:15:34.673Z,0.00
2019-04-13T02:16:34.653Z,0.00
2019-04-13T02:17:34.633Z,0.00
2019-04-13T02:18:34.614Z,0.00
2019-04-13T02:19:34.596Z,0.00
2019-04-13T02:20:34.578Z,0.00
2019-04-13T02:21:34.557Z,0.00
2019-04-13T02:22:34.539Z,0.00
2019-04-13T02:23:34.520Z,0.00
2019-04-13T02:24:34.501Z,0.00
2019-04-13T02:25:34.483Z,0.00
2019-04-13T02:26:34.466Z,0.00
2019-04-13T02:27:34.445Z,0.00
2019-04-13T02:28:34.427Z,0.00
2019-04-13T02:29:34.404Z,0.00
2019-04-13T02:30:34.400Z,0.00
2019-04-13T02:31:34.368Z,0.00
2019-04-13T02:32:34.351Z,0.00
2019-04-13T02:33:34.341Z,0.00
2019-04-13T02:34:34.312Z,0.00
2019-04-13T02:35:36.398Z,0.00
2019-04-13T02:36:34.272Z,0.00
2019-04-13T02:37:34.251Z,0.00
2019-04-13T02:38:34.236Z,0.00
2019-04-13T02:39:34.218Z,0.00
2019-04-13T02:40:34.195Z,0.00
2019-04-13T02:41:34.191Z,0.00
2019-04-13T02:42:34.157Z,0.00
2019-04-13T02:43:34.138Z,0.00
2019-04-13T02:44:34.111Z,0.00
2019-04-13T02:45:34.102Z,0.00
2019-04-13T02:46:34.080Z,0.00
2019-04-13T02:47:34.069Z,0.00
2019-04-13T02:48:34.045Z,0.00
2019-04-13T02:49:34.025Z,0.00
2019-04-13T02:50:34.013Z,0.00
2019-04-13T02:51:33.984Z,0.00
2019-04-13T02:52:33.966Z,0.00
2019-04-13T02:53:33.947Z,0.00
2019-04-13T02:54:33.930Z,0.00
2019-04-13T02:55:33.915Z,0.00
2019-04-13T02:56:33.897Z,0.00
2019-04-13T02:57:33.869Z,0.00
2019-04-13T02:58:33.852Z,0.00
2019-04-13T02:59:33.836Z,0.00
2019-04-13T03:00:33.811Z,0.00
2019-04-13T03:01:33.799Z,0.00
2019-04-13T03:02:33.778Z,0.00
2019-04-13T03:03:33.757Z,0.00
2019-04-13T03:04:33.747Z,0.00
2019-04-13T03:05:41.365Z,0.00
2019-04-13T03:06:33.696Z,0.00
2019-04-13T03:07:33.679Z,0.00
2019-04-13T03:08:33.660Z,0.00
2019-04-13T03:09:33.641Z,0.00
2019-04-13T03:10:33.621Z,0.00
2019-04-13T03:11:33.601Z,0.00
2019-04-13T03:12:33.584Z,0.00
2019-04-13T03:13:33.563Z,0.00
2019-04-13T03:14:33.565Z,0.00
2019-04-13T03:15:33.527Z,0.00
2019-04-13T03:16:33.507Z,0.00
2019-04-13T03:17:33.486Z,0.00
2019-04-13T03:18:33.467Z,0.00
2019-04-13T03:19:33.453Z,0.00
2019-04-13T03:20:33.432Z,0.00
2019-04-13T03:21:33.409Z,0.00
2019-04-13T03:22:33.391Z,0.00
2019-04-13T03:23:33.373Z,0.00
2019-04-13T03:24:33.350Z,0.00
2019-04-13T03:25:33.331Z,0.00
2019-04-13T03:26:33.313Z,0.00
2019-04-13T03:27:33.295Z,0.00
2019-04-13T03:28:33.274Z,0.00
2019-04-13T03:29:33.251Z,0.00
2019-04-13T03:30:33.235Z,0.00
2019-04-13T03:31:33.222Z,0.00
2019-04-13T03:32:33.204Z,0.00
2019-04-13T03:33:33.183Z,0.00
2019-04-13T03:34:33.161Z,0.00
2019-04-13T03:35:33.177Z,0.00
2019-04-13T03:36:33.126Z,0.00
2019-04-13T03:37:33.101Z,0.00
2019-04-13T03:38:33.092Z,0.00
2019-04-13T03:39:33.065Z,0.00
2019-04-13T03:40:33.046Z,0.00
2019-04-13T03:41:33.027Z,0.00
2019-04-13T03:42:33.006Z,0.00
2019-04-13T03:43:32.989Z,0.00
2019-04-13T03:44:32.972Z,0.00
2019-04-13T03:45:32.951Z,0.00
2019-04-13T03:46:32.930Z,0.00
2019-04-13T03:47:32.910Z,0.00
2019-04-13T03:48:32.893Z,0.00
2019-04-13T03:49:32.867Z,0.00
2019-04-13T03:50:32.850Z,0.00
2019-04-13T03:51:32.835Z,0.00
2019-04-13T03:52:32.821Z,0.00
2019-04-13T03:53:32.794Z,0.00
2019-04-13T03:54:32.776Z,0.00
2019-04-13T03:55:32.758Z,0.00
2019-04-13T03:56:32.737Z,0.00
2019-04-13T03:57:32.717Z,0.00
2019-04-13T03:58:32.698Z,0.00
2019-04-13T03:59:32.679Z,0.00
2019-04-13T04:00:32.664Z,0.00
2019-04-13T04:01:32.641Z,0.00
2019-04-13T04:02:32.628Z,0.00
2019-04-13T04:03:32.604Z,0.00
2019-04-13T04:04:32.581Z,0.00
2019-04-13T04:05:32.581Z,0.00
2019-04-13T04:06:32.547Z,0.00
2019-04-13T04:07:32.534Z,0.00
2019-04-13T04:08:32.509Z,0.00
2019-04-13T04:09:32.481Z,0.00
2019-04-13T04:10:32.467Z,0.00
2019-04-13T04:11:32.454Z,0.00
2019-04-13T04:12:32.431Z,0.00
2019-04-13T04:13:32.412Z,0.00
2019-04-13T04:14:32.401Z,0.00
2019-04-13T04:15:32.369Z,0.00
2019-04-13T04:16:32.353Z,0.00
2019-04-13T04:17:32.367Z,0.00
2019-04-13T04:18:32.313Z,4.00
2019-04-13T04:19:32.292Z,4.00
2019-04-13T04:20:32.276Z,0.00
2019-04-13T04:21:32.260Z,0.00
2019-04-13T04:22:32.235Z,4.00
2019-04-13T04:23:32.222Z,4.00
2019-04-13T04:24:32.202Z,0.00
2019-04-13T04:25:32.197Z,4.00
2019-04-13T04:26:32.157Z,4.00
2019-04-13T04:27:32.139Z,4.00
2019-04-13T04:28:32.121Z,4.00
2019-04-13T04:29:32.102Z,8.00
2019-04-13T04:30:32.085Z,8.00
2019-04-13T04:31:32.064Z,8.00
2019-04-13T04:32:32.041Z,8.00
2019-04-13T04:33:32.026Z,8.00
2019-04-13T04:34:32.006Z,8.00
2019-04-13T04:35:31.984Z,12.00
2019-04-13T04:36:31.969Z,12.00
2019-04-13T04:37:31.947Z,16.00
2019-04-13T04:38:31.927Z,12.00
2019-04-13T04:39:31.910Z,16.00
2019-04-13T04:40:31.885Z,20.00
2019-04-13T04:41:31.899Z,20.00
2019-04-13T04:42:31.851Z,20.00
2019-04-13T04:43:31.832Z,20.00
2019-04-13T04:44:31.826Z,24.00
2019-04-13T04:45:31.793Z,24.00
2019-04-13T04:46:31.773Z,28.00
2019-04-13T04:47:31.751Z,32.00
2019-04-13T04:48:31.737Z,32.00
2019-04-13T04:49:31.715Z,40.00
2019-04-13T04:50:31.693Z,40.00
2019-04-13T04:51:31.681Z,44.00
2019-04-13T04:52:31.653Z,44.00
2019-04-13T04:53:31.638Z,48.00
2019-04-13T04:54:31.619Z,52.00
2019-04-13T04:55:31.598Z,56.00
2019-04-13T04:56:31.610Z,56.00
2019-04-13T04:57:31.562Z,60.00
2019-04-13T04:58:31.543Z,64.00
2019-04-13T04:59:31.525Z,68.00
2019-04-13T05:00:31.502Z,76.00
2019-04-13T05:01:31.477Z,80.00
2019-04-13T05:02:31.463Z,84.00
2019-04-13T05:03:31.445Z,88.00
2019-04-13T05:04:31.425Z,92.00
2019-04-13T05:05:31.405Z,100.00
2019-04-13T05:06:35.605Z,104.00
2019-04-13T05:07:31.367Z,108.00
2019-04-13T05:08:31.352Z,116.00
2019-04-13T05:09:31.334Z,120.00
2019-04-13T05:10:31.308Z,128.00
2019-04-13T05:11:31.285Z,132.00
2019-04-13T05:12:31.271Z,140.00
2019-04-13T05:13:31.249Z,144.00
2019-04-13T05:14:31.227Z,148.00
2019-04-13T05:15:31.215Z,160.00
2019-04-13T05:16:31.192Z,160.00
2019-04-13T05:17:31.177Z,172.00
2019-04-13T05:18:31.156Z,180.00
2019-04-13T05:19:31.134Z,188.00
2019-04-13T05:20:31.109Z,196.00
2019-04-13T05:21:31.093Z,204.00
2019-04-13T05:22:31.080Z,212.00
2019-04-13T05:23:31.057Z,224.00
2019-04-13T05:24:31.035Z,228.00
2019-04-13T05:25:31.018Z,236.00
2019-04-13T05:26:30.997Z,244.00
2019-04-13T05:27:30.977Z,252.00
2019-04-13T05:28:30.965Z,260.00
2019-04-13T05:29:30.943Z,268.00
2019-04-13T05:30:30.933Z,272.00
2019-04-13T05:31:30.907Z,276.00
2019-04-13T05:32:30.882Z,280.00
2019-04-13T05:33:30.863Z,284.00
2019-04-13T05:34:30.839Z,288.00
2019-04-13T05:35:30.832Z,296.00
2019-04-13T05:36:30.803Z,304.00
2019-04-13T05:37:30.788Z,316.00
2019-04-13T05:38:30.766Z,328.00
2019-04-13T05:39:30.745Z,336.00
2019-04-13T05:40:30.726Z,348.00
2019-04-13T05:41:30.721Z,360.00
2019-04-13T05:42:30.694Z,364.00
2019-04-13T05:43:30.669Z,376.00
2019-04-13T05:44:30.649Z,384.00
2019-04-13T05:45:30.630Z,392.00
2019-04-13T05:46:30.611Z,404.00
2019-04-13T05:47:30.593Z,408.00
2019-04-13T05:48:30.572Z,416.00
2019-04-13T05:49:30.556Z,424.00
2019-04-13T05:50:30.535Z,440.00
2019-04-13T05:51:30.543Z,448.00
2019-04-13T05:52:30.496Z,460.00
2019-04-13T05:53:30.474Z,472.00
2019-04-13T05:54:30.463Z,488.00
2019-04-13T05:55:30.438Z,496.00
2019-04-13T05:56:30.431Z,500.00
2019-04-13T05:57:31.666Z,512.00
2019-04-13T05:58:30.380Z,516.00
2019-04-13T05:59:30.363Z,520.00
2019-04-13T06:00:30.353Z,524.00
2019-04-13T06:01:30.331Z,524.00
2019-04-13T06:02:30.315Z,524.00
2019-04-13T06:03:30.286Z,520.00
2019-04-13T06:04:30.265Z,516.00
2019-04-13T06:05:30.246Z,512.00
2019-04-13T06:06:30.228Z,504.00
2019-04-13T06:07:30.210Z,488.00
2019-04-13T06:08:30.192Z,476.00
2019-04-13T06:09:30.170Z,460.00
2019-04-13T06:10:30.148Z,448.00
2019-04-13T06:11:30.129Z,436.00
2019-04-13T06:12:30.111Z,428.00
2019-04-13T06:13:30.091Z,424.00
2019-04-13T06:14:30.623Z,424.00
2019-04-13T06:15:31.135Z,420.00
2019-04-13T06:16:30.040Z,424.00
2019-04-13T06:17:31.121Z,428.00
2019-04-13T06:18:30.567Z,424.00
2019-04-13T06:19:29.978Z,428.00
2019-04-13T06:20:29.962Z,428.00
2019-04-13T06:21:29.942Z,432.00
2019-04-13T06:22:29.922Z,436.00
2019-04-13T06:23:29.903Z,448.00
2019-04-13T06:24:32.167Z,456.00
2019-04-13T06:25:30.905Z,460.00
2019-04-13T06:26:29.845Z,464.00
2019-04-13T06:27:29.847Z,464.00
2019-04-13T06:28:29.808Z,476.00
2019-04-13T06:29:29.788Z,488.00
2019-04-13T06:30:29.767Z,504.00
2019-04-13T06:31:29.757Z,528.00
2019-04-13T06:32:29.729Z,556.00
2019-04-13T06:33:29.714Z,584.00
2019-04-13T06:34:29.690Z,612.00
2019-04-13T06:35:29.675Z,640.00
2019-04-13T06:36:29.682Z,668.00
2019-04-13T06:37:29.642Z,692.00
2019-04-13T06:38:29.637Z,708.00
2019-04-13T06:39:29.600Z,716.00
2019-04-13T06:40:41.738Z,720.00
2019-04-13T06:42:49.840Z,720.00
2019-04-13T06:43:36.531Z,724.00
2019-04-13T06:46:05.830Z,756.00
2019-04-13T06:47:05.802Z,772.00
2019-04-13T06:48:06.417Z,796.00
2019-04-13T06:49:05.771Z,812.00
2019-04-13T06:50:05.740Z,824.00
2019-04-13T06:51:05.727Z,832.00
2019-04-13T06:52:05.914Z,852.00
2019-04-13T06:53:08.095Z,876.00
2019-04-13T06:54:05.659Z,900.00
2019-04-13T06:55:05.647Z,896.00
2019-04-13T06:56:05.621Z,928.00
2019-04-13T06:57:05.617Z,948.00
2019-04-13T06:58:05.581Z,964.00
2019-04-13T06:59:05.562Z,976.00
2019-04-13T07:00:05.545Z,988.00
2019-04-13T07:01:05.569Z,992.00
2019-04-13T07:02:05.508Z,992.00
2019-04-13T07:03:05.489Z,980.00
2019-04-13T07:04:05.472Z,960.00
2019-04-13T07:05:05.452Z,924.00
2019-04-13T07:06:05.431Z,900.00
2019-04-13T07:07:07.541Z,884.00
2019-04-13T07:08:05.392Z,876.00
2019-04-13T07:09:05.377Z,868.00
2019-04-13T07:10:05.359Z,868.00
2019-04-13T07:11:05.344Z,876.00
2019-04-13T07:12:05.319Z,908.00
2019-04-13T07:13:05.300Z,940.00
2019-04-13T07:14:05.281Z,944.00
2019-04-13T07:15:05.257Z,964.00
2019-04-13T07:16:05.246Z,972.00
2019-04-13T07:17:05.220Z,988.00
2019-04-13T07:18:05.261Z,1032.00
2019-04-13T07:19:06.385Z,1064.00
2019-04-13T07:20:05.174Z,1112.00
2019-04-13T07:21:05.153Z,1176.00
2019-04-13T07:22:05.137Z,1264.00
2019-04-13T07:23:05.118Z,1332.00
2019-04-13T07:24:05.096Z,1400.00
2019-04-13T07:25:05.100Z,1464.00
2019-04-13T07:26:06.397Z,1556.00
2019-04-13T07:27:05.041Z,1624.00
2019-04-13T07:28:05.026Z,1644.00
2019-04-13T07:29:05.004Z,1628.00
2019-04-13T07:30:04.989Z,1584.00
2019-04-13T07:31:04.968Z,1532.00
2019-04-13T07:32:04.952Z,1464.00
2019-04-13T07:33:04.930Z,1384.00
2019-04-13T07:34:04.953Z,1308.00
2019-04-13T07:35:05.377Z,1236.00
2019-04-13T07:36:04.875Z,1200.00
2019-04-13T07:37:04.906Z,1184.00
2019-04-13T07:38:04.836Z,1196.00
2019-04-13T07:39:04.816Z,1212.00
2019-04-13T07:40:04.799Z,1224.00
2019-04-13T07:41:04.786Z,1212.00
2019-04-13T07:42:05.550Z,1208.00
2019-04-13T07:43:04.753Z,1212.00
2019-04-13T07:44:04.728Z,1236.00
2019-04-13T07:45:04.712Z,1256.00
2019-04-13T07:46:04.697Z,1272.00
2019-04-13T07:47:04.675Z,1276.00
2019-04-13T07:48:04.653Z,1268.00
2019-04-13T07:49:04.637Z,1260.00
2019-04-13T07:50:04.621Z,1248.00
2019-04-13T07:51:04.607Z,1224.00
2019-04-13T07:52:06.966Z,1188.00
2019-04-13T07:53:04.564Z,1160.00
2019-04-13T07:54:06.932Z,1132.00
2019-04-13T07:55:04.530Z,1108.00
2019-04-13T07:56:04.508Z,1096.00
2019-04-13T07:57:05.579Z,1092.00
2019-04-13T07:58:04.474Z,1072.00
2019-04-13T07:59:04.457Z,1048.00
2019-04-13T08:00:04.437Z,1028.00
2019-04-13T08:01:04.419Z,1028.00
2019-04-13T08:02:04.407Z,1016.00
2019-04-13T08:03:04.383Z,1012.00
2019-04-13T08:04:04.366Z,1004.00
2019-04-13T08:05:04.345Z,1000.00
2019-04-13T08:06:04.320Z,992.00
2019-04-13T08:07:06.442Z,988.00
2019-04-13T08:08:04.290Z,988.00
2019-04-13T08:09:04.271Z,984.00
2019-04-13T08:10:04.255Z,976.00
2019-04-13T08:11:04.236Z,960.00
2019-04-13T08:12:04.219Z,932.00
2019-04-13T08:13:04.200Z,908.00
2019-04-13T08:14:04.180Z,884.00
2019-04-13T08:15:04.168Z,856.00
2019-04-13T08:16:04.141Z,840.00
2019-04-13T08:17:06.468Z,832.00
2019-04-13T08:18:04.112Z,820.00
2019-04-13T08:19:04.087Z,808.00
2019-04-13T08:20:04.072Z,792.00
2019-04-13T08:21:05.702Z,808.00
2019-04-13T08:22:04.811Z,844.00
2019-04-13T08:23:04.014Z,884.00
2019-04-13T08:24:03.992Z,892.00
2019-04-13T08:25:03.975Z,904.00
2019-04-13T08:26:03.956Z,924.00
2019-04-13T08:27:03.938Z,940.00
2019-04-13T08:28:03.920Z,960.00
2019-04-13T08:29:03.899Z,968.00
2019-04-13T08:30:03.881Z,972.00
2019-04-13T08:31:03.863Z,972.00
2019-04-13T08:32:03.841Z,976.00
2019-04-13T08:33:03.825Z,988.00
2019-04-13T08:34:03.807Z,1016.00
2019-04-13T08:35:03.790Z,1044.00
2019-04-13T08:36:03.769Z,1060.00
2019-04-13T08:37:03.988Z,1080.00
2019-04-13T08:38:12.658Z,1092.00
2019-04-13T08:39:03.726Z,1120.00
2019-04-13T08:40:03.716Z,1148.00
2019-04-13T08:42:03.654Z,1232.00
2019-04-13T08:42:08.379Z,1188.00
2019-04-13T08:43:03.634Z,1268.00
2019-04-13T08:44:05.907Z,1292.00
2019-04-13T08:45:03.607Z,1296.00
2019-04-13T08:46:03.576Z,1296.00
2019-04-13T08:47:03.558Z,1296.00
2019-04-13T08:48:03.543Z,1292.00
2019-04-13T08:49:03.520Z,1300.00
2019-04-13T08:50:03.506Z,1296.00
2019-04-13T08:51:03.485Z,1300.00
2019-04-13T08:52:03.467Z,1316.00
2019-04-13T08:53:03.454Z,1340.00
2019-04-13T08:54:03.427Z,1368.00
2019-04-13T08:55:03.408Z,1416.00
2019-04-13T08:56:03.391Z,1476.00
2019-04-13T08:57:04.805Z,1548.00
2019-04-13T08:58:03.352Z,1628.00
2019-04-13T08:59:04.172Z,1720.00
2019-04-13T09:00:03.311Z,1820.00
2019-04-13T09:01:03.292Z,1896.00
2019-04-13T09:02:03.275Z,1948.00
2019-04-13T09:03:03.256Z,1984.00
2019-04-13T09:04:03.242Z,1980.00
2019-04-13T09:05:04.469Z,1992.00
2019-04-13T09:06:03.200Z,1996.00
2019-04-13T09:07:03.182Z,1996.00
2019-04-13T09:08:03.162Z,1972.00
2019-04-13T09:09:03.723Z,1924.00
2019-04-13T09:10:03.130Z,1868.00
2019-04-13T09:11:04.231Z,1816.00
2019-04-13T09:12:06.870Z,1788.00
2019-04-13T09:13:03.070Z,1760.00
2019-04-13T09:14:08.722Z,1724.00
2019-04-13T09:15:04.069Z,1696.00
2019-04-13T09:16:04.336Z,1676.00
2019-04-13T09:17:04.220Z,1656.00
2019-04-13T09:18:04.212Z,1652.00
2019-04-13T09:19:04.775Z,1652.00
2019-04-13T09:20:03.680Z,1636.00
2019-04-13T09:21:05.772Z,1644.00
2019-04-13T09:22:02.894Z,1664.00
2019-04-13T09:23:02.883Z,1664.00
2019-04-13T09:24:02.866Z,1660.00
2019-04-13T09:25:02.853Z,1680.00
2019-04-13T09:26:02.828Z,1716.00
2019-04-13T09:27:07.187Z,1752.00
2019-04-13T09:28:02.791Z,1796.00
2019-04-13T09:29:02.773Z,1876.00
2019-04-13T09:30:02.778Z,2008.00
2019-04-13T09:31:02.739Z,2116.00
2019-04-13T09:32:02.722Z,2104.00
2019-04-13T09:33:04.217Z,2124.00
2019-04-13T09:34:02.683Z,2064.00
2019-04-13T09:35:02.669Z,2016.00
2019-04-13T09:36:02.645Z,1980.00
2019-04-13T09:37:02.626Z,1976.00
2019-04-13T09:38:03.745Z,1988.00
2019-04-13T09:39:02.592Z,1980.00
2019-04-13T09:40:02.573Z,1996.00
2019-04-13T09:41:03.447Z,2016.00
2019-04-13T09:42:02.532Z,2072.00
2019-04-13T09:43:02.517Z,2120.00
2019-04-13T09:44:02.502Z,2192.00
2019-04-13T09:45:04.351Z,2256.00
2019-04-13T09:46:06.173Z,2340.00
2019-04-13T09:47:02.442Z,2384.00
2019-04-13T09:48:02.425Z,2400.00
2019-04-13T09:49:02.404Z,2384.00
2019-04-13T09:50:02.389Z,2408.00
2019-04-13T09:51:02.380Z,2448.00
2019-04-13T09:52:02.352Z,2560.00
2019-04-13T09:53:02.339Z,2732.00
2019-04-13T09:54:02.315Z,2940.00
2019-04-13T09:55:02.297Z,2988.00
2019-04-13T09:56:02.677Z,2904.00
2019-04-13T09:57:02.261Z,2848.00
2019-04-13T09:58:02.243Z,2868.00
2019-04-13T09:59:02.226Z,2972.00
2019-04-13T10:00:02.210Z,3148.00
2019-04-13T10:01:02.190Z,3388.00
2019-04-13T10:02:02.171Z,3704.00
2019-04-13T10:03:02.162Z,3704.00
2019-04-13T10:04:02.139Z,3744.00
2019-04-13T10:05:02.119Z,3616.00
2019-04-13T10:06:02.101Z,3168.00
2019-04-13T10:07:02.082Z,2940.00
2019-04-13T10:08:02.064Z,2796.00
2019-04-13T10:09:02.050Z,2740.00
2019-04-13T10:10:02.031Z,2772.00
2019-04-13T10:11:02.015Z,2808.00
2019-04-13T10:12:01.998Z,2812.00
2019-04-13T10:13:01.980Z,2852.00
2019-04-13T10:14:01.962Z,2972.00
2019-04-13T10:15:01.946Z,3084.00
2019-04-13T10:16:01.923Z,3236.00
2019-04-13T10:17:01.911Z,3456.00
2019-04-13T10:18:01.892Z,3516.00
2019-04-13T10:19:01.872Z,3676.00
2019-04-13T10:20:01.856Z,3288.00
2019-04-13T10:21:01.841Z,3140.00
2019-04-13T10:22:01.820Z,2928.00
2019-04-13T10:23:01.806Z,2784.00
2019-04-13T10:24:01.790Z,2728.00
2019-04-13T10:25:01.770Z,2628.00
2019-04-13T10:26:01.755Z,2496.00
2019-04-13T10:27:01.742Z,2380.00
2019-04-13T10:28:01.720Z,2288.00
2019-04-13T10:29:01.705Z,2212.00
2019-04-13T10:30:02.784Z,2164.00
2019-04-13T10:31:01.675Z,2212.00
2019-04-13T10:32:01.681Z,2280.00
2019-04-13T10:33:01.638Z,2356.00
2019-04-13T10:34:01.623Z,2352.00
2019-04-13T10:35:01.603Z,2344.00
2019-04-13T10:36:01.586Z,2396.00
2019-04-13T10:37:01.570Z,2340.00
2019-04-13T10:38:01.551Z,2272.00
2019-04-13T10:39:08.338Z,2228.00
2019-04-13T10:40:01.525Z,2208.00
2019-04-13T10:41:01.501Z,2192.00
2019-04-13T10:42:01.486Z,2156.00
2019-04-13T10:43:01.465Z,2108.00
2019-04-13T10:44:01.449Z,2064.00
2019-04-13T10:45:01.434Z,2016.00
2019-04-13T10:46:01.416Z,1996.00
2019-04-13T10:47:02.798Z,1960.00
2019-04-13T10:48:01.378Z,1908.00
2019-04-13T10:49:01.362Z,1836.00
2019-04-13T10:50:01.344Z,1792.00
2019-04-13T10:51:01.331Z,1788.00
2019-04-13T10:52:01.311Z,1828.00
2019-04-13T10:53:01.293Z,1852.00
2019-04-13T10:54:01.275Z,1888.00
2019-04-13T10:55:01.261Z,1900.00
2019-04-13T10:56:01.242Z,1896.00
2019-04-13T10:57:01.223Z,1896.00
2019-04-13T10:58:01.205Z,1904.00
2019-04-13T10:59:01.191Z,1900.00
2019-04-13T11:00:01.173Z,1896.00
2019-04-13T11:01:01.153Z,1876.00
2019-04-13T11:02:01.139Z,1852.00
2019-04-13T11:03:01.121Z,1836.00
2019-04-13T11:04:01.104Z,1844.00
2019-04-13T11:05:01.084Z,1868.00
2019-04-13T11:06:01.070Z,1908.00
2019-04-13T11:07:01.053Z,1940.00
2019-04-13T11:08:01.032Z,1968.00
2019-04-13T11:09:01.016Z,1980.00
2019-04-13T11:10:01.503Z,1988.00
2019-04-13T11:11:00.989Z,2012.00
2019-04-13T11:12:00.962Z,2036.00
2019-04-13T11:13:00.947Z,2044.00
2019-04-13T11:14:00.929Z,2068.00
2019-04-13T11:15:00.914Z,2108.00
2019-04-13T11:16:00.894Z,2136.00
2019-04-13T11:17:00.876Z,2192.00
2019-04-13T11:18:03.387Z,2260.00
2019-04-13T11:19:00.843Z,2320.00
2019-04-13T11:20:00.825Z,2344.00
2019-04-13T11:21:02.736Z,2352.00
2019-04-13T11:22:00.791Z,2328.00
2019-04-13T11:23:00.780Z,2320.00
2019-04-13T11:24:00.760Z,2352.00
2019-04-13T11:25:00.739Z,2420.00
2019-04-13T11:26:00.986Z,2492.00
2019-04-13T11:27:00.705Z,2556.00
2019-04-13T11:28:00.687Z,2632.00
2019-04-13T11:29:00.670Z,2672.00
2019-04-13T11:30:00.653Z,2692.00
2019-04-13T11:31:00.637Z,2684.00
2019-04-13T11:32:00.620Z,2656.00
2019-04-13T11:33:00.606Z,2648.00
2019-04-13T11:34:00.585Z,2704.00
2019-04-13T11:35:04.386Z,2792.00
2019-04-13T11:36:00.544Z,2888.00
2019-04-13T11:37:00.535Z,2968.00
2019-04-13T11:38:00.520Z,3032.00
2019-04-13T11:39:02.484Z,3060.00
2019-04-13T11:40:00.482Z,3052.00
2019-04-13T11:41:00.467Z,2988.00
2019-04-13T11:42:00.451Z,2904.00
2019-04-13T11:43:00.432Z,2820.00
2019-04-13T11:44:00.414Z,2736.00
2019-04-13T11:45:00.401Z,2660.00
2019-04-13T11:46:00.387Z,2608.00
2019-04-13T11:47:00.372Z,2576.00
2019-04-13T11:48:00.355Z,2572.00
2019-04-13T11:49:00.334Z,2588.00
2019-04-13T11:50:00.322Z,2612.00
2019-04-13T11:51:00.505Z,2620.00
2019-04-13T11:52:00.285Z,2600.00
2019-04-13T11:53:00.319Z,2584.00
2019-04-13T11:54:00.251Z,2584.00
2019-04-13T11:55:01.156Z,2616.00
2019-04-13T11:56:02.422Z,2688.00
2019-04-13T11:57:00.202Z,2808.00
2019-04-13T11:58:00.196Z,2960.00
2019-04-13T11:59:00.170Z,3132.00
2019-04-13T12:00:00.153Z,3304.00
2019-04-13T12:01:00.135Z,3464.00
2019-04-13T12:02:00.122Z,3676.00
2019-04-13T12:03:00.357Z,3928.00
2019-04-13T12:04:00.084Z,4136.00
2019-04-13T12:05:01.079Z,4256.00
2019-04-13T12:06:00.056Z,4308.00
2019-04-13T12:07:00.041Z,4320.00
2019-04-13T12:08:00.021Z,4268.00
2019-04-13T12:09:00.365Z,4176.00
2019-04-13T12:10:03.079Z,4048.00
2019-04-13T12:10:59.978Z,3972.00
2019-04-13T12:11:59.974Z,3916.00
2019-04-13T12:12:59.948Z,3884.00
2019-04-13T12:14:00.392Z,3852.00
2019-04-13T12:14:59.920Z,3692.00
2019-04-13T12:15:59.900Z,3524.00
2019-04-13T12:16:59.890Z,3364.00
2019-04-13T12:17:59.875Z,3204.00
2019-04-13T12:18:59.855Z,3136.00
2019-04-13T12:19:59.842Z,3120.00
2019-04-13T12:20:59.825Z,3060.00
2019-04-13T12:21:59.811Z,2964.00
2019-04-13T12:22:59.804Z,2924.00
2019-04-13T12:23:59.782Z,2968.00
2019-04-13T12:24:59.759Z,3000.00
2019-04-13T12:26:01.629Z,3004.00
2019-04-13T12:26:59.762Z,2984.00
2019-04-13T12:27:59.718Z,2932.00
2019-04-13T12:28:59.701Z,2964.00
2019-04-13T12:29:59.688Z,2988.00
2019-04-13T12:30:59.673Z,2988.00
2019-04-13T12:31:59.664Z,3040.00
2019-04-13T12:32:59.648Z,3180.00
2019-04-13T12:34:02.968Z,3252.00
2019-04-13T12:34:59.612Z,3300.00
2019-04-13T12:35:59.612Z,3336.00
2019-04-13T12:37:00.953Z,3360.00
2019-04-13T12:37:59.566Z,3428.00
2019-04-13T12:38:59.575Z,3464.00
2019-04-13T12:40:03.074Z,3468.00