createdAt,value
2019-05-09T00:01:53.000Z,1.26
2019-05-09T00:04:52.000Z,1.28
2019-05-09T00:07:52.000Z,1.29
2019-05-09T00:10:52.000Z,1.26
2019-05-09T00:13:52.000Z,1.28
2019-05-09T00:16:52.000Z,1.19
2019-05-09T00:19:52.000Z,1.25
2019-05-09T00:22:53.000Z,1.18
2019-05-09T00:25:52.000Z,1.24
2019-05-09T00:28:52.000Z,1.25
2019-05-09T00:31:52.000Z,1.25
2019-05-09T00:34:52.000Z,1.27
2019-05-09T00:37:52.000Z,1.25
2019-05-09T00:40:52.000Z,1.28
2019-05-09T00:43:52.000Z,1.28
2019-05-09T00:46:52.000Z,1.29
2019-05-09T00:49:52.000Z,1.34
2019-05-09T00:52:52.000Z,1.32
2019-05-09T00:55:52.000Z,1.30
2019-05-09T00:58:52.000Z,1.28
2019-05-09T01:01:52.000Z,1.29
2019-05-09T01:04:52.000Z,1.32
2019-05-09T01:07:52.000Z,1.21
2019-05-09T01:10:52.000Z,1.24
2019-05-09T01:13:52.000Z,1.18
2019-05-09T01:16:52.000Z,1.25
2019-05-09T01:19:52.000Z,1.24
2019-05-09T01:22:52.000Z,1.17
2019-05-09T01:25:52.000Z,1.14
2019-05-09T01:28:52.000Z,1.22
2019-05-09T01:31:52.000Z,1.20
2019-05-09T01:34:53.000Z,1.25
2019-05-09T01:37:53.000Z,1.24
2019-05-09T01:40:53.000Z,1.28
2019-05-09T01:43:53.000Z,1.32
2019-05-09T01:46:52.000Z,1.30
2019-05-09T01:49:52.000Z,1.20
2019-05-09T01:52:52.000Z,1.18
2019-05-09T01:55:53.000Z,1.22
2019-05-09T01:58:53.000Z,1.11
2019-05-09T02:01:53.000Z,1.16
2019-05-09T02:04:52.000Z,1.24
2019-05-09T02:07:52.000Z,1.22
2019-05-09T02:10:53.000Z,1.20
2019-05-09T02:13:52.000Z,1.16
2019-05-09T02:16:53.000Z,1.44
2019-05-09T02:19:52.000Z,1.26
2019-05-09T02:22:53.000Z,1.18
2019-05-09T02:25:52.000Z,1.14
2019-05-09T02:28:52.000Z,1.16
2019-05-09T02:31:52.000Z,1.14
2019-05-09T02:34:53.000Z,1.12
2019-05-09T02:37:53.000Z,1.15
2019-05-09T02:40:53.000Z,1.12
2019-05-09T02:43:53.000Z,1.20
2019-05-09T02:46:52.000Z,1.11
2019-05-09T02:49:52.000Z,1.11
2019-05-09T02:52:52.000Z,1.08
2019-05-09T02:55:52.000Z,1.14
2019-05-09T02:58:52.000Z,1.12
2019-05-09T03:01:52.000Z,1.09
2019-05-09T03:04:52.000Z,1.13
2019-05-09T03:07:52.000Z,1.10
2019-05-09T03:10:52.000Z,1.09
2019-05-09T03:13:52.000Z,1.10
2019-05-09T03:16:52.000Z,1.14
2019-05-09T03:19:52.000Z,1.11
2019-05-09T03:22:52.000Z,1.08
2019-05-09T03:25:52.000Z,1.11
2019-05-09T03:28:52.000Z,1.08
2019-05-09T03:31:52.000Z,1.04
2019-05-09T03:34:52.000Z,1.02
2019-05-09T03:37:52.000Z,1.08
2019-05-09T03:40:52.000Z,1.08
2019-05-09T03:43:52.000Z,1.09
2019-05-09T03:46:52.000Z,1.13
2019-05-09T03:49:52.000Z,1.07
2019-05-09T03:52:52.000Z,1.17
2019-05-09T03:55:52.000Z,1.10
2019-05-09T03:58:52.000Z,1.09
2019-05-09T04:01:53.000Z,1.04
2019-05-09T04:04:52.000Z,1.12
2019-05-09T04:07:52.000Z,1.06
2019-05-09T04:10:52.000Z,1.07
2019-05-09T04:13:52.000Z,1.07
2019-05-09T04:16:52.000Z,1.11
2019-05-09T04:19:52.000Z,1.11
2019-05-09T04:22:52.000Z,1.05
2019-05-09T04:25:52.000Z,1.12
2019-05-09T04:28:52.000Z,1.05
2019-05-09T04:31:52.000Z,1.03
2019-05-09T04:34:52.000Z,1.02
2019-05-09T04:37:52.000Z,1.02
2019-05-09T04:40:52.000Z,1.01
2019-05-09T04:43:52.000Z,1.00
2019-05-09T04:46:52.000Z,1.08
2019-05-09T04:49:53.000Z,1.64
2019-05-09T04:52:53.000Z,1.71
2019-05-09T04:55:52.000Z,1.75
2019-05-09T04:58:52.000Z,1.53
2019-05-09T05:01:52.000Z,1.44
2019-05-09T05:04:52.000Z,1.28
2019-05-09T05:07:52.000Z,1.46
2019-05-09T05:10:53.000Z,1.72
2019-05-09T05:13:52.000Z,1.37
2019-05-09T05:16:52.000Z,1.21
2019-05-09T05:19:52.000Z,1.13
2019-05-09T05:22:53.000Z,1.05
2019-05-09T05:25:53.000Z,1.04
2019-05-09T05:28:53.000Z,1.95
2019-05-09T05:31:52.000Z,2.88
2019-05-09T05:34:52.000Z,2.22
2019-05-09T05:37:52.000Z,1.77
2019-05-09T05:40:52.000Z,1.62
2019-05-09T05:43:53.000Z,3.49
2019-05-09T05:46:52.000Z,5.89
2019-05-09T05:49:52.000Z,6.75
2019-05-09T05:52:52.000Z,5.77
2019-05-09T05:55:52.000Z,4.65
2019-05-09T05:58:53.000Z,4.05
2019-05-09T06:01:52.000Z,3.78
2019-05-09T06:04:52.000Z,3.46
2019-05-09T06:07:52.000Z,3.02
2019-05-09T06:10:52.000Z,2.53
2019-05-09T06:13:52.000Z,2.39
2019-05-09T06:16:52.000Z,2.59
2019-05-09T06:19:52.000Z,3.21
2019-05-09T06:22:52.000Z,2.49
2019-05-09T06:25:52.000Z,2.80
2019-05-09T06:28:52.000Z,2.33
2019-05-09T06:31:52.000Z,2.42
2019-05-09T06:34:52.000Z,2.20
2019-05-09T06:37:52.000Z,4.96
2019-05-09T06:40:52.000Z,6.40
2019-05-09T06:43:52.000Z,6.20
2019-05-09T06:46:52.000Z,6.19
2019-05-09T06:49:52.000Z,3.92
2019-05-09T06:52:52.000Z,3.41
2019-05-09T06:55:52.000Z,3.46
2019-05-09T06:58:52.000Z,3.21
2019-05-09T07:01:52.000Z,3.75
2019-05-09T07:04:52.000Z,5.54
2019-05-09T07:07:52.000Z,4.92
2019-05-09T07:10:52.000Z,3.26
2019-05-09T07:13:52.000Z,4.23
2019-05-09T07:16:52.000Z,4.47
2019-05-09T07:19:52.000Z,3.83
2019-05-09T07:22:52.000Z,4.04
2019-05-09T07:25:52.000Z,4.64
2019-05-09T07:28:52.000Z,3.56
2019-05-09T07:31:52.000Z,2.91
2019-05-09T07:34:52.000Z,2.48
2019-05-09T07:37:52.000Z,2.62
2019-05-09T07:40:52.000Z,3.30
2019-05-09T07:43:52.000Z,4.13
2019-05-09T07:46:52.000Z,3.67
2019-05-09T07:49:52.000Z,2.96
2019-05-09T07:52:52.000Z,2.59
2019-05-09T07:55:52.000Z,2.04
2019-05-09T07:58:52.000Z,2.04
2019-05-09T08:01:52.000Z,2.04
2019-05-09T08:04:55.000Z,2.90
2019-05-09T08:07:53.000Z,2.22
2019-05-09T08:10:52.000Z,1.97
2019-05-09T08:13:52.000Z,2.99
2019-05-09T08:16:52.000Z,2.22
2019-05-09T08:19:52.000Z,2.68
2019-05-09T08:22:52.000Z,2.16
2019-05-09T08:25:52.000Z,2.05
2019-05-09T08:28:52.000Z,1.73
2019-05-09T08:31:52.000Z,2.91
2019-05-09T08:34:52.000Z,2.31
2019-05-09T08:37:52.000Z,2.38
2019-05-09T08:40:52.000Z,2.75
2019-05-09T08:43:52.000Z,3.22
2019-05-09T08:46:52.000Z,2.99
2019-05-09T08:49:52.000Z,2.42
2019-05-09T08:52:52.000Z,2.18
2019-05-09T08:55:52.000Z,1.81
2019-05-09T08:58:52.000Z,1.57
2019-05-09T09:01:52.000Z,1.39
2019-05-09T09:04:52.000Z,1.26
2019-05-09T09:07:52.000Z,2.17
2019-05-09T09:10:52.000Z,1.83
2019-05-09T09:13:52.000Z,2.21
2019-05-09T09:16:52.000Z,2.26
2019-05-09T09:19:52.000Z,2.83
2019-05-09T09:22:53.000Z,2.36
2019-05-09T09:25:52.000Z,2.25
2019-05-09T09:28:53.000Z,3.08
2019-05-09T09:31:52.000Z,2.40
2019-05-09T09:34:52.000Z,2.24
2019-05-09T09:37:52.000Z,2.33
2019-05-09T09:40:52.000Z,2.19
2019-05-09T09:43:52.000Z,2.29
2019-05-09T09:46:52.000Z,2.12
2019-05-09T09:49:52.000Z,1.74
2019-05-09T09:52:52.000Z,1.99
2019-05-09T09:55:53.000Z,3.86
2019-05-09T09:58:53.000Z,3.34
2019-05-09T10:01:52.000Z,2.30
2019-05-09T10:04:52.000Z,1.98
2019-05-09T10:07:52.000Z,2.33
2019-05-09T10:10:52.000Z,2.73
2019-05-09T10:13:52.000Z,2.44
2019-05-09T10:16:52.000Z,2.29
2019-05-09T10:19:52.000Z,1.73
2019-05-09T10:22:52.000Z,1.48
2019-05-09T10:25:52.000Z,1.62
2019-05-09T10:28:52.000Z,1.60
2019-05-09T10:31:52.000Z,1.78
2019-05-09T10:34:52.000Z,2.25
2019-05-09T10:37:52.000Z,1.75
2019-05-09T10:40:52.000Z,1.62
2019-05-09T10:43:52.000Z,1.41
2019-05-09T10:46:52.000Z,1.42
2019-05-09T10:49:52.000Z,1.46
2019-05-09T10:52:52.000Z,1.86
2019-05-09T10:55:52.000Z,1.55
2019-05-09T10:58:52.000Z,1.78
2019-05-09T11:01:52.000Z,1.59
2019-05-09T11:04:52.000Z,1.77
2019-05-09T11:07:52.000Z,1.75
2019-05-09T11:10:52.000Z,1.50
2019-05-09T11:13:52.000Z,1.29
2019-05-09T11:16:52.000Z,1.36
2019-05-09T11:19:52.000Z,1.34
2019-05-09T11:22:52.000Z,2.09
2019-05-09T11:25:52.000Z,1.62
2019-05-09T11:28:52.000Z,1.69
2019-05-09T11:31:52.000Z,1.45
2019-05-09T11:34:52.000Z,1.30
2019-05-09T11:37:52.000Z,1.23
2019-05-09T11:40:52.000Z,1.57
2019-05-09T11:43:52.000Z,1.38
2019-05-09T11:46:52.000Z,1.82
2019-05-09T11:49:52.000Z,1.50
2019-05-09T11:52:53.000Z,1.39
2019-05-09T11:55:52.000Z,1.27
2019-05-09T11:58:52.000Z,1.19
2019-05-09T12:01:52.000Z,1.19
2019-05-09T12:04:52.000Z,2.52
2019-05-09T12:07:52.000Z,2.60
2019-05-09T12:10:52.000Z,1.84
2019-05-09T12:13:52.000Z,1.65
2019-05-09T12:16:52.000Z,1.52
2019-05-09T12:19:52.000Z,1.30
2019-05-09T12:22:52.000Z,1.99
2019-05-09T12:25:53.000Z,1.76
2019-05-09T12:28:52.000Z,1.99
2019-05-09T12:31:52.000Z,2.38
2019-05-09T12:34:52.000Z,1.88
2019-05-09T12:37:52.000Z,2.12
2019-05-09T12:40:52.000Z,2.33
2019-05-09T12:43:52.000Z,4.15
2019-05-09T12:46:52.000Z,2.94
2019-05-09T12:49:52.000Z,2.58
2019-05-09T12:52:52.000Z,2.46
2019-05-09T12:55:52.000Z,3.31
2019-05-09T12:58:52.000Z,2.75
2019-05-09T13:01:52.000Z,2.35
2019-05-09T13:04:52.000Z,2.39
2019-05-09T13:07:52.000Z,2.02
2019-05-09T13:10:52.000Z,2.56
2019-05-09T13:13:52.000Z,2.19
2019-05-09T13:16:52.000Z,2.01
2019-05-09T13:19:52.000Z,1.96
2019-05-09T13:22:53.000Z,1.68
2019-05-09T13:25:52.000Z,2.06
2019-05-09T13:28:52.000Z,2.49
2019-05-09T13:31:52.000Z,2.17
2019-05-09T13:34:52.000Z,1.81
2019-05-09T13:37:52.000Z,1.77
2019-05-09T13:40:52.000Z,2.39
2019-05-09T13:43:53.000Z,1.91
2019-05-09T13:46:52.000Z,1.87
2019-05-09T13:49:52.000Z,1.72
2019-05-09T13:52:52.000Z,2.11
2019-05-09T13:55:52.000Z,2.05
2019-05-09T13:58:52.000Z,1.71
2019-05-09T14:01:52.000Z,2.21
2019-05-09T14:04:53.000Z,1.92
2019-05-09T14:07:53.000Z,1.73
2019-05-09T14:10:52.000Z,1.53
2019-05-09T14:13:52.000Z,1.93
2019-05-09T14:16:52.000Z,1.53
2019-05-09T14:19:52.000Z,1.60
2019-05-09T14:22:52.000Z,1.60
2019-05-09T14:25:52.000Z,1.57
2019-05-09T14:28:52.000Z,1.94
2019-05-09T14:31:52.000Z,1.52
2019-05-09T14:34:53.000Z,1.30
2019-05-09T14:37:52.000Z,1.53
2019-05-09T14:40:52.000Z,1.37
2019-05-09T14:43:52.000Z,1.37
2019-05-09T14:46:52.000Z,1.36
2019-05-09T14:49:52.000Z,1.39
2019-05-09T14:52:52.000Z,1.68
2019-05-09T14:55:52.000Z,1.83
2019-05-09T14:58:52.000Z,1.89
2019-05-09T15:01:52.000Z,1.73
2019-05-09T15:04:52.000Z,1.44
2019-05-09T15:07:52.000Z,2.06
2019-05-09T15:10:53.000Z,1.53
2019-05-09T15:13:52.000Z,1.79
2019-05-09T15:16:52.000Z,1.60
2019-05-09T15:19:52.000Z,1.44
2019-05-09T15:22:52.000Z,1.20
2019-05-09T15:25:52.000Z,1.21
2019-05-09T15:28:52.000Z,2.80
2019-05-09T15:31:53.000Z,2.08
2019-05-09T15:34:52.000Z,1.96
2019-05-09T15:37:52.000Z,1.99
2019-05-09T15:40:52.000Z,1.56
2019-05-09T15:43:53.000Z,1.74
2019-05-09T15:46:52.000Z,1.42
2019-05-09T15:49:52.000Z,1.40
2019-05-09T15:52:53.000Z,1.66
2019-05-09T15:55:53.000Z,1.95
2019-05-09T15:58:53.000Z,1.69
2019-05-09T16:01:52.000Z,1.74
2019-05-09T16:04:52.000Z,2.44
2019-05-09T16:07:53.000Z,2.36
2019-05-09T16:10:53.000Z,1.78
2019-05-09T16:13:52.000Z,1.73
2019-05-09T16:16:52.000Z,1.81
2019-05-09T16:19:52.000Z,1.62
2019-05-09T16:22:52.000Z,1.80
2019-05-09T16:25:52.000Z,2.62
2019-05-09T16:28:52.000Z,2.20
2019-05-09T16:31:52.000Z,2.27
2019-05-09T16:34:52.000Z,1.69
2019-05-09T16:37:53.000Z,1.27
2019-05-09T16:40:52.000Z,2.13
2019-05-09T16:43:52.000Z,2.18
2019-05-09T16:46:52.000Z,1.56
2019-05-09T16:49:52.000Z,2.10
2019-05-09T16:52:52.000Z,1.60
2019-05-09T16:55:52.000Z,1.61
2019-05-09T16:58:53.000Z,1.72
2019-05-09T17:01:52.000Z,1.58
2019-05-09T17:04:52.000Z,1.36
2019-05-09T17:07:52.000Z,1.56
2019-05-09T17:10:52.000Z,1.59
2019-05-09T17:13:52.000Z,1.87
2019-05-09T17:16:52.000Z,1.76
2019-05-09T17:19:52.000Z,1.59
2019-05-09T17:22:52.000Z,1.24
2019-05-09T17:25:52.000Z,1.15
2019-05-09T17:28:52.000Z,0.99
2019-05-09T17:31:52.000Z,1.00
2019-05-09T17:34:52.000Z,0.90
2019-05-09T17:37:52.000Z,0.92
2019-05-09T17:40:52.000Z,0.96
2019-05-09T17:43:52.000Z,1.02
2019-05-09T17:46:52.000Z,2.03
2019-05-09T17:49:52.000Z,1.45
2019-05-09T17:52:52.000Z,1.87
2019-05-09T17:55:52.000Z,2.63
2019-05-09T17:58:52.000Z,3.00
2019-05-09T18:01:52.000Z,2.56
2019-05-09T18:04:52.000Z,1.85
2019-05-09T18:07:52.000Z,1.63
2019-05-09T18:10:52.000Z,1.36
2019-05-09T18:13:52.000Z,1.24
2019-05-09T18:16:53.000Z,2.23
2019-05-09T18:19:52.000Z,2.41
2019-05-09T18:22:52.000Z,2.21
2019-05-09T18:25:53.000Z,1.74
2019-05-09T18:28:52.000Z,1.35
2019-05-09T18:31:52.000Z,1.47
2019-05-09T18:34:52.000Z,1.37
2019-05-09T18:37:52.000Z,1.15
2019-05-09T18:40:52.000Z,1.60
2019-05-09T18:43:52.000Z,1.35
2019-05-09T18:46:53.000Z,1.41
2019-05-09T18:49:53.000Z,1.49
2019-05-09T18:52:53.000Z,1.75
2019-05-09T18:55:52.000Z,2.04
2019-05-09T18:58:52.000Z,1.79
2019-05-09T19:01:52.000Z,2.81
2019-05-09T19:04:52.000Z,2.18
2019-05-09T19:07:52.000Z,2.24
2019-05-09T19:10:52.000Z,1.88
2019-05-09T19:13:53.000Z,2.64
2019-05-09T19:16:52.000Z,2.85
2019-05-09T19:19:52.000Z,2.10
2019-05-09T19:22:52.000Z,2.59
2019-05-09T19:25:53.000Z,2.98
2019-05-09T19:28:52.000Z,3.00
2019-05-09T19:31:52.000Z,2.34
2019-05-09T19:34:52.000Z,2.12
2019-05-09T19:37:52.000Z,3.00
2019-05-09T19:40:52.000Z,4.06
2019-05-09T19:43:53.000Z,3.00
2019-05-09T19:46:52.000Z,2.91
2019-05-09T19:49:52.000Z,2.23
2019-05-09T19:52:52.000Z,1.67
2019-05-09T19:55:52.000Z,1.58
2019-05-09T19:58:52.000Z,2.12
2019-05-09T20:01:52.000Z,1.63
2019-05-09T20:04:52.000Z,1.40
2019-05-09T20:07:52.000Z,1.17
2019-05-09T20:10:52.000Z,1.15
2019-05-09T20:13:53.000Z,1.24
2019-05-09T20:16:52.000Z,1.15
2019-05-09T20:19:52.000Z,1.11
2019-05-09T20:22:52.000Z,1.57
2019-05-09T20:25:52.000Z,1.73
2019-05-09T20:28:52.000Z,1.38
2019-05-09T20:31:52.000Z,1.33
2019-05-09T20:34:53.000Z,1.19
2019-05-09T20:37:52.000Z,1.12
2019-05-09T20:40:52.000Z,1.14
2019-05-09T20:43:52.000Z,1.10
2019-05-09T20:46:52.000Z,1.00
2019-05-09T20:49:52.000Z,1.04
2019-05-09T20:52:52.000Z,1.01
2019-05-09T20:55:52.000Z,1.33
2019-05-09T20:58:52.000Z,1.27
2019-05-09T21:01:52.000Z,1.37
2019-05-09T21:04:52.000Z,1.14
2019-05-09T21:07:52.000Z,1.01
2019-05-09T21:10:52.000Z,1.25
2019-05-09T21:13:52.000Z,1.16
2019-05-09T21:16:52.000Z,1.61
2019-05-09T21:19:52.000Z,1.51
2019-05-09T21:22:52.000Z,1.26
2019-05-09T21:25:52.000Z,1.07
2019-05-09T21:28:52.000Z,1.22
2019-05-09T21:31:52.000Z,1.41
2019-05-09T21:34:52.000Z,1.47
2019-05-09T21:37:52.000Z,1.32
2019-05-09T21:40:52.000Z,1.12
2019-05-09T21:43:52.000Z,1.08
2019-05-09T21:46:52.000Z,1.07
2019-05-09T21:49:53.000Z,1.04
2019-05-09T21:52:52.000Z,1.07
2019-05-09T21:55:52.000Z,1.10
2019-05-09T21:58:52.000Z,1.32
2019-05-09T22:01:53.000Z,1.21
2019-05-09T22:04:53.000Z,1.06
2019-05-09T22:07:53.000Z,1.30
2019-05-09T22:10:53.000Z,1.15
2019-05-09T22:13:53.000Z,0.98
2019-05-09T22:16:53.000Z,0.97
2019-05-09T22:19:52.000Z,1.39
2019-05-09T22:22:53.000Z,1.17
2019-05-09T22:25:52.000Z,1.15
2019-05-09T22:28:52.000Z,1.03
2019-05-09T22:31:52.000Z,1.07
2019-05-09T22:34:52.000Z,1.00
2019-05-09T22:37:52.000Z,0.95
2019-05-09T22:40:52.000Z,1.01
2019-05-09T22:43:53.000Z,0.97
2019-05-09T22:46:54.000Z,0.94
2019-05-09T22:49:52.000Z,0.91
2019-05-09T22:52:52.000Z,0.92
2019-05-09T22:55:52.000Z,1.21
2019-05-09T22:58:52.000Z,1.11
2019-05-09T23:01:52.000Z,1.01
2019-05-09T23:04:52.000Z,0.98
2019-05-09T23:07:52.000Z,0.94
2019-05-09T23:10:52.000Z,0.94
2019-05-09T23:13:52.000Z,0.93
2019-05-09T23:16:52.000Z,0.87
2019-05-09T23:19:52.000Z,0.95
2019-05-09T23:22:52.000Z,0.98
2019-05-09T23:25:52.000Z,0.94
2019-05-09T23:28:53.000Z,0.90
2019-05-09T23:31:53.000Z,0.90
2019-05-09T23:34:53.000Z,0.95
2019-05-09T23:37:52.000Z,0.92
2019-05-09T23:40:52.000Z,0.93
2019-05-09T23:43:52.000Z,0.91
2019-05-09T23:46:53.000Z,0.96
2019-05-09T23:49:53.000Z,0.93
2019-05-09T23:52:52.000Z,0.91
2019-05-09T23:55:52.000Z,1.02
2019-05-09T23:58:52.000Z,0.96
