createdAt,value
2023-04-27T00:08:16.185Z,6.9
2023-04-27T00:18:16.128Z,6.3
2023-04-27T00:28:16.240Z,6.1
2023-04-27T00:38:15.873Z,6.1
2023-04-27T00:48:15.836Z,5.1
2023-04-27T00:58:16.150Z,5.4
2023-04-27T01:08:16.510Z,5.5
2023-04-27T01:18:16.202Z,5.2
2023-04-27T01:28:16.718Z,1.4
2023-04-27T01:38:17.102Z,4.6
2023-04-27T01:48:16.900Z,5.1
2023-04-27T01:58:16.916Z,4.7
2023-04-27T02:08:17.394Z,4.5
2023-04-27T02:18:17.449Z,4.9
2023-04-27T02:28:17.697Z,5
2023-04-27T02:38:18.030Z,2.1
2023-04-27T02:48:17.893Z,5.5
2023-04-27T02:58:17.793Z,4.9
2023-04-27T03:08:08.164Z,5.4
2023-04-27T03:18:08.816Z,5.7
2023-04-27T03:28:09.672Z,1.6
2023-04-27T03:38:09.009Z,4.9
2023-04-27T03:48:09.429Z,5.3
2023-04-27T03:58:09.944Z,2.3
2023-04-27T04:08:11.221Z,5.4
2023-04-27T04:18:12.210Z,5.1
2023-04-27T04:28:14.460Z,5.8
2023-04-27T04:38:17.634Z,1.3
2023-04-27T04:48:26.833Z,2.3
2023-04-27T04:58:40.580Z,3.3
2023-04-27T05:08:50.480Z,2.6
2023-04-27T05:18:57.932Z,8.4
2023-04-27T05:29:01.977Z,7.1
2023-04-27T05:39:03.392Z,3.3
2023-04-27T05:49:03.870Z,6.8
2023-04-27T05:59:05.673Z,7.3
2023-04-27T06:09:06.656Z,6.3
2023-04-27T06:19:11.518Z,7.8
2023-04-27T06:29:17.563Z,0.4
2023-04-27T06:39:32.725Z,0.6
2023-04-27T06:49:46.984Z,4.1
2023-04-27T06:59:59.191Z,4.8
2023-04-27T07:10:14.011Z,-0.8
2023-04-27T07:20:30.285Z,3.9
2023-04-27T07:30:46.419Z,9.1
2023-04-27T07:41:01.917Z,11.2
2023-04-27T07:51:18.097Z,10.1
2023-04-27T08:01:35.290Z,16.1
2023-04-27T08:11:53.100Z,4
2023-04-27T08:22:09.352Z,6.9
2023-04-27T08:32:24.670Z,12.2
2023-04-27T08:42:41.222Z,12.8
2023-04-27T08:52:54.654Z,8.8
2023-04-27T09:08:17.689Z,14.4
2023-04-27T09:18:29.359Z,12.3
2023-04-27T09:28:43.028Z,16.9
2023-04-27T09:38:55.922Z,16.1
2023-04-27T09:49:08.444Z,13.5
2023-04-27T09:59:21.340Z,13
2023-04-27T10:09:35.443Z,12.4
2023-04-27T10:19:55.080Z,16.8
2023-04-27T10:30:14.301Z,12.4
2023-04-27T10:40:33.008Z,12.4
2023-04-27T10:50:51.346Z,7.5
2023-04-27T11:01:01.067Z,10
2023-04-27T11:11:09.347Z,6.6
2023-04-27T11:21:16.803Z,2
2023-04-27T11:31:29.045Z,14.8
2023-04-27T11:41:40.735Z,3.5
2023-04-27T11:51:51.317Z,7.1
2023-04-27T12:02:03.700Z,11.6
2023-04-27T12:12:12.928Z,9.9
2023-04-27T12:22:25.042Z,2
2023-04-27T12:32:32.020Z,-0.1
2023-04-27T12:42:38.150Z,5.1
2023-04-27T12:52:42.405Z,7.3
2023-04-27T13:02:48.495Z,2.3
2023-04-27T13:12:54.470Z,6
2023-04-27T13:22:58.955Z,7.9
2023-04-27T13:33:14.631Z,8.4
2023-04-27T13:43:05.942Z,11
2023-04-27T13:53:05.559Z,10.8
2023-04-27T14:03:07.715Z,10.9
2023-04-27T14:13:12.330Z,11
2023-04-27T14:23:15.515Z,7.3
2023-04-27T14:33:20.141Z,5.8
2023-04-27T14:43:24.053Z,5.1
2023-04-27T14:53:28.719Z,5.7
2023-04-27T15:08:10.424Z,4.9
2023-04-27T15:18:14.401Z,4.3
2023-04-27T15:28:18.480Z,4.3
2023-04-27T15:38:22.461Z,3.9
2023-04-27T15:48:26.136Z,3.6
2023-04-27T15:58:29.997Z,3.7
2023-04-27T16:08:34.340Z,9.2
2023-04-27T16:18:37.527Z,3.6
2023-04-27T16:28:42.376Z,3.7
2023-04-27T16:38:47.452Z,2.8
2023-04-27T16:48:52.052Z,3.1
2023-04-27T16:58:56.952Z,3.2
2023-04-27T17:09:00.911Z,2.3
2023-04-27T17:19:04.704Z,1.7
2023-04-27T17:29:08.217Z,1.6
2023-04-27T17:39:12.099Z,1.5
2023-04-27T17:49:15.920Z,0.8
2023-04-27T17:59:19.383Z,1.3
2023-04-27T18:09:23.011Z,0.8
2023-04-27T18:19:26.732Z,1
2023-04-27T18:29:30.199Z,1.1
2023-04-27T18:39:34.198Z,0.9
2023-04-27T18:49:37.661Z,1.1
2023-04-27T18:59:41.315Z,0.7
2023-04-27T19:09:44.930Z,0.8
2023-04-27T19:19:48.638Z,0.7
2023-04-27T19:29:52.335Z,0.4
2023-04-27T19:39:56.166Z,0.6
2023-04-27T19:49:59.672Z,0.1
2023-04-27T20:00:03.520Z,0.1
2023-04-27T20:10:07.161Z,-0.1
2023-04-27T20:20:10.877Z,0.3
2023-04-27T20:30:14.591Z,-0.2
2023-04-27T20:40:18.414Z,0.4
2023-04-27T20:50:22.144Z,-0.2
2023-04-27T21:08:11.326Z,-0.1
2023-04-27T21:18:28.805Z,-0.3
2023-04-27T21:28:18.568Z,0.3
2023-04-27T21:38:22.328Z,-0.6
2023-04-27T21:48:25.749Z,-0.9
2023-04-27T21:58:29.203Z,-1.3
2023-04-27T22:08:33.978Z,-1.2
2023-04-27T22:18:38.855Z,-1.3
2023-04-27T22:28:43.746Z,-1.3
2023-04-27T22:38:48.970Z,-1.2
2023-04-27T22:48:53.487Z,-1.2
2023-04-27T22:58:58.022Z,-1.5
2023-04-27T23:09:02.066Z,-1.4
2023-04-27T23:19:05.591Z,-1.8
2023-04-27T23:29:09.144Z,-1.9
2023-04-27T23:39:12.648Z,-1.9
2023-04-27T23:49:16.160Z,-2.2
2023-04-27T23:59:19.746Z,-2.5
