createdAt,value
2022-09-01T00:01:39.193Z,3.80
2022-09-01T00:04:06.501Z,3.10
2022-09-01T00:06:33.665Z,3.20
2022-09-01T00:09:04.191Z,3.80
2022-09-01T00:11:33.297Z,4.07
2022-09-01T00:14:02.373Z,4.88
2022-09-01T00:16:30.896Z,4.85
2022-09-01T00:21:31.776Z,4.85
2022-09-01T00:23:59.997Z,4.70
2022-09-01T00:26:26.897Z,5.35
2022-09-01T00:28:53.891Z,5.60
2022-09-01T00:31:21.094Z,5.05
2022-09-01T00:33:48.929Z,6.43
2022-09-01T00:36:16.931Z,5.55
2022-09-01T00:38:44.189Z,5.38
2022-09-01T00:41:11.056Z,5.07
2022-09-01T00:43:47.633Z,4.28
2022-09-01T00:46:18.460Z,4.43
2022-09-01T00:48:51.439Z,3.65
2022-09-01T00:51:18.583Z,3.10
2022-09-01T00:53:45.930Z,3.25
2022-09-01T00:56:14.406Z,2.75
2022-09-01T01:01:09.351Z,2.45
2022-09-01T01:06:08.268Z,2.10
2022-09-01T01:08:38.692Z,2.50
2022-09-01T01:11:09.612Z,3.22
2022-09-01T01:13:51.264Z,3.22
2022-09-01T01:16:18.881Z,2.83
2022-09-01T01:18:45.499Z,3.37
2022-09-01T01:21:54.867Z,3.42
2022-09-01T01:24:31.477Z,3.70
2022-09-01T01:27:00.123Z,3.03
2022-09-01T01:29:37.120Z,3.28
2022-09-01T01:32:05.533Z,3.20
2022-09-01T01:34:32.073Z,3.40
2022-09-01T01:36:59.877Z,3.38
2022-09-01T01:39:26.852Z,3.22
2022-09-01T01:41:57.851Z,2.75
2022-09-01T01:44:28.250Z,2.97
2022-09-01T01:46:57.317Z,3.70
2022-09-01T01:49:28.568Z,3.83
2022-09-01T01:51:57.843Z,3.53
2022-09-01T01:54:26.968Z,3.50
2022-09-01T01:56:53.969Z,3.35
2022-09-01T01:59:20.627Z,3.60
2022-09-01T02:01:51.331Z,3.58
2022-09-01T02:04:19.917Z,3.10
2022-09-01T02:06:47.861Z,3.35
2022-09-01T02:09:17.638Z,3.72
2022-09-01T02:11:45.525Z,3.78
2022-09-01T02:14:13.566Z,3.00
2022-09-01T02:16:40.668Z,3.33
2022-09-01T02:19:09.954Z,3.97
2022-09-01T02:21:36.801Z,3.20
2022-09-01T02:24:08.502Z,3.40
2022-09-01T02:26:42.893Z,3.63
2022-09-01T02:29:17.873Z,3.75
2022-09-01T02:31:46.348Z,3.35
2022-09-01T02:34:17.072Z,3.50
2022-09-01T02:36:48.915Z,3.30
2022-09-01T02:39:32.636Z,2.90
2022-09-01T02:42:01.287Z,3.78
2022-09-01T02:44:31.011Z,3.05
2022-09-01T02:46:58.809Z,3.45
2022-09-01T02:49:28.611Z,3.10
2022-09-01T02:51:59.556Z,3.10
2022-09-01T02:54:27.812Z,3.83
2022-09-01T02:56:54.779Z,2.70
2022-09-01T02:59:23.746Z,3.05
2022-09-01T03:01:51.823Z,2.83
2022-09-01T03:04:19.919Z,3.13
2022-09-01T03:06:47.191Z,2.65
2022-09-01T03:09:16.745Z,3.03
2022-09-01T03:11:46.750Z,2.60
2022-09-01T03:14:14.066Z,3.05
2022-09-01T03:16:41.507Z,2.15
2022-09-01T03:19:09.488Z,2.78
2022-09-01T03:21:40.885Z,2.75
2022-09-01T03:24:09.874Z,2.63
2022-09-01T03:26:36.951Z,2.25
2022-09-01T03:29:04.687Z,2.80
2022-09-01T03:31:31.974Z,2.73
2022-09-01T03:33:59.608Z,2.38
2022-09-01T03:36:28.487Z,2.35
2022-09-01T03:38:55.891Z,2.88
2022-09-01T03:41:26.334Z,2.45
2022-09-01T03:43:55.067Z,2.20
2022-09-01T03:46:22.403Z,2.38
2022-09-01T03:48:53.045Z,2.17
2022-09-01T03:51:22.647Z,2.50
2022-09-01T03:53:54.439Z,2.20
2022-09-01T03:56:24.112Z,2.10
2022-09-01T03:58:52.107Z,2.30
2022-09-01T04:01:19.782Z,2.38
2022-09-01T04:03:48.851Z,2.73
2022-09-01T04:06:18.560Z,2.63
2022-09-01T04:08:47.096Z,2.65
2022-09-01T04:13:47.030Z,1.80
2022-09-01T04:16:42.269Z,2.05
2022-09-01T04:19:25.608Z,2.25
2022-09-01T04:21:55.101Z,2.30
2022-09-01T04:24:28.430Z,2.17
2022-09-01T04:27:02.194Z,2.33
2022-09-01T04:29:31.852Z,2.35
2022-09-01T04:32:02.561Z,2.20
2022-09-01T04:34:37.111Z,2.47
2022-09-01T04:37:13.175Z,2.30
2022-09-01T04:39:40.136Z,2.55
2022-09-01T04:42:09.167Z,2.63
2022-09-01T04:44:36.702Z,2.33
2022-09-01T04:47:03.355Z,2.20
2022-09-01T04:49:33.747Z,2.58
2022-09-01T04:52:00.749Z,2.75
2022-09-01T04:54:27.333Z,2.53
2022-09-01T04:56:55.001Z,2.45
2022-09-01T04:59:24.376Z,3.03
2022-09-01T05:01:54.201Z,2.83
2022-09-01T05:04:24.497Z,2.83
2022-09-01T05:06:55.956Z,2.25
2022-09-01T05:09:22.755Z,2.67
2022-09-01T05:11:50.179Z,2.65
2022-09-01T05:14:19.084Z,2.78
2022-09-01T05:16:46.042Z,3.40
2022-09-01T05:19:14.782Z,2.45
2022-09-01T05:21:46.565Z,2.50
2022-09-01T05:24:19.881Z,2.03
2022-09-01T05:26:47.493Z,2.53
2022-09-01T05:29:16.005Z,2.10
2022-09-01T05:31:45.458Z,2.20
2022-09-01T05:34:14.860Z,2.50
2022-09-01T05:36:44.368Z,2.63
2022-09-01T05:39:12.267Z,2.35
2022-09-01T05:41:40.981Z,1.95
2022-09-01T05:44:09.110Z,2.20
2022-09-01T05:46:37.772Z,2.20
2022-09-01T05:49:08.175Z,2.22
2022-09-01T05:51:46.439Z,2.53
2022-09-01T05:54:27.940Z,2.28
2022-09-01T05:57:08.148Z,1.73
2022-09-01T05:59:44.965Z,2.10
2022-09-01T06:02:12.345Z,1.80
2022-09-01T06:04:44.196Z,2.00
2022-09-01T06:07:16.336Z,1.98
2022-09-01T06:09:48.333Z,2.25
2022-09-01T06:12:20.359Z,1.52
2022-09-01T06:14:48.395Z,1.95
2022-09-01T06:17:16.698Z,1.48
2022-09-01T06:22:11.148Z,1.50
2022-09-01T06:24:39.994Z,1.70
2022-09-01T06:27:11.288Z,1.95
2022-09-01T06:29:41.851Z,2.20
2022-09-01T06:32:10.336Z,2.20
2022-09-01T06:37:06.978Z,2.05
2022-09-01T06:39:34.407Z,1.80
2022-09-01T06:42:04.803Z,1.65
2022-09-01T06:44:33.725Z,1.65
2022-09-01T06:47:00.572Z,1.53
2022-09-01T06:49:33.163Z,1.58
2022-09-01T06:52:00.902Z,1.67
2022-09-01T06:54:27.424Z,1.30
2022-09-01T06:56:54.032Z,1.48
2022-09-01T06:59:21.737Z,1.35
2022-09-01T07:01:49.903Z,1.10
2022-09-01T07:04:20.107Z,1.60
2022-09-01T07:07:00.376Z,1.20
2022-09-01T07:09:47.899Z,1.48
2022-09-01T07:12:30.930Z,1.40
2022-09-01T07:17:52.492Z,1.00
2022-09-01T07:20:25.438Z,1.20
2022-09-01T07:23:08.619Z,1.30
2022-09-01T07:26:01.337Z,1.25
2022-09-01T07:28:36.095Z,1.30
2022-09-01T07:33:55.668Z,1.20
2022-09-01T07:47:53.785Z,0.97
2022-09-01T07:53:11.135Z,1.13
2022-09-01T07:55:41.471Z,1.10
2022-09-01T07:58:10.960Z,1.13
2022-09-01T08:00:39.877Z,0.82
2022-09-01T08:03:06.605Z,1.08
2022-09-01T08:05:33.648Z,0.85
2022-09-01T08:08:01.127Z,1.20
2022-09-01T08:10:28.369Z,1.00
2022-09-01T08:12:56.796Z,0.82
2022-09-01T08:16:06.382Z,0.70
2022-09-01T08:20:47.433Z,1.00
2022-09-01T08:23:18.534Z,1.00
2022-09-01T08:25:46.726Z,1.02
2022-09-01T08:28:14.833Z,0.77
2022-09-01T08:30:49.186Z,0.93
2022-09-01T08:33:19.538Z,0.90
2022-09-01T08:35:48.188Z,0.75
2022-09-01T08:38:15.087Z,0.80
2022-09-01T08:40:43.599Z,0.80
2022-09-01T08:43:32.933Z,0.90
2022-09-01T08:46:10.761Z,0.70
2022-09-01T08:49:24.195Z,1.10
2022-09-01T08:51:46.694Z,0.82
2022-09-01T08:54:52.415Z,0.70
2022-09-01T08:57:31.066Z,0.90
2022-09-01T08:59:57.968Z,0.88
2022-09-01T09:02:30.506Z,1.00
2022-09-01T09:05:22.649Z,0.80
2022-09-01T09:08:16.263Z,0.80
2022-09-01T09:10:56.777Z,0.85
2022-09-01T09:14:07.425Z,0.70
2022-09-01T09:16:51.544Z,1.23
2022-09-01T09:19:36.487Z,0.70
2022-09-01T09:22:11.315Z,0.90
2022-09-01T09:24:56.363Z,0.90
2022-09-01T09:27:35.560Z,0.90
2022-09-01T09:30:12.024Z,0.80
2022-09-01T09:33:51.443Z,0.88
2022-09-01T09:35:54.956Z,0.82
2022-09-01T09:38:33.560Z,0.70
2022-09-01T09:41:18.870Z,0.90
2022-09-01T09:43:47.508Z,0.80
2022-09-01T09:46:32.584Z,0.80
2022-09-01T09:49:36.553Z,0.82
2022-09-01T09:52:09.832Z,1.13
2022-09-01T09:54:38.903Z,1.00
2022-09-01T09:57:08.118Z,1.13
2022-09-01T10:00:00.398Z,0.88
2022-09-01T10:02:40.094Z,0.90
2022-09-01T10:05:37.512Z,0.88
2022-09-01T10:08:15.730Z,1.50
2022-09-01T10:10:57.629Z,0.95
2022-09-01T10:13:27.456Z,1.20
2022-09-01T10:16:05.571Z,1.00
2022-09-01T10:18:37.742Z,0.80
2022-09-01T10:21:30.730Z,1.00
2022-09-01T10:26:52.928Z,0.93
2022-09-01T10:29:26.884Z,0.80
2022-09-01T10:32:14.801Z,0.90
2022-09-01T10:34:42.981Z,0.90
2022-09-01T10:37:11.724Z,1.00
2022-09-01T10:40:09.754Z,0.80
2022-09-01T10:42:37.043Z,1.00
2022-09-01T10:45:04.225Z,1.03
2022-09-01T10:47:37.844Z,0.98
2022-09-01T10:50:26.495Z,1.00
2022-09-01T10:52:55.721Z,1.10
2022-09-01T10:55:27.101Z,0.98
2022-09-01T11:00:35.447Z,1.10
2022-09-01T11:03:34.150Z,1.05
2022-09-01T11:06:13.218Z,1.10
2022-09-01T11:08:51.024Z,1.10
2022-09-01T11:11:32.415Z,1.13
2022-09-01T11:14:00.856Z,1.00
2022-09-01T11:16:53.695Z,1.30
2022-09-01T11:19:27.437Z,1.20
2022-09-01T11:22:18.832Z,1.00
2022-09-01T11:24:54.587Z,0.93
2022-09-01T11:27:49.261Z,0.80
2022-09-01T11:30:35.765Z,1.10
2022-09-01T11:33:11.470Z,0.70
2022-09-01T11:35:38.263Z,0.80
2022-09-01T11:38:07.840Z,0.85
2022-09-01T11:40:36.206Z,0.80
2022-09-01T11:43:12.744Z,0.88
2022-09-01T11:46:08.611Z,1.00
2022-09-01T11:48:41.280Z,0.90
2022-09-01T11:51:07.844Z,1.00
2022-09-01T11:53:43.259Z,0.93
2022-09-01T11:56:36.165Z,0.70
2022-09-01T11:59:02.715Z,0.80
2022-09-01T12:01:38.164Z,1.10
2022-09-01T12:04:28.597Z,0.80
2022-09-01T12:06:59.763Z,0.73
2022-09-01T12:09:39.453Z,0.80
2022-09-01T12:12:07.691Z,0.90
2022-09-01T12:14:55.012Z,0.80
2022-09-01T12:17:21.281Z,0.90
2022-09-01T12:19:47.830Z,0.80
2022-09-01T12:22:20.284Z,0.80
2022-09-01T12:24:51.151Z,0.90
2022-09-01T12:27:18.174Z,0.70
2022-09-01T12:29:45.735Z,0.70
2022-09-01T12:32:14.529Z,1.00
2022-09-01T12:34:47.915Z,1.08
2022-09-01T12:37:24.740Z,1.00
2022-09-01T12:39:54.881Z,1.10
2022-09-01T12:42:21.431Z,1.10
2022-09-01T12:45:08.989Z,0.85
2022-09-01T12:47:48.019Z,0.70
2022-09-01T12:50:16.579Z,0.70
2022-09-01T12:52:52.493Z,0.70
2022-09-01T12:58:25.549Z,0.77
2022-09-01T13:00:57.027Z,0.68
2022-09-01T13:03:24.104Z,1.00
2022-09-01T13:05:53.595Z,0.70
2022-09-01T13:08:34.944Z,0.60
2022-09-01T13:11:11.339Z,0.70
2022-09-01T13:13:38.611Z,0.55
2022-09-01T13:16:13.112Z,0.70
2022-09-01T13:21:30.078Z,0.73
2022-09-01T13:23:57.129Z,0.90
2022-09-01T13:26:24.081Z,0.70
2022-09-01T13:28:51.566Z,0.90
2022-09-01T13:31:34.364Z,0.80
2022-09-01T13:34:10.928Z,0.85
2022-09-01T13:36:49.311Z,0.70
2022-09-01T13:39:19.225Z,0.70
2022-09-01T13:41:47.325Z,0.70
2022-09-01T13:44:14.124Z,0.80
2022-09-01T13:50:05.161Z,0.93
2022-09-01T13:52:16.669Z,1.00
2022-09-01T13:54:44.530Z,0.70
2022-09-01T13:57:11.904Z,1.00
2022-09-01T13:59:39.013Z,0.70
2022-09-01T14:02:05.907Z,1.02
2022-09-01T14:04:32.468Z,0.93
2022-09-01T14:07:01.729Z,0.75
2022-09-01T14:09:28.329Z,0.90
2022-09-01T14:11:55.800Z,0.95
2022-09-01T14:14:22.916Z,0.90
2022-09-01T14:16:49.774Z,1.10
2022-09-01T14:19:16.487Z,1.10
2022-09-01T14:21:44.128Z,1.00
2022-09-01T14:24:12.570Z,0.90
2022-09-01T14:26:42.263Z,1.20
2022-09-01T14:29:09.457Z,0.90
2022-09-01T14:31:37.749Z,0.98
2022-09-01T14:34:04.872Z,1.20
2022-09-01T14:36:31.645Z,1.10
2022-09-01T14:38:59.428Z,0.98
2022-09-01T14:41:26.854Z,0.90
2022-09-01T14:43:57.683Z,1.00
2022-09-01T14:46:26.388Z,1.38
2022-09-01T14:48:53.246Z,1.00
2022-09-01T14:52:09.734Z,1.20
2022-09-01T14:54:13.133Z,0.98
2022-09-01T14:56:40.230Z,0.95
2022-09-01T14:59:08.397Z,1.48
2022-09-01T15:04:02.206Z,1.25
2022-09-01T15:06:28.786Z,1.10
2022-09-01T15:08:55.354Z,1.20
2022-09-01T15:11:21.993Z,1.10
2022-09-01T15:13:52.061Z,1.27
2022-09-01T15:16:21.751Z,1.10
2022-09-01T15:18:49.975Z,1.10
2022-09-01T15:23:48.605Z,1.05
2022-09-01T15:26:16.984Z,1.00
2022-09-01T15:28:48.188Z,1.00
2022-09-01T15:31:18.130Z,1.40
2022-09-01T15:33:46.055Z,1.27
2022-09-01T15:36:18.889Z,1.30
2022-09-01T15:38:46.120Z,1.35
2022-09-01T15:41:26.767Z,1.27
2022-09-01T15:43:54.222Z,1.45
2022-09-01T15:46:21.349Z,1.20
2022-09-01T15:48:49.013Z,1.45
2022-09-01T15:51:24.519Z,1.63
2022-09-01T15:53:54.257Z,1.20
2022-09-01T15:56:21.177Z,1.30
2022-09-01T15:59:00.740Z,1.30
2022-09-01T16:01:31.120Z,1.52
2022-09-01T16:03:57.804Z,1.60
2022-09-01T16:06:26.271Z,1.58
2022-09-01T16:08:54.361Z,1.58
2022-09-01T16:11:24.985Z,1.33
2022-09-01T16:13:53.806Z,1.63
2022-09-01T16:16:45.495Z,1.55
2022-09-01T16:19:47.539Z,1.63
2022-09-01T16:22:22.465Z,1.90
2022-09-01T16:24:56.448Z,1.88
2022-09-01T16:27:32.573Z,1.70
2022-09-01T16:30:08.141Z,1.70
2022-09-01T16:32:36.031Z,1.95
2022-09-01T16:37:46.067Z,1.33
2022-09-01T16:40:21.802Z,1.23
2022-09-01T16:43:28.165Z,1.50
2022-09-01T16:46:03.488Z,1.30
2022-09-01T16:48:55.049Z,1.42
2022-09-01T16:51:35.543Z,1.40
2022-09-01T16:54:25.054Z,1.40
2022-09-01T16:57:12.349Z,1.50
2022-09-01T16:59:53.345Z,1.77
2022-09-01T17:02:38.178Z,1.40
2022-09-01T17:05:25.131Z,1.23
2022-09-01T17:08:21.703Z,1.52
2022-09-01T17:11:05.773Z,1.55
2022-09-01T17:13:42.783Z,1.35
2022-09-01T17:16:22.160Z,1.30
2022-09-01T17:19:01.602Z,1.50
2022-09-01T17:21:43.057Z,1.42
2022-09-01T17:24:34.467Z,1.30
2022-09-01T17:27:07.671Z,1.23
2022-09-01T17:29:46.566Z,1.50
2022-09-01T17:32:51.005Z,1.40
2022-09-01T17:35:53.115Z,1.13
2022-09-01T17:39:03.366Z,1.40
2022-09-01T17:41:54.532Z,1.20
2022-09-01T17:44:55.409Z,1.35
2022-09-01T17:47:45.226Z,1.60
2022-09-01T17:50:40.597Z,1.10
2022-09-01T17:53:36.293Z,1.20
2022-09-01T17:56:42.050Z,1.33
2022-09-01T17:59:33.959Z,1.58
2022-09-01T18:02:27.313Z,1.38
2022-09-01T18:05:06.428Z,1.45
2022-09-01T18:07:48.391Z,1.30
2022-09-01T18:10:24.604Z,1.60
2022-09-01T18:12:59.556Z,1.58
2022-09-01T18:15:27.245Z,1.40
2022-09-01T18:18:06.319Z,1.30
2022-09-01T18:20:43.387Z,1.65
2022-09-01T18:23:13.776Z,1.70
2022-09-01T18:25:52.897Z,1.50
2022-09-01T18:28:19.569Z,1.70
2022-09-01T18:31:08.957Z,1.63
2022-09-01T18:33:52.416Z,1.52
2022-09-01T18:36:28.002Z,1.50
2022-09-01T18:38:59.038Z,1.30
2022-09-01T18:41:44.173Z,1.50
2022-09-01T18:45:05.365Z,1.20
2022-09-01T18:48:10.441Z,1.25
2022-09-01T18:50:58.299Z,1.30
2022-09-01T18:53:27.896Z,1.10
2022-09-01T18:56:11.063Z,1.40
2022-09-01T18:59:12.842Z,1.40
2022-09-01T19:02:02.148Z,1.55
2022-09-01T19:04:36.859Z,1.63
2022-09-01T19:07:09.098Z,1.38
2022-09-01T19:09:58.350Z,1.75
2022-09-01T19:12:47.132Z,1.20
2022-09-01T19:15:32.954Z,1.40
2022-09-01T19:18:25.144Z,2.38
2022-09-01T19:20:56.977Z,1.85
2022-09-01T19:23:26.588Z,1.20
2022-09-01T19:26:02.154Z,2.38
2022-09-01T19:28:43.780Z,1.30
2022-09-01T19:31:23.026Z,1.50
2022-09-01T19:33:57.580Z,1.67
2022-09-01T19:36:36.096Z,1.40
2022-09-01T19:39:06.628Z,1.70
2022-09-01T19:41:39.620Z,1.92
2022-09-01T19:44:17.198Z,1.50
2022-09-01T19:46:49.658Z,1.40
2022-09-01T19:49:23.222Z,1.40
2022-09-01T19:52:05.639Z,1.40
2022-09-01T19:54:52.674Z,1.50
2022-09-01T19:57:19.175Z,1.48
2022-09-01T20:00:50.665Z,1.55
2022-09-01T20:03:25.769Z,1.48
2022-09-01T20:05:58.074Z,1.30
2022-09-01T20:08:52.347Z,1.40
2022-09-01T20:11:30.749Z,1.30
2022-09-01T20:16:48.385Z,1.45
2022-09-01T20:19:30.362Z,1.45
2022-09-01T20:22:12.833Z,1.30
2022-09-01T20:24:39.756Z,1.40
2022-09-01T20:27:34.082Z,1.50
2022-09-01T20:30:14.214Z,1.17
2022-09-01T20:33:02.725Z,1.40
2022-09-01T20:35:44.362Z,1.35
2022-09-01T20:38:44.831Z,1.20
2022-09-01T20:41:20.387Z,1.13
2022-09-01T20:43:52.172Z,1.13
2022-09-01T20:46:20.402Z,1.48
2022-09-01T20:48:47.696Z,1.45
2022-09-01T20:51:21.577Z,1.42
2022-09-01T20:54:15.276Z,1.20
2022-09-01T20:56:57.221Z,1.25
2022-09-01T20:59:42.342Z,1.17
2022-09-01T21:05:24.300Z,1.30
2022-09-01T21:08:18.545Z,1.45
2022-09-01T21:11:12.630Z,1.30
2022-09-01T21:13:39.351Z,1.40
2022-09-01T21:16:15.743Z,1.30
2022-09-01T21:19:08.218Z,1.40
2022-09-01T21:21:53.194Z,1.17
2022-09-01T21:24:20.983Z,1.20
2022-09-01T21:26:49.130Z,1.27
2022-09-01T21:30:03.912Z,1.48
2022-09-01T21:32:33.664Z,1.48
2022-09-01T21:35:00.768Z,1.10
2022-09-01T21:37:28.417Z,1.63
2022-09-01T21:39:55.843Z,1.37
2022-09-01T21:42:43.978Z,1.60
2022-09-01T21:45:14.247Z,1.35
2022-09-01T21:47:42.806Z,1.20
2022-09-01T21:52:36.135Z,1.17
2022-09-01T21:55:02.882Z,1.27
2022-09-01T21:57:29.429Z,1.13
2022-09-01T21:59:55.987Z,1.30
2022-09-01T22:02:22.745Z,1.05
2022-09-01T22:04:55.055Z,1.70
2022-09-01T22:07:21.581Z,1.20
2022-09-01T22:09:48.368Z,1.55
2022-09-01T22:12:14.948Z,1.30
2022-09-01T22:14:41.489Z,1.42
2022-09-01T22:17:08.262Z,1.30
2022-09-01T22:19:36.094Z,1.20
2022-09-01T22:22:03.439Z,1.52
2022-09-01T22:24:30.245Z,1.60
2022-09-01T22:26:56.911Z,1.38
2022-09-01T22:29:23.567Z,1.45
2022-09-01T22:31:50.155Z,1.33
2022-09-01T22:34:16.863Z,1.65
2022-09-01T22:36:46.363Z,1.20
2022-09-01T22:39:14.757Z,1.52
2022-09-01T22:41:41.883Z,1.30
2022-09-01T22:44:09.816Z,1.63
2022-09-01T22:46:38.461Z,1.40
2022-09-01T22:49:06.472Z,1.42
2022-09-01T22:51:34.614Z,1.60
2022-09-01T22:54:01.189Z,1.73
2022-09-01T22:56:30.197Z,1.83
2022-09-01T22:58:58.608Z,1.75
2022-09-01T23:01:30.026Z,1.63
2022-09-01T23:03:59.523Z,1.50
2022-09-01T23:06:28.325Z,1.48
2022-09-01T23:08:57.108Z,1.70
2022-09-01T23:11:23.989Z,1.52
2022-09-01T23:13:50.916Z,1.50
2022-09-01T23:16:20.251Z,1.70
2022-09-01T23:18:48.878Z,1.50
2022-09-01T23:23:45.788Z,1.65
2022-09-01T23:26:13.616Z,1.55
2022-09-01T23:28:41.955Z,1.63
2022-09-01T23:31:10.612Z,2.38
2022-09-01T23:33:37.566Z,1.83
2022-09-01T23:36:09.826Z,1.70
2022-09-01T23:38:37.160Z,1.67
2022-09-01T23:41:09.954Z,1.42
2022-09-01T23:43:37.346Z,1.75
2022-09-01T23:46:05.009Z,1.63
2022-09-01T23:48:31.819Z,1.50
2022-09-01T23:51:06.032Z,1.70
2022-09-01T23:53:34.579Z,1.58
2022-09-01T23:58:32.215Z,2.00
