createdAt,value
2019-03-20T08:50:17.991Z,8.80
2019-03-20T08:52:47.026Z,9.50
2019-03-20T08:55:16.121Z,11.20
2019-03-20T08:57:45.041Z,11.80
2019-03-20T09:00:16.275Z,12.40
2019-03-20T09:02:45.135Z,12.80
2019-03-20T09:05:14.259Z,13.00
2019-03-20T09:07:47.589Z,13.10
2019-03-20T09:10:16.108Z,13.70
2019-03-20T09:12:45.056Z,13.40
2019-03-20T09:15:14.585Z,13.10
2019-03-20T09:17:43.596Z,13.20
2019-03-20T09:20:13.926Z,12.90
2019-03-20T09:22:42.895Z,13.10
2019-03-20T09:25:13.930Z,13.40
2019-03-20T09:27:42.863Z,13.20
2019-03-20T09:30:14.786Z,13.80
2019-03-20T09:32:43.657Z,14.00
2019-03-20T09:35:12.832Z,13.80
2019-03-20T09:37:51.390Z,13.80
2019-03-20T09:40:13.989Z,13.80
2019-03-20T09:42:42.879Z,14.10
2019-03-20T09:45:13.576Z,14.20
2019-03-20T09:47:42.495Z,14.10
2019-03-20T09:50:13.131Z,14.30
2019-03-20T09:52:42.103Z,14.50
2019-03-20T09:55:11.151Z,14.80
2019-03-20T09:57:40.107Z,14.80
2019-03-20T10:00:13.386Z,15.40
2019-03-20T10:02:42.631Z,14.90
2019-03-20T10:05:11.715Z,14.30
2019-03-20T10:07:40.615Z,14.40
2019-03-20T10:10:10.409Z,15.10
2019-03-20T10:12:39.364Z,14.70
2019-03-20T10:15:09.831Z,14.90
2019-03-20T10:17:38.754Z,14.60
2019-03-20T10:20:09.017Z,14.50
2019-03-20T10:22:39.001Z,13.90
2019-03-20T10:25:09.216Z,13.50
2019-03-20T10:27:38.097Z,13.30
2019-03-20T10:30:09.519Z,13.30
2019-03-20T10:32:38.324Z,13.50
2019-03-20T10:35:08.677Z,13.70
2019-03-20T10:37:37.490Z,13.70
2019-03-20T10:40:08.043Z,13.70
2019-03-20T10:42:36.904Z,14.00
2019-03-20T10:45:06.548Z,13.60
2019-03-20T10:47:35.407Z,14.20
2019-03-20T10:50:05.412Z,14.70
2019-03-20T10:52:34.198Z,14.30
2019-03-20T10:55:03.027Z,14.80
2019-03-20T10:57:31.926Z,14.50
2019-03-20T11:00:00.817Z,14.90
2019-03-20T11:02:29.635Z,14.80
2019-03-20T11:04:58.450Z,15.00
2019-03-20T11:07:27.418Z,15.00
2019-03-20T11:09:56.224Z,15.20
2019-03-20T11:12:25.078Z,14.90
2019-03-20T11:14:53.917Z,14.80
2019-03-20T11:17:22.775Z,14.20
2019-03-20T11:19:51.702Z,13.80
2019-03-20T11:22:20.597Z,13.70
2019-03-20T11:24:49.473Z,13.70
2019-03-20T11:27:18.260Z,13.50
2019-03-20T11:29:47.176Z,14.00
2019-03-20T11:32:16.102Z,14.70
2019-03-20T11:34:45.060Z,15.00
2019-03-20T11:37:13.910Z,14.70
2019-03-20T11:39:42.781Z,14.10
2019-03-20T11:42:11.808Z,13.80
2019-03-20T11:44:40.664Z,13.70
2019-03-20T11:47:09.499Z,13.80
2019-03-20T11:49:38.386Z,14.00
2019-03-20T11:52:07.302Z,13.70
2019-03-20T11:54:36.220Z,13.60
2019-03-20T11:57:05.170Z,13.20
2019-03-20T11:59:33.999Z,13.40
2019-03-20T12:02:02.825Z,13.50
2019-03-20T12:04:31.708Z,14.10
2019-03-20T12:07:00.543Z,14.30
2019-03-20T12:09:40.492Z,14.40
2019-03-20T12:11:59.932Z,14.40
2019-03-20T12:14:28.756Z,14.20
2019-03-20T12:16:57.678Z,14.00
2019-03-20T12:19:26.543Z,14.00
2019-03-20T12:21:55.496Z,14.50
2019-03-20T12:24:24.472Z,14.60
2019-03-20T12:26:53.329Z,14.40
2019-03-20T12:29:22.300Z,14.50
2019-03-20T12:31:51.103Z,14.40
2019-03-20T12:34:19.938Z,14.40
2019-03-20T12:36:48.788Z,13.80
2019-03-20T12:39:17.655Z,14.10
2019-03-20T12:41:46.646Z,14.40
2019-03-20T12:44:15.643Z,15.10
2019-03-20T12:46:44.504Z,15.70
2019-03-20T12:49:13.343Z,15.20
2019-03-20T12:51:42.201Z,15.10
2019-03-20T12:54:11.175Z,14.90
2019-03-20T12:56:40.085Z,15.30
2019-03-20T12:59:08.949Z,14.90
2019-03-20T13:01:37.758Z,14.80
2019-03-20T13:04:06.715Z,14.60
2019-03-20T13:06:35.563Z,14.50
2019-03-20T13:09:07.382Z,14.30
2019-03-20T13:11:36.251Z,14.20
2019-03-20T13:14:05.178Z,14.40
2019-03-20T13:16:34.035Z,14.60
2019-03-20T13:19:02.963Z,14.30
2019-03-20T13:21:31.959Z,14.40
2019-03-20T13:24:00.851Z,14.20
2019-03-20T13:26:29.719Z,14.50
2019-03-20T13:28:58.619Z,14.20
2019-03-20T13:31:27.592Z,13.80
2019-03-20T13:33:56.469Z,13.90
2019-03-20T13:36:25.451Z,13.80
2019-03-20T13:38:56.475Z,14.20
2019-03-20T13:41:25.033Z,14.50
2019-03-20T13:43:53.952Z,14.80
2019-03-20T13:46:22.895Z,15.00
2019-03-20T13:48:51.825Z,15.20
2019-03-20T13:51:20.637Z,15.40
2019-03-20T13:53:49.523Z,15.40
2019-03-20T13:56:18.447Z,15.30
2019-03-20T13:58:47.405Z,15.70
2019-03-20T14:01:16.311Z,15.80
2019-03-20T14:03:45.318Z,15.60
2019-03-20T14:06:14.284Z,15.60
2019-03-20T14:08:43.200Z,15.30
2019-03-20T14:11:12.143Z,15.20
2019-03-20T14:13:41.159Z,15.30
2019-03-20T14:16:09.997Z,14.90
2019-03-20T14:18:38.919Z,14.80
2019-03-20T14:21:07.791Z,14.90
2019-03-20T14:23:36.704Z,14.90
2019-03-20T14:26:05.573Z,14.80
2019-03-20T14:28:34.371Z,15.00
2019-03-20T14:31:03.373Z,15.00
2019-03-20T14:33:32.361Z,14.50
2019-03-20T14:36:01.327Z,14.50
2019-03-20T14:38:30.201Z,14.70
2019-03-20T14:40:59.055Z,14.90
2019-03-20T14:43:28.029Z,14.90
2019-03-20T14:45:56.892Z,15.00
2019-03-20T14:48:25.773Z,14.70
2019-03-20T14:50:54.639Z,14.70
2019-03-20T14:53:23.652Z,14.40
2019-03-20T14:55:52.626Z,14.30
2019-03-20T14:58:21.482Z,14.40
2019-03-20T15:00:50.340Z,14.70
2019-03-20T15:03:19.201Z,15.00
2019-03-20T15:05:48.127Z,14.70
2019-03-20T15:08:17.073Z,14.80
2019-03-20T15:10:46.382Z,14.70
2019-03-20T15:13:15.410Z,14.30
2019-03-20T15:15:47.424Z,14.30
2019-03-20T15:18:16.357Z,14.00
2019-03-20T15:20:45.227Z,14.00
2019-03-20T15:23:14.242Z,13.70
2019-03-20T15:25:43.109Z,13.50
2019-03-20T15:28:11.932Z,13.30
2019-03-20T15:30:40.936Z,13.50
2019-03-20T15:33:09.835Z,13.50
2019-03-20T15:35:38.827Z,13.50
2019-03-20T15:38:07.793Z,13.30
2019-03-20T15:40:36.668Z,13.20
2019-03-20T15:43:05.855Z,13.10
2019-03-20T15:45:34.762Z,13.00
2019-03-20T15:48:03.758Z,13.10
2019-03-20T15:50:32.655Z,13.10
2019-03-20T15:53:01.496Z,13.00
2019-03-20T15:55:30.903Z,12.90
2019-03-20T15:57:59.992Z,12.70
2019-03-20T16:00:28.924Z,12.70
2019-03-20T16:03:00.744Z,12.70
2019-03-20T16:05:29.669Z,12.60
2019-03-20T16:07:58.484Z,12.60
2019-03-20T16:10:27.540Z,12.60
2019-03-20T16:12:56.462Z,12.50
2019-03-20T16:15:25.578Z,12.60
2019-03-20T16:17:54.403Z,12.60
2019-03-20T16:20:23.200Z,12.60
2019-03-20T16:22:52.086Z,12.50
2019-03-20T16:25:20.980Z,12.50
2019-03-20T16:27:50.129Z,12.50
2019-03-20T16:30:20.198Z,12.50
2019-03-20T16:32:49.107Z,12.50
2019-03-20T16:35:18.150Z,12.50
2019-03-20T16:37:47.006Z,12.50
2019-03-20T16:40:17.840Z,12.40
2019-03-20T16:42:46.852Z,12.30
2019-03-20T16:45:18.102Z,12.30
2019-03-20T16:47:47.060Z,12.30
2019-03-20T16:50:16.255Z,12.20
2019-03-20T16:52:45.224Z,12.20
2019-03-20T16:55:14.318Z,12.10
2019-03-20T16:57:43.325Z,12.10
2019-03-20T17:00:24.060Z,12.00
2019-03-20T17:02:52.996Z,12.00
2019-03-20T17:05:22.206Z,12.00
2019-03-20T17:07:51.079Z,11.90
2019-03-20T17:10:25.170Z,11.90
2019-03-20T17:12:54.160Z,11.90
2019-03-20T17:15:24.081Z,11.80
2019-03-20T17:17:52.928Z,11.90
2019-03-20T17:20:21.857Z,11.80
2019-03-20T17:22:50.955Z,11.80
2019-03-20T17:25:19.900Z,11.80
2019-03-20T17:27:48.775Z,11.70
2019-03-20T17:30:19.881Z,11.70
2019-03-20T17:32:48.713Z,11.70
2019-03-20T17:35:17.909Z,11.70
2019-03-20T17:37:46.872Z,11.70
2019-03-20T17:40:16.875Z,11.70
2019-03-20T17:42:45.709Z,11.70
2019-03-20T17:45:15.586Z,11.60
2019-03-20T17:47:44.472Z,11.60
2019-03-20T17:50:18.560Z,11.60
2019-03-20T17:52:47.559Z,11.60
2019-03-20T17:55:16.463Z,11.60
2019-03-20T17:57:45.375Z,11.50
2019-03-20T18:00:20.740Z,11.50
2019-03-20T18:02:49.637Z,11.50
2019-03-20T18:05:18.561Z,11.50
2019-03-20T18:07:47.804Z,11.50
2019-03-20T18:10:16.666Z,11.50
2019-03-20T18:12:45.583Z,11.50
2019-03-20T18:15:14.567Z,11.40
2019-03-20T18:17:43.487Z,11.40
2019-03-20T18:20:13.035Z,11.40
2019-03-20T18:22:41.967Z,11.40
2019-03-20T18:25:11.443Z,11.30
2019-03-20T18:27:40.317Z,11.40
2019-03-20T18:30:15.605Z,11.30
2019-03-20T18:32:44.578Z,11.30
2019-03-20T18:35:14.015Z,11.30
2019-03-20T18:37:42.919Z,11.30
2019-03-20T18:40:15.183Z,11.20
2019-03-20T18:42:44.139Z,11.20
2019-03-20T18:45:14.477Z,11.20
2019-03-20T18:47:43.523Z,11.20
2019-03-20T18:50:13.655Z,11.10
2019-03-20T18:52:42.722Z,11.10
2019-03-20T18:55:11.901Z,11.10
2019-03-20T18:57:40.833Z,11.00
2019-03-20T19:00:18.831Z,11.00
2019-03-20T19:02:47.854Z,11.00
2019-03-20T19:05:22.868Z,10.90
2019-03-20T19:07:51.907Z,10.90
2019-03-20T19:10:20.891Z,10.90
2019-03-20T19:12:49.944Z,10.90
2019-03-20T19:15:18.831Z,10.80
2019-03-20T19:17:47.860Z,10.90
2019-03-20T19:20:16.954Z,10.90
2019-03-20T19:22:45.951Z,10.90
2019-03-20T19:25:14.843Z,10.90
2019-03-20T19:27:43.833Z,10.90
2019-03-20T19:30:15.797Z,10.90
2019-03-20T19:32:44.743Z,10.90
2019-03-20T19:35:13.777Z,10.90
2019-03-20T19:37:42.802Z,11.00
2019-03-20T19:40:12.142Z,11.00
2019-03-20T19:42:41.163Z,11.00
2019-03-20T19:45:10.466Z,11.00
2019-03-20T19:47:39.273Z,10.90
2019-03-20T19:50:10.217Z,11.00
2019-03-20T19:52:39.081Z,11.00
2019-03-20T19:55:08.392Z,11.00
2019-03-20T19:57:37.367Z,10.90
2019-03-20T20:00:07.565Z,10.90
2019-03-20T20:02:36.390Z,10.90
2019-03-20T20:05:15.359Z,10.90
2019-03-20T20:07:36.524Z,10.90
2019-03-20T20:10:06.509Z,10.90
2019-03-20T20:12:35.510Z,10.80
2019-03-20T20:15:04.803Z,10.90
2019-03-20T20:17:33.608Z,10.80
2019-03-20T20:20:02.493Z,10.80
2019-03-20T20:22:31.517Z,10.80
2019-03-20T20:25:00.647Z,10.80
2019-03-20T20:27:29.465Z,10.80
2019-03-20T20:29:58.400Z,10.70
2019-03-20T20:32:27.344Z,10.70
2019-03-20T20:34:56.288Z,10.80
2019-03-20T20:37:25.618Z,10.80
2019-03-20T20:39:54.620Z,10.80
2019-03-20T20:42:23.533Z,10.80
2019-03-20T20:44:52.494Z,10.70
2019-03-20T20:47:21.367Z,10.80
2019-03-20T20:49:50.296Z,10.80
2019-03-20T20:52:19.869Z,10.80
2019-03-20T20:54:48.862Z,10.80
2019-03-20T20:57:17.778Z,10.80
2019-03-20T20:59:46.630Z,10.80
2019-03-20T21:02:15.459Z,10.80
2019-03-20T21:04:44.422Z,10.80
2019-03-20T21:07:13.314Z,10.70
2019-03-20T21:09:42.270Z,10.70
2019-03-20T21:12:11.293Z,10.70
2019-03-20T21:14:40.398Z,10.70
2019-03-20T21:17:13.984Z,10.70
2019-03-20T21:19:43.394Z,10.80
2019-03-20T21:22:51.458Z,10.70
2019-03-20T21:25:22.172Z,10.70
2019-03-20T21:28:33.079Z,10.70
2019-03-20T21:31:38.367Z,10.80
2019-03-20T21:35:00.550Z,10.70
2019-03-20T21:37:49.604Z,10.70
2019-03-20T21:40:19.940Z,10.70
2019-03-20T21:43:24.480Z,10.60
2019-03-20T21:46:25.006Z,10.50
2019-03-20T21:48:54.469Z,10.50
2019-03-20T21:51:24.230Z,10.50
2019-03-20T21:54:38.328Z,10.50
2019-03-20T21:57:31.446Z,10.50
2019-03-20T22:00:23.640Z,10.40
2019-03-20T22:02:53.224Z,10.40
2019-03-20T22:05:35.816Z,10.40
2019-03-20T22:08:05.386Z,10.40
2019-03-20T22:11:24.637Z,10.30
2019-03-20T22:13:58.704Z,10.30
2019-03-20T22:17:10.400Z,10.30
2019-03-20T22:20:14.881Z,10.30
2019-03-20T22:23:25.580Z,10.30
2019-03-20T22:26:50.619Z,10.20
2019-03-20T22:29:24.037Z,10.20
2019-03-20T22:32:20.323Z,10.20
2019-03-20T22:39:27.780Z,10.10
2019-03-20T22:42:26.167Z,10.00
2019-03-20T22:45:29.623Z,10.00
2019-03-20T22:48:40.959Z,9.90
2019-03-20T22:51:49.738Z,9.90
2019-03-20T22:55:06.106Z,9.90
2019-03-20T22:58:08.396Z,9.90
2019-03-20T23:00:38.065Z,9.90
2019-03-20T23:03:18.719Z,9.80
2019-03-20T23:05:48.223Z,9.80
2019-03-20T23:08:17.668Z,9.80
2019-03-20T23:10:49.037Z,9.80
2019-03-20T23:13:19.498Z,9.80
2019-03-20T23:15:49.144Z,9.80
2019-03-20T23:18:23.421Z,9.80
2019-03-20T23:20:52.867Z,9.80
2019-03-20T23:23:22.186Z,9.80
2019-03-20T23:25:51.563Z,9.80
2019-03-20T23:28:21.287Z,9.80
2019-03-20T23:30:50.703Z,9.70
2019-03-20T23:33:20.190Z,9.70
2019-03-20T23:35:49.517Z,9.70
2019-03-20T23:38:18.971Z,9.70
2019-03-20T23:40:48.377Z,9.80
2019-03-20T23:43:17.916Z,9.70
2019-03-20T23:45:47.259Z,9.70
2019-03-20T23:48:43.343Z,9.70
2019-03-20T23:51:14.858Z,9.70
2019-03-20T23:53:49.887Z,9.60
2019-03-20T23:56:19.246Z,9.70
2019-03-20T23:58:48.721Z,9.70
