createdAt,value
2018-08-29T00:02:16.239Z,13.10
2018-08-29T00:04:45.758Z,13.10
2018-08-29T00:07:20.633Z,13.10
2018-08-29T00:09:55.517Z,13.10
2018-08-29T00:12:25.062Z,13.00
2018-08-29T00:14:54.612Z,13.00
2018-08-29T00:17:24.234Z,13.00
2018-08-29T00:19:53.786Z,13.00
2018-08-29T00:22:23.289Z,13.00
2018-08-29T00:24:52.888Z,12.90
2018-08-29T00:27:22.436Z,12.90
2018-08-29T00:29:51.988Z,12.90
2018-08-29T00:32:21.620Z,12.90
2018-08-29T00:34:51.125Z,12.90
2018-08-29T00:37:20.665Z,12.90
2018-08-29T00:39:50.186Z,12.80
2018-08-29T00:42:19.693Z,12.80
2018-08-29T00:44:49.333Z,12.80
2018-08-29T00:47:18.879Z,12.80
2018-08-29T00:49:48.399Z,12.70
2018-08-29T00:52:17.938Z,12.80
2018-08-29T00:54:47.450Z,12.70
2018-08-29T00:57:16.996Z,12.70
2018-08-29T00:59:46.528Z,12.70
2018-08-29T01:02:16.087Z,12.70
2018-08-29T01:04:45.656Z,12.70
2018-08-29T01:07:15.194Z,12.70
2018-08-29T01:09:44.729Z,12.70
2018-08-29T01:12:18.472Z,12.60
2018-08-29T01:14:48.215Z,12.60
2018-08-29T01:17:17.698Z,12.60
2018-08-29T01:19:47.198Z,12.60
2018-08-29T01:22:16.762Z,12.60
2018-08-29T01:24:50.731Z,12.60
2018-08-29T01:27:20.996Z,12.50
2018-08-29T01:29:50.535Z,12.50
2018-08-29T01:32:20.129Z,12.50
2018-08-29T01:34:50.024Z,12.50
2018-08-29T01:37:19.533Z,12.50
2018-08-29T01:39:49.077Z,12.50
2018-08-29T01:42:18.587Z,12.40
2018-08-29T01:44:48.107Z,12.40
2018-08-29T01:47:17.596Z,12.40
2018-08-29T01:49:47.084Z,12.40
2018-08-29T01:52:16.626Z,12.30
2018-08-29T01:54:46.132Z,12.30
2018-08-29T01:57:15.733Z,12.30
2018-08-29T01:59:45.271Z,12.30
2018-08-29T02:02:14.814Z,12.30
2018-08-29T02:04:44.294Z,12.20
2018-08-29T02:07:14.165Z,12.20
2018-08-29T02:09:43.720Z,12.20
2018-08-29T02:12:13.303Z,12.20
2018-08-29T02:14:42.831Z,12.10
2018-08-29T02:17:12.416Z,12.10
2018-08-29T02:19:42.243Z,12.10
2018-08-29T02:22:11.831Z,12.00
2018-08-29T02:24:41.454Z,12.00
2018-08-29T02:27:10.962Z,12.00
2018-08-29T02:29:40.535Z,12.00
2018-08-29T02:32:10.097Z,11.90
2018-08-29T02:34:39.705Z,11.90
2018-08-29T02:37:09.254Z,11.90
2018-08-29T02:39:39.019Z,11.90
2018-08-29T02:42:13.945Z,11.90
2018-08-29T02:44:43.443Z,11.90
2018-08-29T02:47:12.964Z,11.80
2018-08-29T02:49:42.538Z,11.80
2018-08-29T02:52:12.342Z,11.80
2018-08-29T02:54:41.860Z,11.80
2018-08-29T02:57:11.410Z,11.80
2018-08-29T02:59:40.953Z,11.80
2018-08-29T03:02:10.475Z,11.80
2018-08-29T03:04:40.032Z,11.80
2018-08-29T03:07:09.602Z,11.80
2018-08-29T03:09:39.200Z,11.80
2018-08-29T03:12:08.759Z,11.80
2018-08-29T03:14:38.325Z,11.80
2018-08-29T03:17:07.883Z,11.70
2018-08-29T03:19:37.880Z,11.70
2018-08-29T03:22:07.410Z,11.70
2018-08-29T03:24:36.945Z,11.60
2018-08-29T03:27:06.826Z,11.70
2018-08-29T03:29:36.355Z,11.60
2018-08-29T03:32:06.082Z,11.60
2018-08-29T03:34:35.684Z,11.60
2018-08-29T03:37:05.291Z,11.60
2018-08-29T03:39:34.865Z,11.50
2018-08-29T03:42:04.801Z,11.50
2018-08-29T03:44:34.371Z,11.50
2018-08-29T03:47:04.231Z,11.50
2018-08-29T03:49:33.801Z,11.50
2018-08-29T03:52:03.365Z,11.50
2018-08-29T03:54:32.936Z,11.50
2018-08-29T03:57:02.499Z,11.50
2018-08-29T03:59:32.035Z,11.50
2018-08-29T04:02:01.573Z,11.40
2018-08-29T04:04:31.117Z,11.40
2018-08-29T04:07:00.671Z,11.40
2018-08-29T04:09:30.198Z,11.40
2018-08-29T04:11:59.748Z,11.30
2018-08-29T04:14:29.281Z,11.30
2018-08-29T04:16:58.829Z,11.30
2018-08-29T04:19:28.755Z,11.30
2018-08-29T04:21:58.416Z,11.30
2018-08-29T04:24:27.931Z,11.30
2018-08-29T04:26:57.537Z,11.30
2018-08-29T04:29:27.221Z,11.30
2018-08-29T04:31:56.849Z,11.30
2018-08-29T04:34:26.478Z,11.30
2018-08-29T04:36:56.091Z,11.30
2018-08-29T04:39:25.625Z,11.30
2018-08-29T04:41:55.207Z,11.30
2018-08-29T04:44:24.687Z,11.40
2018-08-29T04:46:54.249Z,11.30
2018-08-29T04:49:23.833Z,11.30
2018-08-29T04:51:53.401Z,11.30
2018-08-29T04:54:22.935Z,11.30
2018-08-29T04:56:52.508Z,11.30
2018-08-29T04:59:22.062Z,11.30
2018-08-29T05:01:51.661Z,11.30
2018-08-29T05:04:21.241Z,11.30
2018-08-29T05:06:50.769Z,11.40
2018-08-29T05:09:20.406Z,11.40
2018-08-29T05:11:49.905Z,11.50
2018-08-29T05:14:19.504Z,11.50
2018-08-29T05:16:49.045Z,11.60
2018-08-29T05:19:18.612Z,11.60
2018-08-29T05:21:48.249Z,11.70
2018-08-29T05:24:17.844Z,11.70
2018-08-29T05:26:47.364Z,11.80
2018-08-29T05:29:16.929Z,11.80
2018-08-29T05:31:46.509Z,11.90
2018-08-29T05:34:16.073Z,11.90
2018-08-29T05:36:45.623Z,12.00
2018-08-29T05:39:15.481Z,12.10
2018-08-29T05:41:45.012Z,12.10
2018-08-29T05:44:14.599Z,12.20
2018-08-29T05:46:44.238Z,12.30
2018-08-29T05:49:13.780Z,12.40
2018-08-29T05:51:43.326Z,12.50
2018-08-29T05:54:12.860Z,12.60
2018-08-29T05:56:42.481Z,12.70
2018-08-29T05:59:12.068Z,12.90
2018-08-29T06:01:41.959Z,12.90
2018-08-29T06:04:11.541Z,13.00
2018-08-29T06:06:41.089Z,13.10
2018-08-29T06:09:10.709Z,13.20
2018-08-29T06:11:40.272Z,13.40
2018-08-29T06:14:09.876Z,13.50
2018-08-29T06:16:39.439Z,13.70
2018-08-29T06:19:09.488Z,13.90
2018-08-29T06:21:39.013Z,14.00
2018-08-29T06:24:08.585Z,14.10
2018-08-29T06:26:38.657Z,14.30
2018-08-29T06:29:08.228Z,14.40
2018-08-29T06:31:37.791Z,14.60
2018-08-29T06:34:07.369Z,14.80
2018-08-29T06:36:36.951Z,14.90
2018-08-29T06:39:09.583Z,15.00
2018-08-29T06:41:39.576Z,15.10
2018-08-29T06:44:09.772Z,15.30
2018-08-29T06:46:39.295Z,15.40
2018-08-29T06:49:08.816Z,15.50
2018-08-29T06:51:39.361Z,15.70
2018-08-29T06:54:10.159Z,15.90
2018-08-29T06:56:40.005Z,16.10
2018-08-29T06:59:14.044Z,16.20
2018-08-29T07:01:45.524Z,16.30
2018-08-29T07:04:15.449Z,16.50
2018-08-29T07:06:44.976Z,16.70
2018-08-29T07:09:15.175Z,16.80
2018-08-29T07:11:44.630Z,17.00
2018-08-29T07:14:14.553Z,17.10
2018-08-29T07:16:44.091Z,17.30
2018-08-29T07:19:13.696Z,17.30
2018-08-29T07:21:43.254Z,17.60
2018-08-29T07:24:12.846Z,17.80
2018-08-29T07:26:42.417Z,17.90
2018-08-29T07:29:12.533Z,18.10
2018-08-29T07:31:42.261Z,18.20
2018-08-29T07:34:11.813Z,18.30
2018-08-29T07:36:41.427Z,18.50
2018-08-29T07:39:10.996Z,18.70
2018-08-29T07:41:41.072Z,18.80
2018-08-29T07:44:10.768Z,18.90
2018-08-29T07:46:40.366Z,19.00
2018-08-29T07:49:09.895Z,19.10
2018-08-29T07:51:39.460Z,19.40
2018-08-29T07:54:09.074Z,19.70
2018-08-29T07:56:38.929Z,20.00
2018-08-29T07:59:08.470Z,20.10
2018-08-29T08:01:38.060Z,20.40
2018-08-29T08:04:07.655Z,20.60
2018-08-29T08:06:37.189Z,20.70
2018-08-29T08:09:12.699Z,20.90
2018-08-29T08:11:42.386Z,21.10
2018-08-29T08:14:12.389Z,21.20
2018-08-29T08:16:41.896Z,21.20
2018-08-29T08:19:11.444Z,21.40
2018-08-29T08:21:41.025Z,21.60
2018-08-29T08:24:10.563Z,22.00
2018-08-29T08:26:40.158Z,22.20
2018-08-29T08:29:09.953Z,22.40
2018-08-29T08:31:39.653Z,22.60
2018-08-29T08:34:09.183Z,22.70
2018-08-29T08:36:38.819Z,23.00
2018-08-29T08:39:08.451Z,23.20
2018-08-29T08:41:38.067Z,23.30
2018-08-29T08:44:08.350Z,23.50
2018-08-29T08:46:38.005Z,23.70
2018-08-29T08:49:08.144Z,23.80
2018-08-29T08:51:37.451Z,24.00
2018-08-29T08:54:07.123Z,23.80
2018-08-29T08:56:36.816Z,23.80
2018-08-29T08:59:06.450Z,23.80
2018-08-29T09:01:36.161Z,23.90
2018-08-29T09:04:05.872Z,24.00
2018-08-29T09:06:35.575Z,24.20
2018-08-29T09:09:06.637Z,24.40
2018-08-29T09:11:38.538Z,24.60
2018-08-29T09:14:08.032Z,24.80
2018-08-29T09:16:37.622Z,24.90
2018-08-29T09:19:07.222Z,25.00
2018-08-29T09:21:36.832Z,25.20
2018-08-29T09:24:07.031Z,25.40
2018-08-29T09:26:36.954Z,25.60
2018-08-29T09:29:06.809Z,25.80
2018-08-29T09:31:36.476Z,25.90
2018-08-29T09:34:06.239Z,26.10
2018-08-29T09:36:36.134Z,26.30
2018-08-29T09:39:07.028Z,26.30
2018-08-29T09:41:36.891Z,26.60
2018-08-29T09:44:06.680Z,26.70
2018-08-29T09:46:36.394Z,26.80
2018-08-29T09:49:20.519Z,26.80
2018-08-29T09:51:51.186Z,26.80
2018-08-29T09:54:23.659Z,26.80
2018-08-29T09:56:55.859Z,27.00
2018-08-29T09:59:26.434Z,26.70
2018-08-29T10:01:59.024Z,27.10
2018-08-29T10:04:30.468Z,27.30
2018-08-29T10:07:01.779Z,26.90
2018-08-29T10:09:31.891Z,26.90
2018-08-29T10:12:03.289Z,26.90
2018-08-29T10:14:33.236Z,27.00
2018-08-29T10:17:11.368Z,27.10
2018-08-29T10:19:42.905Z,27.00
2018-08-29T10:22:16.537Z,26.90
2018-08-29T10:24:46.656Z,26.80
2018-08-29T10:27:16.895Z,27.00
2018-08-29T10:29:53.483Z,27.50
2018-08-29T10:32:29.590Z,27.70
2018-08-29T10:34:59.936Z,27.70
2018-08-29T10:37:29.939Z,27.60
2018-08-29T10:39:59.915Z,27.80
2018-08-29T10:42:30.054Z,27.70
2018-08-29T10:44:59.988Z,27.50
2018-08-29T10:47:29.740Z,27.70
2018-08-29T10:50:00.049Z,27.90
2018-08-29T10:52:29.576Z,27.60
2018-08-29T10:54:59.641Z,27.80
2018-08-29T10:57:30.279Z,27.70
2018-08-29T11:00:02.048Z,27.80
2018-08-29T11:02:48.590Z,27.70
2018-08-29T11:05:18.235Z,27.80
2018-08-29T11:07:48.863Z,28.00
2018-08-29T11:10:18.471Z,28.10
2018-08-29T11:12:48.003Z,27.90
2018-08-29T11:15:18.637Z,28.10
2018-08-29T11:17:48.254Z,27.90
2018-08-29T11:20:18.127Z,27.90
2018-08-29T11:22:48.068Z,28.20
2018-08-29T11:25:17.597Z,28.20
2018-08-29T11:27:47.292Z,28.30
2018-08-29T11:30:17.104Z,28.10
2018-08-29T11:32:46.859Z,28.40
2018-08-29T11:35:19.241Z,28.50
2018-08-29T11:37:49.458Z,28.40
2018-08-29T11:40:19.183Z,28.50
2018-08-29T11:42:49.056Z,28.40
2018-08-29T11:45:18.654Z,28.20
2018-08-29T11:47:48.783Z,28.10
2018-08-29T11:50:18.982Z,27.90
2018-08-29T11:52:48.679Z,28.10
2018-08-29T11:55:19.403Z,28.30
2018-08-29T11:57:49.752Z,28.60
2018-08-29T12:00:19.566Z,28.70
2018-08-29T12:02:49.579Z,29.00
2018-08-29T12:05:19.618Z,29.00
2018-08-29T12:07:51.415Z,29.00
2018-08-29T12:10:21.989Z,29.10
2018-08-29T12:12:56.778Z,29.20
2018-08-29T12:15:26.700Z,29.30
2018-08-29T12:17:57.833Z,29.30
2018-08-29T12:20:29.575Z,29.30
2018-08-29T12:23:00.606Z,29.50
2018-08-29T12:25:30.979Z,29.60
2018-08-29T12:28:00.712Z,29.70
2018-08-29T12:30:30.776Z,29.70
2018-08-29T12:33:00.981Z,29.50
2018-08-29T12:35:31.406Z,29.50
2018-08-29T12:38:01.147Z,29.40
2018-08-29T12:40:32.523Z,29.40
2018-08-29T12:43:02.590Z,29.30
2018-08-29T12:45:34.106Z,29.30
2018-08-29T12:48:04.598Z,29.10
2018-08-29T12:50:34.434Z,29.00
2018-08-29T12:53:04.157Z,29.10
2018-08-29T12:55:33.935Z,29.20
2018-08-29T12:58:03.652Z,29.20
2018-08-29T13:00:33.330Z,29.40
2018-08-29T13:03:03.540Z,29.40
2018-08-29T13:05:33.692Z,29.20
2018-08-29T13:08:03.509Z,29.30
2018-08-29T13:10:33.250Z,29.50
2018-08-29T13:13:03.622Z,29.90
2018-08-29T13:16:05.665Z,30.00
2018-08-29T13:18:36.194Z,30.00
2018-08-29T13:21:07.530Z,29.90
2018-08-29T13:23:37.650Z,29.80
2018-08-29T13:26:17.733Z,29.50
2018-08-29T13:28:52.991Z,29.50
2018-08-29T13:31:23.167Z,29.70
2018-08-29T13:33:53.147Z,29.90
2018-08-29T13:36:26.713Z,29.80
2018-08-29T13:38:56.453Z,29.60
2018-08-29T13:41:26.513Z,29.70
2018-08-29T13:44:01.009Z,29.70
2018-08-29T13:46:52.065Z,29.70
2018-08-29T13:49:26.288Z,30.10
2018-08-29T13:52:02.237Z,30.10
2018-08-29T13:54:35.238Z,30.10
2018-08-29T13:57:09.168Z,30.00
2018-08-29T13:59:42.779Z,30.10
2018-08-29T14:02:17.505Z,30.20
2018-08-29T14:04:47.265Z,30.30
2018-08-29T14:07:17.030Z,30.30
2018-08-29T14:09:47.015Z,30.40
2018-08-29T14:12:16.767Z,30.40
2018-08-29T14:14:46.582Z,30.40
2018-08-29T14:17:16.788Z,30.30
2018-08-29T14:19:46.614Z,30.10
2018-08-29T14:22:16.613Z,29.90
2018-08-29T14:24:46.343Z,29.90
2018-08-29T14:27:16.190Z,29.90
2018-08-29T14:29:45.980Z,29.70
2018-08-29T14:32:15.955Z,29.80
2018-08-29T14:34:45.812Z,29.70
2018-08-29T14:37:15.547Z,29.60
2018-08-29T14:39:45.625Z,29.60
2018-08-29T14:42:15.538Z,29.50
2018-08-29T14:44:45.424Z,29.10
2018-08-29T14:47:15.443Z,28.80
2018-08-29T14:49:45.390Z,28.70
2018-08-29T14:52:15.962Z,28.60
2018-08-29T14:54:46.066Z,28.50
2018-08-29T14:57:15.995Z,28.60
2018-08-29T14:59:56.647Z,28.60
2018-08-29T15:03:43.948Z,28.70
2018-08-29T15:06:14.970Z,29.00
2018-08-29T15:08:45.013Z,29.20
2018-08-29T15:11:15.063Z,29.60
2018-08-29T15:13:44.907Z,29.60
2018-08-29T15:16:14.741Z,29.80
2018-08-29T15:18:44.574Z,29.90
2018-08-29T15:21:14.319Z,30.00
2018-08-29T15:23:44.162Z,30.00
2018-08-29T15:26:13.967Z,30.20
2018-08-29T15:28:44.909Z,30.40
2018-08-29T15:31:14.836Z,30.30
2018-08-29T15:33:44.640Z,30.00
2018-08-29T15:36:14.476Z,30.00
2018-08-29T15:38:44.731Z,30.00
2018-08-29T15:41:14.707Z,29.80
2018-08-29T15:43:44.576Z,29.60
2018-08-29T15:46:14.390Z,29.60
2018-08-29T15:48:44.347Z,29.50
2018-08-29T15:51:14.130Z,29.20
2018-08-29T15:53:44.196Z,29.20
2018-08-29T15:56:14.064Z,29.10
2018-08-29T15:58:43.867Z,28.90
2018-08-29T16:01:13.614Z,29.00
2018-08-29T16:03:43.457Z,28.90
2018-08-29T16:06:13.214Z,28.70
2018-08-29T16:08:43.364Z,28.40
2018-08-29T16:11:13.092Z,28.10
2018-08-29T16:13:43.322Z,27.90
2018-08-29T16:16:13.043Z,27.70
2018-08-29T16:18:42.853Z,27.60
2018-08-29T16:21:12.648Z,27.40
2018-08-29T16:23:42.442Z,27.20
2018-08-29T16:26:12.538Z,27.10
2018-08-29T16:28:42.372Z,26.80
2018-08-29T16:31:12.056Z,26.70
2018-08-29T16:33:41.733Z,26.60
2018-08-29T16:36:11.560Z,26.40
2018-08-29T16:38:41.334Z,26.30
2018-08-29T16:41:11.249Z,26.30
2018-08-29T16:43:41.204Z,26.30
2018-08-29T16:46:10.953Z,26.40
2018-08-29T16:48:40.566Z,26.40
2018-08-29T16:51:10.438Z,26.40
2018-08-29T16:53:40.235Z,26.40
2018-08-29T16:56:09.907Z,26.30
2018-08-29T16:58:52.433Z,26.30
2018-08-29T17:01:23.610Z,26.30
2018-08-29T17:03:53.348Z,26.30
2018-08-29T17:06:23.172Z,26.30
2018-08-29T17:08:53.222Z,26.30
2018-08-29T17:11:22.964Z,26.30
2018-08-29T17:13:53.188Z,26.30
2018-08-29T17:16:23.698Z,26.20
2018-08-29T17:18:53.419Z,26.10
2018-08-29T17:21:31.516Z,26.00
2018-08-29T17:24:01.821Z,25.90
2018-08-29T17:26:31.836Z,25.80
2018-08-29T17:29:01.670Z,25.70
2018-08-29T17:31:31.840Z,25.60
2018-08-29T17:34:01.658Z,25.60
2018-08-29T17:36:31.457Z,25.50
2018-08-29T17:39:01.219Z,25.50
2018-08-29T17:41:31.208Z,25.40
2018-08-29T17:44:01.184Z,25.40
2018-08-29T17:46:30.936Z,25.20
2018-08-29T17:49:00.703Z,25.20
2018-08-29T17:51:30.429Z,25.00
2018-08-29T17:54:02.191Z,24.90
2018-08-29T17:56:32.301Z,24.80
2018-08-29T17:59:02.097Z,24.70
2018-08-29T18:01:32.109Z,24.70
2018-08-29T18:04:03.384Z,24.70
2018-08-29T18:06:38.974Z,24.60
2018-08-29T18:09:09.969Z,24.60
2018-08-29T18:11:40.764Z,24.50
2018-08-29T18:14:20.537Z,24.40
2018-08-29T18:16:50.310Z,24.40
2018-08-29T18:19:20.042Z,24.40
2018-08-29T18:21:49.691Z,24.30
2018-08-29T18:24:19.623Z,24.30
2018-08-29T18:26:49.269Z,24.30
2018-08-29T18:29:19.075Z,24.30
2018-08-29T18:31:48.761Z,24.20
2018-08-29T18:34:18.321Z,24.20
2018-08-29T18:36:48.822Z,24.10
2018-08-29T18:39:19.291Z,24.00
2018-08-29T18:41:49.329Z,23.70
2018-08-29T18:44:20.883Z,23.30
2018-08-29T18:46:50.967Z,22.70
2018-08-29T18:49:21.383Z,22.30
2018-08-29T18:52:06.433Z,22.00
2018-08-29T18:54:39.184Z,21.70
2018-08-29T18:57:10.275Z,21.40
2018-08-29T18:59:40.572Z,21.10
2018-08-29T19:02:10.459Z,20.90
2018-08-29T19:04:41.329Z,20.70
2018-08-29T19:07:11.779Z,20.60
2018-08-29T19:09:41.681Z,20.40
2018-08-29T19:12:12.033Z,20.30
2018-08-29T19:14:42.068Z,20.10
2018-08-29T19:17:12.785Z,20.10
2018-08-29T19:19:43.506Z,20.00
2018-08-29T19:22:14.412Z,20.00
2018-08-29T19:24:45.098Z,19.90
2018-08-29T19:27:15.413Z,19.90
2018-08-29T19:29:45.662Z,19.90
2018-08-29T19:32:18.346Z,19.90
2018-08-29T19:34:48.821Z,19.90
2018-08-29T19:37:19.375Z,19.80
2018-08-29T19:39:51.086Z,19.80
2018-08-29T19:42:21.118Z,19.80
2018-08-29T19:44:54.724Z,19.70
2018-08-29T19:47:24.663Z,19.70
2018-08-29T19:49:57.288Z,19.70
2018-08-29T19:52:27.431Z,19.70
2018-08-29T19:54:57.985Z,19.70
2018-08-29T19:57:46.694Z,19.70
2018-08-29T20:00:33.407Z,19.70
2018-08-29T20:06:04.921Z,19.70
2018-08-29T20:08:39.658Z,19.60
2018-08-29T20:11:13.960Z,19.70
2018-08-29T20:13:47.099Z,19.60
2018-08-29T20:16:19.029Z,19.60
2018-08-29T20:18:54.869Z,19.60
2018-08-29T20:21:27.372Z,19.60
2018-08-29T20:24:00.726Z,19.60
2018-08-29T20:26:33.677Z,19.60
2018-08-29T20:29:05.603Z,19.60
2018-08-29T20:31:48.650Z,19.60
2018-08-29T20:34:20.872Z,19.60
2018-08-29T20:36:50.788Z,19.60
2018-08-29T20:39:22.909Z,19.60
2018-08-29T20:41:54.687Z,19.50
2018-08-29T20:44:26.592Z,19.60
2018-08-29T20:46:59.024Z,19.70
2018-08-29T20:49:31.682Z,19.70
2018-08-29T20:52:05.484Z,19.80
2018-08-29T20:54:36.827Z,19.80
2018-08-29T20:57:18.650Z,19.80
2018-08-29T20:59:51.444Z,19.70
2018-08-29T21:02:23.624Z,19.60
2018-08-29T21:04:54.547Z,19.60
2018-08-29T21:07:28.269Z,19.50
2018-08-29T21:09:59.928Z,19.50
2018-08-29T21:12:36.848Z,19.40
2018-08-29T21:15:10.071Z,19.40
2018-08-29T21:17:43.355Z,19.30
2018-08-29T21:20:16.681Z,19.30
2018-08-29T21:22:49.100Z,19.20
2018-08-29T21:25:20.757Z,19.20
2018-08-29T21:28:01.756Z,19.10
2018-08-29T21:30:42.330Z,19.00
2018-08-29T21:33:27.632Z,18.90
2018-08-29T21:36:26.351Z,18.80
2018-08-29T21:38:55.967Z,18.80
2018-08-29T21:41:25.418Z,18.60
2018-08-29T21:51:15.534Z,18.60
2018-08-29T21:53:56.782Z,18.60
2018-08-29T21:57:08.513Z,18.50
2018-08-29T21:59:50.843Z,18.50
2018-08-29T22:05:15.931Z,18.40
2018-08-29T22:07:45.753Z,18.40
2018-08-29T22:10:16.622Z,18.40
2018-08-29T22:12:46.490Z,18.40
2018-08-29T22:15:22.294Z,18.30
2018-08-29T22:17:51.762Z,18.20
2018-08-29T22:20:25.137Z,18.30
2018-08-29T22:22:56.668Z,18.30
2018-08-29T22:25:27.124Z,18.20
2018-08-29T22:27:56.599Z,18.20
2018-08-29T22:30:27.118Z,18.20
2018-08-29T22:32:56.913Z,18.10
2018-08-29T22:35:30.511Z,18.10
2018-08-29T22:38:02.220Z,18.20
2018-08-29T22:40:32.769Z,18.20
2018-08-29T22:43:03.206Z,18.20
2018-08-29T22:45:35.941Z,18.10
2018-08-29T22:48:05.448Z,18.10
2018-08-29T22:50:35.612Z,18.10
2018-08-29T22:53:05.435Z,18.10
2018-08-29T22:55:36.192Z,18.10
2018-08-29T22:58:05.752Z,18.10
2018-08-29T23:00:35.814Z,18.10
2018-08-29T23:03:06.065Z,18.10
2018-08-29T23:05:35.517Z,18.00
2018-08-29T23:08:05.016Z,18.00
2018-08-29T23:10:34.521Z,18.10
2018-08-29T23:13:04.741Z,18.00
2018-08-29T23:15:34.341Z,18.10
2018-08-29T23:18:03.809Z,18.00
2018-08-29T23:20:33.870Z,17.90
2018-08-29T23:23:03.503Z,17.90
2018-08-29T23:25:33.643Z,17.80
2018-08-29T23:28:03.626Z,17.80
2018-08-29T23:30:33.246Z,17.70
2018-08-29T23:33:02.728Z,17.70
2018-08-29T23:35:32.170Z,17.60
2018-08-29T23:38:02.074Z,17.50
2018-08-29T23:40:31.772Z,17.50
2018-08-29T23:43:01.630Z,17.40
2018-08-29T23:45:31.589Z,17.40
2018-08-29T23:48:01.778Z,17.30
2018-08-29T23:50:31.321Z,17.30
2018-08-29T23:53:02.210Z,17.30
2018-08-29T23:55:32.461Z,17.20
2018-08-29T23:58:02.606Z,17.20
