createdAt,value
2017-12-22T00:00:20.889Z,3.5
2017-12-22T00:02:16.699Z,2.8
2017-12-22T00:04:18.427Z,2.9
2017-12-22T00:06:17.205Z,3.3
2017-12-22T00:08:20.942Z,3.5
2017-12-22T00:10:17.718Z,3.2
2017-12-22T00:12:18.496Z,2.7
2017-12-22T00:14:18.251Z,3.4
2017-12-22T00:16:17.977Z,3.3
2017-12-22T00:18:17.743Z,3.1
2017-12-22T00:20:21.504Z,3.8
2017-12-22T00:22:17.290Z,3.1
2017-12-22T00:24:21.050Z,3
2017-12-22T00:26:16.836Z,3.1
2017-12-22T00:28:17.628Z,3.7
2017-12-22T00:30:18.382Z,3.1
2017-12-22T00:32:21.110Z,3.5
2017-12-22T00:34:16.898Z,3
2017-12-22T00:36:17.676Z,3.3
2017-12-22T00:38:18.396Z,3.3
2017-12-22T00:40:17.152Z,3.6
2017-12-22T00:42:20.937Z,3.6
2017-12-22T00:44:20.686Z,3.2
2017-12-22T00:46:17.477Z,4
2017-12-22T00:48:21.192Z,3.7
2017-12-22T00:50:16.963Z,3.4
2017-12-22T00:52:16.753Z,4
2017-12-22T00:54:21.458Z,3.4
2017-12-22T00:56:17.248Z,3.7
2017-12-22T00:58:21.016Z,3.3
2017-12-22T01:00:20.734Z,3.6
2017-12-22T01:02:17.504Z,3.6
2017-12-22T01:04:21.266Z,3.6
2017-12-22T01:06:18.038Z,4.3
2017-12-22T01:08:20.782Z,3.8
2017-12-22T01:10:17.534Z,4.3
2017-12-22T01:12:21.280Z,4.1
2017-12-22T01:14:17.110Z,3.7
2017-12-22T01:16:17.857Z,3.7
2017-12-22T01:18:17.593Z,4.1
2017-12-22T01:20:21.391Z,4
2017-12-22T01:22:18.109Z,4.7
2017-12-22T01:24:16.895Z,4.2
2017-12-22T01:26:17.657Z,5
2017-12-22T01:28:18.408Z,4.2
2017-12-22T01:30:21.197Z,4
2017-12-22T01:32:20.948Z,3.9
2017-12-22T01:34:16.732Z,4.9
2017-12-22T01:36:17.520Z,4.8
2017-12-22T01:38:18.260Z,4.2
2017-12-22T01:42:17.831Z,4.5
2017-12-22T01:44:17.542Z,5.4
2017-12-22T01:48:17.091Z,4.6
2017-12-22T01:50:17.845Z,5.3
2017-12-22T01:52:16.630Z,5.2
2017-12-22T01:54:18.360Z,5.5
2017-12-22T01:56:17.167Z,5.8
2017-12-22T01:58:17.902Z,6
2017-12-22T02:00:17.636Z,5.7
2017-12-22T02:02:17.396Z,5.8
2017-12-22T02:04:17.203Z,6.2
2017-12-22T02:06:17.926Z,5.6
2017-12-22T02:08:20.739Z,6.6
2017-12-22T02:10:17.463Z,6.4
2017-12-22T02:12:21.223Z,5.7
2017-12-22T02:14:20.972Z,6.6
2017-12-22T02:16:16.751Z,6.2
2017-12-22T02:18:17.520Z,6.6
2017-12-22T02:20:21.263Z,6.4
2017-12-22T02:22:17.056Z,6.5
2017-12-22T02:24:20.793Z,6.8
2017-12-22T02:26:17.609Z,6.5
2017-12-22T02:28:18.369Z,7.1
2017-12-22T02:30:18.114Z,6.8
2017-12-22T02:32:16.941Z,6.5
2017-12-22T02:34:20.680Z,7.1
2017-12-22T02:36:17.475Z,7.6
2017-12-22T02:38:21.242Z,7.7
2017-12-22T02:40:17.022Z,7.5
2017-12-22T02:42:20.789Z,8.3
2017-12-22T02:44:20.579Z,8.2
2017-12-22T02:46:17.328Z,8.6
2017-12-22T02:48:21.096Z,8.5
2017-12-22T02:50:20.847Z,8.2
2017-12-22T02:52:16.644Z,8.5
2017-12-22T02:54:17.415Z,8.1
2017-12-22T02:56:17.183Z,8.6
2017-12-22T02:58:20.925Z,8.7
2017-12-22T03:00:16.732Z,7.8
2017-12-22T03:02:20.493Z,9
2017-12-22T03:04:17.282Z,7.9
2017-12-22T03:06:18.039Z,9.1
2017-12-22T03:08:16.829Z,9
2017-12-22T03:10:17.608Z,8.7
2017-12-22T03:12:18.365Z,9
2017-12-22T03:14:21.129Z,9
2017-12-22T03:16:16.947Z,8.5
2017-12-22T03:18:17.720Z,9
2017-12-22T03:20:21.432Z,9.2
2017-12-22T03:22:17.246Z,8.9
2017-12-22T03:24:20.978Z,9.3
2017-12-22T03:26:17.747Z,9.1
2017-12-22T03:28:21.524Z,9.8
2017-12-22T03:30:21.282Z,9.8
2017-12-22T03:32:21.005Z,8.7
2017-12-22T03:34:16.836Z,9.6
2017-12-22T03:36:17.573Z,9.3
2017-12-22T03:38:21.302Z,8.6
2017-12-22T03:40:17.101Z,9.6
2017-12-22T03:42:16.863Z,8.6
2017-12-22T03:44:20.632Z,9.1
2017-12-22T03:46:17.410Z,9.1
2017-12-22T03:48:18.135Z,9.7
2017-12-22T03:50:20.894Z,9.6
2017-12-22T03:52:20.640Z,9.1
2017-12-22T03:54:21.408Z,10.4
2017-12-22T03:56:17.165Z,10.6
2017-12-22T03:58:16.981Z,8.7
2017-12-22T04:00:20.768Z,10.2
2017-12-22T04:02:20.531Z,8.9
2017-12-22T04:04:18.265Z,9.2
2017-12-22T04:06:17.068Z,9.2
2017-12-22T04:08:20.807Z,9.8
2017-12-22T04:10:17.584Z,10.6
2017-12-22T04:12:21.356Z,10
2017-12-22T04:14:21.089Z,9.9
2017-12-22T04:16:16.892Z,10
2017-12-22T04:18:17.730Z,10
2017-12-22T04:20:18.430Z,10.5
2017-12-22T04:22:17.230Z,10.2
2017-12-22T04:24:17.029Z,9.8
2017-12-22T04:26:17.781Z,10.2
2017-12-22T04:28:20.538Z,9.4
2017-12-22T04:30:17.332Z,10.1
2017-12-22T04:32:21.070Z,9.4
2017-12-22T04:34:16.879Z,10.3
2017-12-22T04:36:17.634Z,10.3
2017-12-22T04:38:17.411Z,10.3
2017-12-22T04:40:17.211Z,9.3
2017-12-22T04:42:16.962Z,10
2017-12-22T04:44:16.759Z,10.4
2017-12-22T04:46:17.550Z,9.7
2017-12-22T04:48:21.311Z,9.3
2017-12-22T04:50:17.106Z,9.3
2017-12-22T04:52:16.922Z,9.2
2017-12-22T04:54:20.651Z,11
2017-12-22T04:56:17.442Z,9.8
2017-12-22T04:58:17.261Z,9.2
2017-12-22T05:00:17.981Z,9.1
2017-12-22T05:02:16.760Z,8.3
2017-12-22T05:04:16.577Z,8
2017-12-22T05:06:17.388Z,8.2
2017-12-22T05:08:21.140Z,7.8
2017-12-22T05:10:17.954Z,7.5
2017-12-22T05:12:20.687Z,8.3
2017-12-22T05:14:17.500Z,7.5
2017-12-22T05:16:17.299Z,7.1
2017-12-22T05:18:18.048Z,7.4
2017-12-22T05:20:20.790Z,7.6
2017-12-22T05:22:16.614Z,6.8
2017-12-22T05:24:18.364Z,7
2017-12-22T05:26:17.134Z,6.8
2017-12-22T05:28:20.904Z,7
2017-12-22T05:30:20.635Z,6.7
2017-12-22T05:32:17.442Z,7.7
2017-12-22T05:34:18.204Z,7.4
2017-12-22T05:36:16.948Z,6.6
2017-12-22T05:38:20.734Z,8.2
2017-12-22T05:40:17.486Z,6.6
2017-12-22T05:42:17.253Z,6.8
2017-12-22T05:44:17.060Z,6.8
2017-12-22T05:46:17.830Z,6.3
2017-12-22T05:48:20.588Z,6.6
2017-12-22T05:50:21.349Z,6.6
2017-12-22T05:52:17.165Z,7.2
2017-12-22T05:54:17.958Z,6.8
2017-12-22T05:56:16.717Z,7.8
2017-12-22T05:58:21.450Z,7.9
2017-12-22T06:00:17.245Z,7
2017-12-22T06:02:17.041Z,7.1
2017-12-22T06:04:20.779Z,6.6
2017-12-22T06:06:17.589Z,6.7
2017-12-22T06:08:17.407Z,6.4
2017-12-22T06:10:17.182Z,5.9
2017-12-22T06:12:20.947Z,6.1
2017-12-22T06:14:16.768Z,6.4
2017-12-22T06:16:17.514Z,6.2
2017-12-22T06:18:18.292Z,5.7
2017-12-22T06:20:21.049Z,6.1
2017-12-22T06:22:20.809Z,6.3
2017-12-22T06:24:16.594Z,6.6
2017-12-22T06:26:17.406Z,6.1
2017-12-22T06:28:18.139Z,6.3
2017-12-22T06:30:17.903Z,6.6
2017-12-22T06:32:16.688Z,5.9
2017-12-22T06:34:17.471Z,5.7
2017-12-22T06:36:18.257Z,5.6
2017-12-22T06:38:17.025Z,6.2
2017-12-22T06:40:17.844Z,5.5
2017-12-22T06:42:20.584Z,5.7
2017-12-22T06:44:17.375Z,6.1
2017-12-22T06:46:17.194Z,5.2
2017-12-22T06:48:16.992Z,4.9
2017-12-22T06:50:16.783Z,5.3
2017-12-22T06:52:16.618Z,5.4
2017-12-22T06:54:21.370Z,5.6
2017-12-22T06:56:17.171Z,5.3
2017-12-22T06:58:20.960Z,5.3
2017-12-22T07:00:20.726Z,5.5
2017-12-22T07:02:17.514Z,5.1
2017-12-22T07:04:17.344Z,5.5
2017-12-22T07:06:17.119Z,5.7
2017-12-22T07:08:16.933Z,5.9
2017-12-22T07:10:17.738Z,5.6
2017-12-22T07:12:17.538Z,5.6
2017-12-22T07:14:17.344Z,7
2017-12-22T07:16:17.140Z,5.8
2017-12-22T07:18:17.912Z,6.2
2017-12-22T07:20:16.741Z,6.2
2017-12-22T07:22:17.510Z,6.8
2017-12-22T07:24:17.296Z,6.6
2017-12-22T07:26:18.089Z,6.3
2017-12-22T07:28:16.902Z,6.6
2017-12-22T07:30:17.701Z,5.7
2017-12-22T07:32:21.462Z,6.4
2017-12-22T07:34:17.290Z,6.1
2017-12-22T07:36:17.120Z,6
2017-12-22T07:38:20.885Z,7
2017-12-22T07:40:17.685Z,6.5
2017-12-22T07:42:17.504Z,6.4
2017-12-22T07:44:21.265Z,6.2
2017-12-22T07:46:17.062Z,5.6
2017-12-22T07:48:16.896Z,6
2017-12-22T07:50:20.621Z,6.2
2017-12-22T07:52:17.472Z,6.3
2017-12-22T07:54:21.227Z,6.2
2017-12-22T07:56:18.040Z,5.7
2017-12-22T07:58:16.844Z,5.4
2017-12-22T08:00:17.674Z,6.4
2017-12-22T08:02:18.427Z,6.4
2017-12-22T08:04:17.217Z,6.5
2017-12-22T08:06:17.015Z,6.6
2017-12-22T08:08:16.824Z,7
2017-12-22T08:10:17.620Z,7.3
2017-12-22T08:12:21.402Z,6.5
2017-12-22T08:14:17.209Z,7.2
2017-12-22T08:16:18.033Z,7
2017-12-22T08:18:17.797Z,6.4
2017-12-22T08:20:16.629Z,7.2
2017-12-22T08:22:21.391Z,6.7
2017-12-22T08:24:17.189Z,6.5
2017-12-22T08:26:18.020Z,6.4
2017-12-22T08:28:20.758Z,6.3
2017-12-22T08:30:16.561Z,6.5
2017-12-22T08:32:17.389Z,6.5
2017-12-22T08:34:18.138Z,6.8
2017-12-22T08:36:17.954Z,6.2
2017-12-22T08:38:16.748Z,7
2017-12-22T08:40:17.514Z,6.7
2017-12-22T08:42:17.325Z,6.6
2017-12-22T08:44:18.150Z,6
2017-12-22T08:46:16.929Z,6.6
2017-12-22T08:48:16.747Z,7.4
2017-12-22T08:50:17.511Z,7.1
2017-12-22T08:52:17.317Z,6.7
2017-12-22T08:54:17.126Z,6.1
2017-12-22T08:56:16.927Z,6.4
2017-12-22T08:58:16.726Z,6.5
2017-12-22T09:00:17.528Z,6.5
2017-12-22T09:02:17.358Z,6
2017-12-22T09:04:21.108Z,6.3
2017-12-22T09:06:17.900Z,6.5
2017-12-22T09:08:16.730Z,6.4
2017-12-22T09:10:17.484Z,6.5
2017-12-22T09:12:21.255Z,6.3
2017-12-22T09:14:17.080Z,6.3
2017-12-22T09:16:16.844Z,6.5
2017-12-22T09:18:17.626Z,6.2
2017-12-22T09:20:17.449Z,5.7
2017-12-22T09:22:17.235Z,6.3
2017-12-22T09:24:17.030Z,6.1
2017-12-22T09:26:16.855Z,6
2017-12-22T09:28:16.628Z,5.9
2017-12-22T09:30:17.399Z,5.5
2017-12-22T09:32:17.239Z,6.3
2017-12-22T09:34:20.989Z,5.1
2017-12-22T09:36:17.782Z,5.8
2017-12-22T09:38:16.595Z,6.1
2017-12-22T09:40:17.362Z,5.7
2017-12-22T09:42:17.186Z,6
2017-12-22T09:44:17.039Z,6.2
2017-12-22T09:46:16.783Z,5.8
2017-12-22T09:48:16.597Z,5.4
2017-12-22T09:50:18.437Z,5.5
2017-12-22T09:52:17.217Z,6.1
2017-12-22T09:54:17.015Z,6.2
2017-12-22T09:56:17.854Z,5.9
2017-12-22T09:58:16.661Z,5.8
2017-12-22T10:00:18.434Z,5.6
2017-12-22T10:02:17.265Z,6.1
2017-12-22T10:04:17.085Z,6.1
2017-12-22T10:06:17.839Z,5.3
2017-12-22T10:08:16.665Z,6.4
2017-12-22T10:10:17.435Z,6.5
2017-12-22T10:12:17.212Z,6.4
2017-12-22T10:14:17.062Z,5.1
2017-12-22T10:16:16.801Z,6.1
2017-12-22T10:18:17.582Z,6.5
2017-12-22T10:20:21.359Z,6.5
2017-12-22T10:22:17.177Z,7.2
2017-12-22T10:24:16.942Z,5.9
2017-12-22T10:26:17.766Z,5.9
2017-12-22T10:28:16.555Z,6.4
2017-12-22T10:30:17.378Z,6.3
2017-12-22T10:32:21.140Z,6.3
2017-12-22T10:34:16.944Z,5.6
2017-12-22T10:36:17.778Z,5.5
2017-12-22T10:38:20.533Z,5.2
2017-12-22T10:40:17.331Z,5.9
2017-12-22T10:42:17.139Z,6
2017-12-22T10:44:17.893Z,5.7
2017-12-22T10:46:17.706Z,5.8
2017-12-22T10:48:17.518Z,5.8
2017-12-22T10:50:18.272Z,6
2017-12-22T10:52:17.083Z,6
2017-12-22T10:54:16.897Z,5.4
2017-12-22T10:56:17.651Z,5.6
2017-12-22T10:58:17.465Z,5.2
2017-12-22T11:00:21.237Z,5.6
2017-12-22T11:02:17.024Z,5.2
2017-12-22T11:04:16.811Z,6
2017-12-22T11:06:17.618Z,5.5
2017-12-22T11:08:17.389Z,5.6
2017-12-22T11:10:17.160Z,6
2017-12-22T11:12:20.890Z,6
2017-12-22T11:14:16.694Z,5.7
2017-12-22T11:16:17.459Z,6.2
2017-12-22T11:18:18.211Z,5.9
2017-12-22T11:20:20.982Z,6.6
2017-12-22T11:22:20.766Z,5.8
2017-12-22T11:24:20.526Z,6.8
2017-12-22T11:26:17.302Z,6.6
2017-12-22T11:28:21.086Z,7
2017-12-22T11:30:17.838Z,7
2017-12-22T11:32:20.595Z,6.3
2017-12-22T11:34:17.403Z,6.2
2017-12-22T11:36:17.146Z,6.5
2017-12-22T11:38:20.900Z,7.2
2017-12-22T11:40:17.699Z,7
2017-12-22T11:42:21.449Z,6.8
2017-12-22T11:44:21.204Z,6.7
2017-12-22T11:46:18.017Z,6.4
2017-12-22T11:48:16.791Z,6.8
2017-12-22T11:50:16.570Z,7.3
2017-12-22T11:52:21.319Z,7
2017-12-22T11:54:17.090Z,7.8
2017-12-22T11:56:17.904Z,7.7
2017-12-22T11:58:20.643Z,6.9
2017-12-22T12:00:17.417Z,7.2
2017-12-22T12:02:17.200Z,7.3
2017-12-22T12:04:20.949Z,7
2017-12-22T12:06:17.726Z,7
2017-12-22T12:08:17.533Z,8.2
2017-12-22T12:10:17.281Z,7.3
2017-12-22T12:12:21.020Z,7.1
2017-12-22T12:14:16.855Z,7.9
2017-12-22T12:16:17.601Z,7.3
2017-12-22T12:18:18.396Z,7.8
2017-12-22T12:20:21.176Z,6.6
2017-12-22T12:22:16.987Z,7.7
2017-12-22T12:24:16.783Z,8
2017-12-22T12:26:17.586Z,6.3
2017-12-22T12:28:21.354Z,6.4
2017-12-22T12:30:18.134Z,7.2
2017-12-22T12:32:20.934Z,7.2
2017-12-22T12:34:16.708Z,7.3
2017-12-22T12:36:17.520Z,7.7
2017-12-22T12:38:21.293Z,7.9
2017-12-22T12:40:17.095Z,7.7
2017-12-22T12:42:16.929Z,7.2
2017-12-22T12:44:20.664Z,6.2
2017-12-22T12:46:17.463Z,6.3
2017-12-22T12:48:17.286Z,6.8
2017-12-22T12:50:17.065Z,6.9
2017-12-22T12:52:16.859Z,6.1
2017-12-22T12:54:16.740Z,6.2
2017-12-22T12:56:17.487Z,6.2
2017-12-22T12:58:17.319Z,6
2017-12-22T13:00:21.070Z,6.3
2017-12-22T13:02:16.901Z,6.8
2017-12-22T13:04:16.724Z,6.5
2017-12-22T13:06:17.537Z,6.1
2017-12-22T13:08:17.323Z,6.2
2017-12-22T13:10:17.125Z,6.1
2017-12-22T13:12:16.927Z,6.5
2017-12-22T13:14:16.771Z,6
2017-12-22T13:16:17.584Z,5.8
2017-12-22T13:18:18.328Z,6
2017-12-22T13:20:18.107Z,5.4
2017-12-22T13:22:16.928Z,6.3
2017-12-22T13:24:16.703Z,5.4
2017-12-22T13:26:17.519Z,5.8
2017-12-22T13:28:21.300Z,6
2017-12-22T13:30:17.097Z,5.9
2017-12-22T13:32:16.901Z,6.4
2017-12-22T13:34:41.663Z,6.9
2017-12-22T13:36:19.119Z,6.4
2017-12-22T13:38:18.917Z,5.9
2017-12-22T13:40:19.451Z,5
2017-12-22T13:42:19.173Z,4.5
2017-12-22T13:44:18.907Z,4
2017-12-22T13:46:18.916Z,4.3
2017-12-22T13:48:18.658Z,3.9
2017-12-22T13:50:19.402Z,3.8
2017-12-22T13:52:19.157Z,4
2017-12-22T13:54:18.885Z,3.8
2017-12-22T13:56:18.850Z,4
2017-12-22T13:58:18.610Z,4.3
2017-12-22T14:00:19.330Z,3.5
2017-12-22T14:02:19.083Z,3.1
2017-12-22T14:04:18.843Z,3.1
2017-12-22T14:06:18.825Z,2.5
2017-12-22T14:08:18.559Z,2.7
2017-12-22T14:10:18.753Z,2.8
2017-12-22T14:12:18.506Z,3
2017-12-22T14:14:19.217Z,2.9
2017-12-22T14:16:19.264Z,3.2
2017-12-22T14:18:19.106Z,3.2
2017-12-22T14:20:18.876Z,3.1
2017-12-22T14:22:18.866Z,3.1
2017-12-22T14:24:18.604Z,2.4
2017-12-22T14:26:19.113Z,2.4
2017-12-22T14:28:18.831Z,3.3
2017-12-22T14:30:18.565Z,2.8
2017-12-22T14:32:19.303Z,2.9
2017-12-22T14:34:19.047Z,2.2
2017-12-22T14:36:19.066Z,2.5
2017-12-22T14:38:18.789Z,2.7
2017-12-22T14:40:18.995Z,2.3
2017-12-22T14:42:19.157Z,3
2017-12-22T14:44:18.914Z,2.6
2017-12-22T14:46:18.877Z,2.4
2017-12-22T14:48:18.606Z,1.7
2017-12-22T14:50:19.305Z,2.4
2017-12-22T14:52:19.034Z,2.3
2017-12-22T14:54:18.770Z,3.2
2017-12-22T14:56:18.824Z,2.9
2017-12-22T14:58:18.536Z,2.2
2017-12-22T15:00:19.242Z,2.6
2017-12-22T15:02:19.007Z,2.4
2017-12-22T15:04:18.735Z,2.3
2017-12-22T15:06:18.745Z,2.2
2017-12-22T15:08:18.500Z,2.6
2017-12-22T15:10:18.720Z,2.2
2017-12-22T15:12:19.451Z,2.7
2017-12-22T15:14:19.194Z,2.4
2017-12-22T15:16:19.184Z,2.5
2017-12-22T15:18:18.969Z,2.3
2017-12-22T15:20:18.677Z,2.1
2017-12-22T15:22:19.442Z,1.8
2017-12-22T15:24:19.186Z,2.5
2017-12-22T15:26:19.217Z,2.7
2017-12-22T15:28:18.951Z,2.8
2017-12-22T15:30:18.710Z,2.4
2017-12-22T15:32:19.425Z,1.8
2017-12-22T15:34:19.142Z,2.7
2017-12-22T15:36:18.713Z,2.1
2017-12-22T15:38:19.448Z,2
2017-12-22T15:40:18.664Z,2.2
2017-12-22T15:42:19.439Z,2.8
2017-12-22T15:44:19.178Z,2.6
2017-12-22T15:46:19.185Z,2.3
2017-12-22T15:48:18.943Z,2.4
2017-12-22T15:50:18.672Z,2.8
2017-12-22T15:52:19.377Z,3.1
2017-12-22T15:54:19.144Z,2.7
2017-12-22T15:56:19.251Z,2.6
2017-12-22T15:58:18.980Z,2.4
2017-12-22T16:00:18.719Z,2.7
2017-12-22T16:02:19.408Z,2.8
2017-12-22T16:04:19.112Z,2.6
2017-12-22T16:06:18.668Z,2.6
2017-12-22T16:08:19.387Z,2.1
2017-12-22T16:10:18.578Z,2.3
2017-12-22T16:12:19.290Z,2.5
2017-12-22T16:14:19.003Z,2.7
2017-12-22T16:16:19.147Z,3.1
2017-12-22T16:18:18.951Z,3.5
2017-12-22T16:20:18.686Z,1.9
2017-12-22T16:22:19.407Z,2.4
2017-12-22T16:24:19.151Z,2.4
2017-12-22T16:26:18.643Z,2.9
2017-12-22T16:28:19.385Z,2.7
2017-12-22T16:30:19.137Z,3
2017-12-22T16:32:18.854Z,2.8
2017-12-22T16:34:18.593Z,2.9
2017-12-22T16:36:19.170Z,2.3
2017-12-22T16:38:18.916Z,1.7
2017-12-22T16:40:19.201Z,2.3
2017-12-22T16:42:18.957Z,3.3
2017-12-22T16:44:18.677Z,2.6
2017-12-22T16:46:19.173Z,2.7
2017-12-22T16:48:18.921Z,2.4
2017-12-22T16:50:18.749Z,3.2
2017-12-22T16:52:18.495Z,2.4
2017-12-22T16:54:19.219Z,3.2
2017-12-22T16:56:19.201Z,2.5
2017-12-22T16:58:18.966Z,2.9
2017-12-22T17:00:18.734Z,2.3
2017-12-22T17:02:19.425Z,2.7
2017-12-22T17:04:19.178Z,2.8
2017-12-22T17:06:19.435Z,2.7
2017-12-22T17:08:19.133Z,3.2
2017-12-22T17:10:19.338Z,2.7
2017-12-22T17:12:19.040Z,3
2017-12-22T17:14:18.770Z,3.9
2017-12-22T17:16:18.942Z,4.2
2017-12-22T17:18:18.769Z,3
2017-12-22T17:20:18.492Z,3.3
2017-12-22T17:22:19.273Z,2.8
2017-12-22T17:24:19.013Z,4.1
2017-12-22T17:26:19.490Z,3.1
2017-12-22T17:28:19.233Z,3.5
2017-12-22T17:30:18.951Z,3.8
2017-12-22T17:32:18.684Z,2.5
2017-12-22T17:34:19.412Z,2.9
2017-12-22T17:36:19.443Z,3.5
2017-12-22T17:38:19.266Z,3.8
2017-12-22T17:40:18.660Z,3.5
2017-12-22T17:42:19.377Z,3.4
2017-12-22T17:44:19.134Z,3.5
2017-12-22T17:46:19.204Z,3.7
2017-12-22T17:48:18.912Z,2.9
2017-12-22T17:50:18.659Z,3.6
2017-12-22T17:52:19.403Z,3.9
2017-12-22T17:54:19.125Z,3.6
2017-12-22T17:56:18.595Z,3.6
2017-12-22T17:58:19.368Z,3
2017-12-22T18:00:19.140Z,3.8
2017-12-22T18:02:18.900Z,3.1
2017-12-22T18:04:18.639Z,3.3
2017-12-22T18:06:18.646Z,3.4
2017-12-22T18:08:19.378Z,4.5
2017-12-22T18:10:18.637Z,3.8
2017-12-22T18:12:19.363Z,3.4
2017-12-22T18:14:19.116Z,2.3
2017-12-22T18:16:19.139Z,3
2017-12-22T18:18:18.963Z,2.9
2017-12-22T18:20:18.673Z,4.1
2017-12-22T18:22:19.373Z,3.1
2017-12-22T18:24:19.100Z,4
2017-12-22T18:26:19.106Z,3.1
2017-12-22T18:28:18.831Z,3.4
2017-12-22T18:30:18.570Z,2.6
2017-12-22T18:32:19.329Z,3
2017-12-22T18:34:19.062Z,2.5
2017-12-22T18:36:18.597Z,2.7
2017-12-22T18:38:19.339Z,2.5
2017-12-22T18:40:18.594Z,2.3
2017-12-22T18:42:19.319Z,2.6
2017-12-22T18:44:19.067Z,2.3
2017-12-22T18:46:18.557Z,3
2017-12-22T18:48:19.298Z,2.5
2017-12-22T18:50:19.015Z,2.8
2017-12-22T18:52:18.740Z,2.9
2017-12-22T18:54:18.483Z,2.6
2017-12-22T18:56:18.523Z,2.3
2017-12-22T18:58:19.238Z,3
2017-12-22T19:00:18.982Z,3.3
2017-12-22T19:02:18.750Z,2.6
2017-12-22T19:04:18.565Z,2.1
2017-12-22T19:06:19.168Z,2.4
2017-12-22T19:08:18.870Z,2.8
2017-12-22T19:10:19.068Z,3.2
2017-12-22T19:12:18.786Z,2.8
2017-12-22T19:14:18.538Z,3
2017-12-22T19:16:19.032Z,2.6
2017-12-22T19:18:18.854Z,4.2
2017-12-22T19:20:18.592Z,3.6
2017-12-22T19:22:19.318Z,2.6
2017-12-22T19:24:19.050Z,3.3
2017-12-22T19:26:18.537Z,3
2017-12-22T19:28:19.268Z,2.8
2017-12-22T19:30:19.092Z,2.7
2017-12-22T19:32:18.814Z,3.1
2017-12-22T19:34:18.535Z,3.1
2017-12-22T19:36:18.596Z,2.9
2017-12-22T19:38:19.304Z,3.1
2017-12-22T19:40:18.494Z,2.6
2017-12-22T19:42:19.202Z,3.1
2017-12-22T19:44:18.917Z,3.3
2017-12-22T19:46:18.483Z,3.1
2017-12-22T19:48:19.216Z,2.8
2017-12-22T19:50:19.005Z,3.2
2017-12-22T19:52:18.749Z,2.2
2017-12-22T19:54:19.457Z,3.1
2017-12-22T19:56:19.451Z,2.5
2017-12-22T19:58:19.160Z,4
2017-12-22T20:00:18.898Z,2.7
2017-12-22T20:02:18.639Z,2.8
2017-12-22T20:04:19.321Z,2.7
2017-12-22T20:06:18.811Z,3
2017-12-22T20:08:18.596Z,2.6
2017-12-22T20:10:18.767Z,2.5
2017-12-22T20:12:18.476Z,3.2
2017-12-22T20:14:19.217Z,3.6
2017-12-22T20:16:18.687Z,2.6
2017-12-22T20:18:18.506Z,2.2
2017-12-22T20:20:19.236Z,2.5
2017-12-22T20:22:18.949Z,3.1
2017-12-22T20:24:18.683Z,2.9
2017-12-22T20:26:19.214Z,2.3
2017-12-22T20:28:18.936Z,2.6
2017-12-22T20:30:18.631Z,3.1
2017-12-22T20:32:19.374Z,2.2
2017-12-22T20:34:19.093Z,2.8
2017-12-22T20:36:19.054Z,2.5
2017-12-22T20:38:18.804Z,2.6
2017-12-22T20:40:18.998Z,1.8
2017-12-22T20:42:18.727Z,2.7
2017-12-22T20:44:19.464Z,1.7
2017-12-22T20:46:18.905Z,2.1
2017-12-22T20:48:18.621Z,1.9
2017-12-22T20:50:19.546Z,2.1
2017-12-22T20:52:19.284Z,2.3
2017-12-22T20:54:19.020Z,2.5
2017-12-22T20:56:19.168Z,2.6
2017-12-22T20:58:18.873Z,2.4
2017-12-22T21:00:18.608Z,1.7
2017-12-22T21:02:19.334Z,2.2
2017-12-22T21:04:19.049Z,1.9
2017-12-22T21:06:19.068Z,2.4
2017-12-22T21:08:18.794Z,1.6
2017-12-22T21:10:18.990Z,2.1
2017-12-22T21:12:19.003Z,2.7
2017-12-22T21:14:18.748Z,2.7
2017-12-22T21:16:19.396Z,2
2017-12-22T21:18:19.235Z,2.3
2017-12-22T21:20:18.958Z,2.2
2017-12-22T21:22:18.696Z,3.2
2017-12-22T21:24:19.439Z,2.5
2017-12-22T21:26:19.445Z,2.5
2017-12-22T21:28:19.146Z,2.6
2017-12-22T21:30:18.876Z,3.9
2017-12-22T21:32:18.618Z,3.3
2017-12-22T21:34:19.318Z,3.8
2017-12-22T21:36:18.486Z,2.5
2017-12-22T21:38:19.210Z,2.5
2017-12-22T21:40:19.394Z,3.5
2017-12-22T21:42:19.155Z,3.8
2017-12-22T21:44:18.879Z,4.2
2017-12-22T21:46:19.419Z,4.6
2017-12-22T21:48:19.125Z,3
2017-12-22T21:50:18.855Z,3.1
2017-12-22T21:52:18.601Z,4.1
2017-12-22T21:54:19.324Z,3.6
2017-12-22T21:56:18.812Z,3
2017-12-22T21:58:18.578Z,4.3
2017-12-22T22:00:19.320Z,3
2017-12-22T22:02:18.538Z,3.8
2017-12-22T22:04:19.276Z,4.8
2017-12-22T22:06:19.268Z,3.7
2017-12-22T22:08:18.980Z,3.6
2017-12-22T22:10:19.185Z,3.8
2017-12-22T22:12:18.906Z,3.6
2017-12-22T22:14:18.648Z,4.1
2017-12-22T22:16:18.658Z,3.7
2017-12-22T22:18:19.456Z,4.4
2017-12-22T22:20:19.183Z,3.3
2017-12-22T22:22:18.894Z,3.7
2017-12-22T22:24:18.607Z,3.3
2017-12-22T22:26:18.668Z,3.5
2017-12-22T22:28:19.402Z,2.7
2017-12-22T22:30:19.161Z,3.1
2017-12-22T22:32:18.918Z,3.7
2017-12-22T22:34:18.630Z,3.7
2017-12-22T22:36:19.078Z,4
2017-12-22T22:38:18.810Z,3.9
2017-12-22T22:40:19.068Z,4.4
2017-12-22T22:42:18.777Z,3.8
2017-12-22T22:44:18.518Z,2.7
2017-12-22T22:46:18.970Z,3.2
2017-12-22T22:48:18.690Z,3.4
2017-12-22T22:50:19.425Z,4.1
2017-12-22T22:52:19.166Z,3.9
2017-12-22T22:54:18.875Z,3.8
2017-12-22T22:56:19.429Z,4.1
2017-12-22T22:58:19.124Z,3.5
2017-12-22T23:00:18.918Z,3.2
2017-12-22T23:02:18.660Z,4.3
2017-12-22T23:04:19.368Z,3.9
2017-12-22T23:06:18.515Z,3.1
2017-12-22T23:08:19.231Z,3.8
2017-12-22T23:10:19.431Z,3.8
2017-12-22T23:12:19.189Z,3.9
2017-12-22T23:14:18.909Z,3.9
2017-12-22T23:16:19.408Z,4.3
2017-12-22T23:18:19.252Z,3.9
2017-12-22T23:20:18.994Z,3.9
2017-12-22T23:22:18.728Z,3.7
2017-12-22T23:24:18.494Z,4.6
2017-12-22T23:26:19.004Z,3.2
2017-12-22T23:28:18.728Z,3.8
2017-12-22T23:30:19.481Z,5.4
2017-12-22T23:32:19.209Z,4.8
2017-12-22T23:34:18.956Z,5.3
2017-12-22T23:36:18.963Z,4
2017-12-22T23:38:18.679Z,3.7
2017-12-22T23:40:18.922Z,4.3
2017-12-22T23:42:18.646Z,4
2017-12-22T23:44:19.346Z,6.2
2017-12-22T23:46:19.155Z,4.4
2017-12-22T23:48:18.869Z,5.2
2017-12-22T23:50:18.580Z,4.7
2017-12-22T23:52:19.321Z,4.6
2017-12-22T23:54:19.036Z,4.5
2017-12-22T23:56:19.358Z,4.2
2017-12-22T23:58:19.101Z,3.8
