createdAt,value
2023-07-27T00:02:42.708Z,162849.59
2023-07-27T00:05:46.902Z,162837.72
2023-07-27T00:08:51.311Z,162822.03
2023-07-27T00:11:56.434Z,162811.53
2023-07-27T00:15:00.207Z,162806.28
2023-07-27T00:18:04.341Z,162794.50
2023-07-27T00:21:08.477Z,162787.91
2023-07-27T00:24:12.665Z,162782.66
2023-07-27T00:27:16.583Z,162768.22
2023-07-27T00:30:20.800Z,162765.66
2023-07-27T00:33:25.043Z,162759.03
2023-07-27T00:36:29.369Z,162756.44
2023-07-27T00:39:34.322Z,162735.47
2023-07-27T00:42:38.399Z,162718.41
2023-07-27T00:45:42.850Z,162704.00
2023-07-27T00:48:47.302Z,162696.16
2023-07-27T00:51:52.005Z,162683.06
2023-07-27T00:54:57.226Z,162675.16
2023-07-27T00:58:02.098Z,162672.50
2023-07-27T01:01:06.313Z,162658.09
2023-07-27T01:04:10.499Z,162646.31
2023-07-27T01:07:14.559Z,162643.66
2023-07-27T01:10:20.488Z,162633.22
2023-07-27T01:13:32.221Z,162633.22
2023-07-27T01:17:11.929Z,162630.53
2023-07-27T01:20:34.217Z,162606.97
2023-07-27T01:24:00.049Z,162606.97
2023-07-27T01:27:10.167Z,162608.31
2023-07-27T01:30:37.179Z,162596.47
2023-07-27T01:33:45.133Z,162606.97
2023-07-27T01:36:55.380Z,162592.53
2023-07-27T01:40:02.960Z,162583.41
2023-07-27T01:43:07.747Z,162588.59
2023-07-27T01:46:13.102Z,162578.13
2023-07-27T01:49:18.981Z,162578.13
2023-07-27T01:52:25.004Z,162584.66
2023-07-27T01:55:30.364Z,162580.75
2023-07-27T01:58:36.499Z,162579.47
2023-07-27T02:01:44.310Z,162554.56
2023-07-27T02:04:49.797Z,162542.69
2023-07-27T02:07:54.132Z,162540.13
2023-07-27T02:11:04.411Z,162532.25
2023-07-27T02:14:14.714Z,162530.91
2023-07-27T02:17:30.445Z,162530.91
2023-07-27T02:20:37.264Z,162516.53
2023-07-27T02:23:41.925Z,162511.28
2023-07-27T02:26:45.833Z,162523.06
2023-07-27T02:29:50.213Z,162512.56
2023-07-27T02:32:54.341Z,162488.97
2023-07-27T02:35:58.563Z,162491.63
2023-07-27T02:39:03.219Z,162471.91
2023-07-27T02:42:07.435Z,162467.97
2023-07-27T02:45:12.598Z,162467.97
2023-07-27T02:48:17.203Z,162449.69
2023-07-27T02:51:21.589Z,162453.59
2023-07-27T02:54:25.369Z,162449.69
2023-07-27T02:57:29.529Z,162440.47
2023-07-27T03:00:34.389Z,162423.44
2023-07-27T03:03:38.830Z,162423.44
2023-07-27T03:06:44.235Z,162407.72
2023-07-27T03:09:54.541Z,162418.19
2023-07-27T03:12:58.593Z,162399.88
2023-07-27T03:16:03.861Z,162401.16
2023-07-27T03:19:08.021Z,162393.25
2023-07-27T03:22:12.215Z,162375.00
2023-07-27T03:25:16.699Z,162373.66
2023-07-27T03:28:21.202Z,162368.38
2023-07-27T03:31:28.083Z,162361.84
2023-07-27T03:34:32.281Z,162355.31
2023-07-27T03:37:36.593Z,162363.16
2023-07-27T03:40:41.135Z,162376.22
2023-07-27T03:43:45.992Z,162389.38
2023-07-27T03:46:50.135Z,162382.81
2023-07-27T03:49:54.673Z,162386.75
2023-07-27T03:52:58.457Z,162399.88
2023-07-27T03:56:03.151Z,162407.72
2023-07-27T03:59:07.506Z,162415.59
2023-07-27T04:02:12.024Z,162428.69
2023-07-27T04:05:15.934Z,162456.19
2023-07-27T04:08:20.248Z,162470.63
2023-07-27T04:11:24.533Z,162488.97
2023-07-27T04:14:28.861Z,162519.13
2023-07-27T04:17:32.919Z,162537.53
2023-07-27T04:20:37.367Z,162557.13
2023-07-27T04:23:41.562Z,162567.63
2023-07-27T04:26:45.949Z,162562.41
2023-07-27T04:29:49.981Z,162580.75
2023-07-27T04:32:54.318Z,162599.09
2023-07-27T04:36:01.046Z,162597.81
2023-07-27T04:39:04.820Z,162620.09
2023-07-27T04:42:09.154Z,162626.66
2023-07-27T04:45:13.920Z,162630.53
2023-07-27T04:48:18.203Z,162655.44
2023-07-27T04:51:22.347Z,162692.16
2023-07-27T04:54:26.350Z,162677.78
2023-07-27T04:57:30.479Z,162685.63
2023-07-27T05:00:34.817Z,162683.06
2023-07-27T05:03:38.811Z,162684.28
2023-07-27T05:06:42.657Z,162701.34
2023-07-27T05:09:46.470Z,162740.69
2023-07-27T05:12:51.283Z,162770.88
2023-07-27T05:15:55.696Z,162783.94
2023-07-27T05:19:00.247Z,162802.34
2023-07-27T05:22:04.623Z,162801.03
2023-07-27T05:25:09.796Z,162828.59
2023-07-27T05:28:14.257Z,162852.16
2023-07-27T05:31:18.586Z,162863.97
2023-07-27T05:34:22.896Z,162892.81
2023-07-27T05:37:27.830Z,162870.56
2023-07-27T05:40:36.473Z,162881.03
2023-07-27T05:43:40.561Z,162892.81
2023-07-27T05:46:44.808Z,162919.06
2023-07-27T05:49:49.089Z,162946.59
2023-07-27T05:52:53.505Z,162955.81
2023-07-27T05:55:57.709Z,162940.09
2023-07-27T05:59:01.891Z,162951.88
2023-07-27T06:02:06.760Z,162962.34
2023-07-27T06:05:12.211Z,163008.28
2023-07-27T06:08:16.332Z,163045.03
2023-07-27T06:11:20.757Z,163089.59
2023-07-27T06:14:24.974Z,163113.22
2023-07-27T06:17:29.472Z,163131.63
2023-07-27T06:20:33.714Z,163126.34
2023-07-27T06:23:38.258Z,163163.13
2023-07-27T06:26:42.456Z,163184.09
2023-07-27T06:29:46.414Z,163207.75
2023-07-27T06:32:50.582Z,163210.34
2023-07-27T06:35:54.571Z,163216.88
2023-07-27T06:38:59.224Z,163236.63
2023-07-27T06:42:03.531Z,163239.19
2023-07-27T06:45:08.834Z,163260.22
2023-07-27T06:48:13.149Z,163289.06
2023-07-27T06:51:17.561Z,163320.56
2023-07-27T06:54:21.949Z,163324.53
2023-07-27T06:57:26.585Z,163341.56
2023-07-27T07:00:33.071Z,163396.72
2023-07-27T07:03:37.849Z,163408.53
2023-07-27T07:06:41.905Z,163447.91
2023-07-27T07:09:49.429Z,163513.56
2023-07-27T07:12:53.935Z,163552.94
2023-07-27T07:15:57.886Z,163596.28
2023-07-27T07:19:01.752Z,163646.16
2023-07-27T07:22:05.820Z,163735.47
2023-07-27T07:25:10.288Z,163844.53
2023-07-27T07:28:14.654Z,163837.88
2023-07-27T07:31:19.507Z,163827.41
2023-07-27T07:34:23.648Z,163786.66
2023-07-27T07:37:27.824Z,163764.38
2023-07-27T07:40:32.660Z,163774.84
2023-07-27T07:43:36.833Z,163769.56
2023-07-27T07:46:41.710Z,163791.91
2023-07-27T07:49:45.791Z,163809.03
2023-07-27T07:52:51.346Z,163820.84
2023-07-27T07:55:56.100Z,163890.41
2023-07-27T07:59:00.378Z,163982.41
2023-07-27T08:02:04.789Z,164017.91
2023-07-27T08:05:09.755Z,164077.00
2023-07-27T08:08:14.562Z,164142.72
2023-07-27T08:11:18.645Z,164171.63
2023-07-27T08:14:24.754Z,164184.78
2023-07-27T08:17:31.830Z,164184.78
2023-07-27T08:20:35.619Z,164239.97
2023-07-27T08:23:39.987Z,164350.38
2023-07-27T08:26:44.011Z,164416.06
2023-07-27T08:29:48.118Z,164358.25
2023-07-27T08:32:53.369Z,164316.19
2023-07-27T08:36:01.438Z,164308.31
2023-07-27T08:39:07.744Z,164218.94
2023-07-27T08:42:18.428Z,164257.03
2023-07-27T08:45:22.831Z,164243.91
2023-07-27T08:48:29.062Z,164224.16
2023-07-27T08:51:35.800Z,164192.66
2023-07-27T08:54:40.812Z,164175.56
2023-07-27T08:57:45.058Z,164128.22
2023-07-27T09:00:49.545Z,164108.53
2023-07-27T09:03:53.680Z,164063.84
2023-07-27T09:07:07.761Z,164075.69
2023-07-27T09:10:11.865Z,164099.34
2023-07-27T09:13:16.085Z,164124.31
2023-07-27T09:16:22.291Z,164117.72
2023-07-27T09:19:28.477Z,164105.91
2023-07-27T09:22:34.951Z,164094.09
2023-07-27T09:25:52.214Z,164082.25
2023-07-27T09:28:56.416Z,164090.19
2023-07-27T09:32:01.232Z,164105.91
2023-07-27T09:35:07.266Z,164087.50
2023-07-27T09:38:11.475Z,164092.81
2023-07-27T09:41:16.917Z,164078.31
2023-07-27T09:44:22.634Z,164034.97
2023-07-27T09:47:32.117Z,164024.44
2023-07-27T09:50:37.083Z,163998.16
2023-07-27T09:53:43.722Z,163969.28
2023-07-27T09:56:48.996Z,163940.34
2023-07-27T09:59:54.030Z,163906.22
2023-07-27T10:03:08.449Z,163907.50
2023-07-27T10:06:18.487Z,163924.56
2023-07-27T10:09:25.354Z,163961.38
2023-07-27T10:12:29.322Z,163992.94
2023-07-27T10:15:40.533Z,164015.28
2023-07-27T10:18:50.079Z,164010.00
2023-07-27T10:21:54.597Z,164011.28
2023-07-27T10:25:01.979Z,164032.31
2023-07-27T10:28:08.731Z,164032.31
2023-07-27T10:31:27.102Z,164075.69
2023-07-27T10:34:36.996Z,164092.81
2023-07-27T10:37:54.319Z,164069.16
2023-07-27T10:41:12.001Z,164058.63
2023-07-27T10:44:16.154Z,164088.84
2023-07-27T10:47:27.236Z,164059.94
2023-07-27T10:50:31.539Z,164062.53
2023-07-27T10:53:36.626Z,164037.59
2023-07-27T10:56:42.710Z,163954.78
2023-07-27T10:59:48.862Z,163932.50
2023-07-27T11:02:53.133Z,163861.53
2023-07-27T11:06:04.505Z,163809.03
2023-07-27T11:09:16.557Z,163746.00
2023-07-27T11:12:20.882Z,163685.59
2023-07-27T11:15:25.640Z,163647.47
2023-07-27T11:18:30.220Z,163592.31
2023-07-27T11:21:39.164Z,163529.28
2023-07-27T11:24:43.318Z,163503.09
2023-07-27T11:27:52.361Z,163471.53
2023-07-27T11:30:57.521Z,163446.56
2023-07-27T11:34:03.156Z,163404.59
2023-07-27T11:37:07.209Z,163421.66
2023-07-27T11:40:21.914Z,163441.34
2023-07-27T11:43:27.823Z,163441.34
2023-07-27T11:46:41.794Z,163459.72
2023-07-27T11:49:45.857Z,163453.19
2023-07-27T11:52:52.222Z,163457.16
2023-07-27T11:55:56.737Z,163449.19
2023-07-27T11:59:03.908Z,163449.19
2023-07-27T12:02:08.166Z,163430.88
2023-07-27T12:05:16.487Z,163429.53
2023-07-27T12:14:36.952Z,163444.00
2023-07-27T12:17:40.948Z,163441.34
2023-07-27T12:33:15.721Z,163458.38
2023-07-27T12:36:19.790Z,163483.31
2023-07-27T12:39:24.142Z,163455.81
2023-07-27T12:42:28.295Z,163479.41
2023-07-27T12:45:32.584Z,163492.56
2023-07-27T12:48:36.922Z,163465.00
2023-07-27T12:51:41.304Z,163480.75
2023-07-27T12:54:45.740Z,163493.84
2023-07-27T12:57:50.058Z,163552.94
2023-07-27T13:00:54.327Z,163508.28
2023-07-27T13:03:58.566Z,163471.53
2023-07-27T13:07:02.784Z,163446.56
2023-07-27T13:10:07.144Z,163408.53
2023-07-27T13:13:11.332Z,163382.31
2023-07-27T13:16:15.599Z,163383.59
2023-07-27T13:19:19.960Z,163388.81
2023-07-27T13:22:25.124Z,163399.28
2023-07-27T13:25:29.725Z,163362.56
2023-07-27T13:28:34.437Z,163382.31
2023-07-27T13:31:38.777Z,163325.81
2023-07-27T13:34:42.757Z,163324.53
2023-07-27T13:37:47.246Z,163386.22
2023-07-27T13:40:51.472Z,163383.59
2023-07-27T13:43:55.544Z,163354.69
2023-07-27T13:46:59.667Z,163363.88
2023-07-27T13:50:04.173Z,163302.19
2023-07-27T13:53:11.095Z,163283.81
2023-07-27T13:56:15.617Z,163261.56
2023-07-27T13:59:20.082Z,163241.81
2023-07-27T14:02:27.414Z,163231.34
2023-07-27T14:05:31.751Z,163214.31
2023-07-27T14:08:36.510Z,163220.81
2023-07-27T14:11:40.747Z,163207.75
2023-07-27T14:14:45.105Z,163212.97
2023-07-27T14:17:49.206Z,163218.22
2023-07-27T14:20:53.095Z,163212.97
2023-07-27T14:23:57.168Z,163228.69
2023-07-27T14:27:01.210Z,163260.22
2023-07-27T14:30:06.611Z,163252.31
2023-07-27T14:33:12.701Z,163251.03
2023-07-27T14:36:16.947Z,163261.56
2023-07-27T14:39:20.758Z,163293.00
2023-07-27T14:42:24.816Z,163296.97
2023-07-27T14:45:32.377Z,163294.34
2023-07-27T14:48:37.864Z,163274.66
2023-07-27T14:51:42.444Z,163277.25
2023-07-27T14:54:46.737Z,163260.22
2023-07-27T15:01:08.172Z,163268.06
2023-07-27T15:07:19.292Z,163287.78
2023-07-27T15:10:31.244Z,163312.72
2023-07-27T15:13:37.243Z,163299.59
2023-07-27T15:16:43.097Z,163320.56
2023-07-27T15:19:47.828Z,163310.09
2023-07-27T15:22:52.282Z,163325.81
2023-07-27T15:25:57.949Z,163348.19
2023-07-27T15:29:02.161Z,163348.19
2023-07-27T15:32:07.041Z,163346.84
2023-07-27T15:35:11.082Z,163336.38
2023-07-27T15:38:15.574Z,163336.38
2023-07-27T15:41:19.780Z,163336.38
2023-07-27T15:44:23.915Z,163317.97
2023-07-27T15:47:28.012Z,163325.81
2023-07-27T15:50:32.022Z,163324.53
2023-07-27T15:53:39.870Z,163331.09
2023-07-27T15:56:44.786Z,163333.72
2023-07-27T15:59:49.776Z,163324.53
2023-07-27T16:02:54.105Z,163323.25
2023-07-27T16:06:04.355Z,163336.38
2023-07-27T16:09:08.297Z,163341.56
2023-07-27T16:12:12.651Z,163331.09
2023-07-27T16:15:20.507Z,163333.72
2023-07-27T16:18:24.931Z,163325.81
2023-07-27T16:21:29.343Z,163338.94
2023-07-27T16:24:36.012Z,163338.94
2023-07-27T16:27:40.330Z,163342.91
2023-07-27T16:30:44.652Z,163348.19
2023-07-27T16:33:48.702Z,163349.47
2023-07-27T16:36:52.695Z,163358.66
2023-07-27T16:39:56.666Z,163359.97
2023-07-27T16:43:00.794Z,163367.84
2023-07-27T16:46:05.051Z,163367.84
2023-07-27T16:49:09.196Z,163370.44
2023-07-27T16:52:13.365Z,163367.84
2023-07-27T16:55:17.381Z,163369.16
2023-07-27T16:58:22.008Z,163369.16
2023-07-27T17:01:26.145Z,163377.03
2023-07-27T17:04:30.147Z,163367.84
2023-07-27T17:07:34.214Z,163367.84
2023-07-27T17:10:38.575Z,163352.06
2023-07-27T17:13:42.914Z,163349.47
2023-07-27T17:16:50.014Z,163346.84
2023-07-27T17:19:54.318Z,163345.50
2023-07-27T17:22:58.476Z,163340.28
2023-07-27T17:26:03.860Z,163333.72
2023-07-27T17:29:07.778Z,163328.41
2023-07-27T17:32:12.440Z,163336.38
2023-07-27T17:35:17.987Z,163341.56
2023-07-27T17:38:24.966Z,163350.75
2023-07-27T17:41:29.046Z,163362.56
2023-07-27T17:44:33.136Z,163359.97
2023-07-27T17:47:36.957Z,163362.56
2023-07-27T17:50:42.002Z,163357.38
2023-07-27T17:53:46.354Z,163352.06
2023-07-27T17:56:50.791Z,163362.56
2023-07-27T17:59:54.903Z,163352.06
2023-07-27T18:02:59.128Z,163352.06
2023-07-27T18:06:07.773Z,163356.03
2023-07-27T18:09:12.080Z,163365.22
2023-07-27T18:12:16.309Z,163362.56
2023-07-27T18:15:20.850Z,163353.38
2023-07-27T18:18:24.778Z,163362.56
2023-07-27T18:21:28.828Z,163361.31
2023-07-27T18:24:34.393Z,163370.44
2023-07-27T18:27:38.431Z,163367.84
2023-07-27T18:30:42.439Z,163378.31
2023-07-27T18:33:46.679Z,163379.63
2023-07-27T18:36:50.485Z,163383.59
2023-07-27T18:39:54.758Z,163390.16
2023-07-27T18:42:59.022Z,163399.28
2023-07-27T18:46:03.451Z,163390.16
2023-07-27T18:49:07.913Z,163388.81
2023-07-27T18:52:12.228Z,163384.94
2023-07-27T18:55:17.464Z,163388.81
2023-07-27T18:58:21.603Z,163396.72
2023-07-27T19:01:26.936Z,163388.81
2023-07-27T19:04:31.163Z,163388.81
2023-07-27T19:07:35.079Z,163382.31
2023-07-27T19:10:39.016Z,163384.94
2023-07-27T19:13:43.462Z,163384.94
2023-07-27T19:16:47.739Z,163398.00
2023-07-27T19:19:52.245Z,163417.72
2023-07-27T19:22:56.346Z,163401.97
2023-07-27T19:26:00.414Z,163400.63
2023-07-27T19:29:07.155Z,163394.13
2023-07-27T19:32:11.495Z,163388.81
2023-07-27T19:35:15.901Z,163388.81
2023-07-27T19:38:20.082Z,163391.44
2023-07-27T19:41:24.520Z,163398.00
2023-07-27T19:44:30.016Z,163387.50
2023-07-27T19:47:34.194Z,163375.69
2023-07-27T19:50:38.379Z,163378.31
2023-07-27T19:53:43.494Z,163374.34
2023-07-27T19:56:49.837Z,163379.63
2023-07-27T19:59:58.325Z,163365.22
2023-07-27T20:03:02.602Z,163365.22
2023-07-27T20:06:06.849Z,163367.84
2023-07-27T20:09:11.257Z,163367.84
2023-07-27T20:12:15.701Z,163366.50
2023-07-27T20:15:19.926Z,163361.31
2023-07-27T20:18:24.172Z,163357.38
2023-07-27T20:21:28.878Z,163346.84
2023-07-27T20:24:32.984Z,163317.97
2023-07-27T20:27:37.252Z,163299.59
2023-07-27T20:30:41.214Z,163294.34
2023-07-27T20:33:44.986Z,163275.94
2023-07-27T20:36:49.540Z,163262.84
2023-07-27T20:39:54.024Z,163266.75
2023-07-27T20:42:58.256Z,163252.31
2023-07-27T20:46:03.310Z,163248.44
2023-07-27T20:49:07.661Z,163233.97
2023-07-27T20:52:11.869Z,163222.16
2023-07-27T20:55:16.977Z,163223.50
2023-07-27T20:58:21.035Z,163231.34
2023-07-27T21:01:25.560Z,163212.97
2023-07-27T21:04:29.380Z,163222.16
2023-07-27T21:07:33.373Z,163210.34
2023-07-27T21:10:37.714Z,163220.81
2023-07-27T21:13:41.846Z,163218.22
2023-07-27T21:16:47.959Z,163212.97
2023-07-27T21:19:52.486Z,163220.81
2023-07-27T21:22:59.090Z,163214.31
2023-07-27T21:26:03.250Z,163205.06
2023-07-27T21:29:07.926Z,163201.19
2023-07-27T21:32:12.489Z,163195.91
2023-07-27T21:35:16.836Z,163211.69
2023-07-27T21:38:20.946Z,163191.94
2023-07-27T21:41:25.324Z,163182.75
2023-07-27T21:44:29.419Z,163170.97
2023-07-27T21:47:36.846Z,163178.81
2023-07-27T21:50:44.409Z,163170.97
2023-07-27T21:53:48.475Z,163174.91
2023-07-27T21:56:52.498Z,163176.19
2023-07-27T21:59:56.718Z,163178.81
2023-07-27T22:03:01.087Z,163184.09
2023-07-27T22:06:05.372Z,163182.75
2023-07-27T22:09:09.939Z,163191.94
2023-07-27T22:12:14.298Z,163199.84
2023-07-27T22:15:19.365Z,163202.47
2023-07-27T22:18:23.279Z,163197.22
2023-07-27T22:21:35.422Z,163218.22
2023-07-27T22:24:39.890Z,163222.16
2023-07-27T22:27:44.330Z,163214.31
2023-07-27T22:30:48.879Z,163218.22
2023-07-27T22:33:52.967Z,163223.50
2023-07-27T22:36:57.159Z,163223.50
2023-07-27T22:40:01.194Z,163243.13
2023-07-27T22:43:05.497Z,163249.72
2023-07-27T22:46:15.157Z,163247.09
2023-07-27T22:49:19.463Z,163247.09
2023-07-27T22:52:23.710Z,163252.31
2023-07-27T22:55:28.041Z,163256.28
2023-07-27T22:58:32.412Z,163261.56
2023-07-27T23:01:36.419Z,163256.28
2023-07-27T23:04:43.172Z,163257.63
2023-07-27T23:07:47.428Z,163278.53
2023-07-27T23:10:51.426Z,163282.53
2023-07-27T23:13:55.349Z,163294.34
2023-07-27T23:16:59.289Z,163302.19
2023-07-27T23:20:03.583Z,163325.81
2023-07-27T23:23:07.620Z,163329.75
2023-07-27T23:26:11.659Z,163328.41
2023-07-27T23:29:15.492Z,163337.59
2023-07-27T23:32:20.066Z,163327.13
2023-07-27T23:35:24.574Z,163321.91
2023-07-27T23:38:28.820Z,163312.72
2023-07-27T23:41:33.063Z,163299.59
2023-07-27T23:44:37.287Z,163302.19
2023-07-27T23:47:41.552Z,163304.81
2023-07-27T23:50:46.175Z,163298.31
2023-07-27T23:53:50.232Z,163317.97
2023-07-27T23:56:54.200Z,163317.97
2023-07-27T23:59:58.469Z,163299.59
