createdAt,value
2019-05-02T00:00:57.717Z,12.50
2019-05-02T00:03:28.357Z,12.50
2019-05-02T00:05:56.147Z,12.50
2019-05-02T00:08:23.853Z,12.60
2019-05-02T00:10:51.817Z,12.70
2019-05-02T00:13:20.221Z,12.60
2019-05-02T00:15:49.538Z,12.70
2019-05-02T00:18:18.887Z,12.80
2019-05-02T00:20:46.729Z,12.70
2019-05-02T00:23:14.377Z,12.60
2019-05-02T00:25:42.060Z,12.60
2019-05-02T00:28:12.518Z,12.70
2019-05-02T00:30:39.514Z,12.90
2019-05-02T00:33:08.931Z,12.80
2019-05-02T00:35:40.842Z,12.70
2019-05-02T00:38:06.557Z,12.50
2019-05-02T00:40:34.209Z,12.20
2019-05-02T00:43:01.837Z,12.10
2019-05-02T00:45:30.708Z,12.00
2019-05-02T00:48:03.757Z,11.90
2019-05-02T00:50:35.047Z,11.80
2019-05-02T00:53:06.910Z,11.90
2019-05-02T00:55:33.892Z,12.10
2019-05-02T00:58:01.864Z,12.30
2019-05-02T01:00:31.325Z,12.30
2019-05-02T01:03:00.839Z,12.40
2019-05-02T01:05:28.460Z,12.50
2019-05-02T01:08:00.767Z,12.60
2019-05-02T01:10:25.896Z,12.70
2019-05-02T01:12:53.509Z,12.70
2019-05-02T01:15:21.177Z,12.60
2019-05-02T01:17:48.983Z,12.50
2019-05-02T01:20:16.667Z,12.60
2019-05-02T01:22:47.068Z,12.50
2019-05-02T01:25:15.688Z,12.60
2019-05-02T01:27:52.741Z,12.40
2019-05-02T01:30:43.866Z,12.40
2019-05-02T01:33:24.661Z,12.50
2019-05-02T01:36:08.582Z,12.30
2019-05-02T01:38:40.212Z,12.10
2019-05-02T01:41:07.808Z,12.00
2019-05-02T01:43:35.473Z,11.90
2019-05-02T01:46:03.138Z,11.60
2019-05-02T01:48:30.772Z,11.50
2019-05-02T01:50:58.394Z,11.20
2019-05-02T01:53:29.418Z,11.30
2019-05-02T01:55:57.820Z,11.40
2019-05-02T01:58:25.117Z,11.40
2019-05-02T02:00:52.790Z,11.30
2019-05-02T02:03:20.615Z,11.30
2019-05-02T02:05:48.391Z,11.20
2019-05-02T02:08:16.177Z,11.30
2019-05-02T02:10:44.725Z,11.30
2019-05-02T02:13:12.548Z,11.30
2019-05-02T02:15:40.368Z,11.20
2019-05-02T02:18:07.993Z,11.20
2019-05-02T02:20:52.870Z,11.00
2019-05-02T02:23:37.534Z,11.00
2019-05-02T02:26:12.172Z,10.90
2019-05-02T02:28:36.897Z,10.80
2019-05-02T02:31:07.503Z,10.70
2019-05-02T02:33:34.127Z,10.80
2019-05-02T02:36:01.777Z,10.90
2019-05-02T02:38:33.704Z,10.90
2019-05-02T02:40:58.984Z,10.90
2019-05-02T02:43:34.413Z,11.00
2019-05-02T02:46:19.885Z,11.20
2019-05-02T02:48:48.011Z,11.10
2019-05-02T02:51:23.593Z,10.90
2019-05-02T02:53:45.209Z,10.80
2019-05-02T02:56:12.857Z,10.80
2019-05-02T02:58:45.589Z,10.90
2019-05-02T03:01:10.017Z,11.00
2019-05-02T03:03:37.642Z,11.10
2019-05-02T03:06:07.762Z,11.20
2019-05-02T03:08:45.288Z,11.20
2019-05-02T03:11:04.396Z,10.90
2019-05-02T03:13:53.486Z,10.90
2019-05-02T03:16:22.349Z,10.90
2019-05-02T03:18:50.098Z,11.10
2019-05-02T03:21:20.171Z,11.10
2019-05-02T03:23:47.256Z,11.00
2019-05-02T03:26:17.095Z,10.80
2019-05-02T03:28:44.588Z,10.70
2019-05-02T03:31:24.018Z,10.60
2019-05-02T03:33:55.048Z,10.80
2019-05-02T03:36:26.094Z,10.90
2019-05-02T03:38:42.342Z,10.80
2019-05-02T03:41:13.471Z,10.90
2019-05-02T03:43:40.281Z,10.80
2019-05-02T03:46:13.550Z,10.70
2019-05-02T03:48:37.771Z,10.80
2019-05-02T03:51:19.926Z,10.70
2019-05-02T03:53:35.351Z,10.70
2019-05-02T03:56:10.818Z,10.70
2019-05-02T03:58:32.538Z,10.70
2019-05-02T04:01:01.617Z,10.70
2019-05-02T04:03:34.143Z,10.60
2019-05-02T04:05:59.481Z,10.70
2019-05-02T04:08:27.111Z,10.70
2019-05-02T04:11:22.217Z,10.70
2019-05-02T04:13:55.805Z,10.70
2019-05-02T04:16:24.820Z,10.70
2019-05-02T04:18:57.742Z,10.60
2019-05-02T04:21:26.686Z,10.70
2019-05-02T04:24:16.091Z,10.70
2019-05-02T04:26:54.295Z,10.70
2019-05-02T04:29:14.031Z,10.70
2019-05-02T04:31:41.699Z,10.70
2019-05-02T04:34:15.796Z,10.70
2019-05-02T04:36:38.997Z,10.80
2019-05-02T04:39:12.609Z,10.80
2019-05-02T04:41:39.143Z,10.80
2019-05-02T04:44:08.875Z,10.80
2019-05-02T04:46:35.403Z,10.80
2019-05-02T04:49:03.120Z,10.90
2019-05-02T04:51:32.162Z,11.00
2019-05-02T04:54:00.107Z,11.00
2019-05-02T04:56:28.376Z,11.00
2019-05-02T04:59:01.442Z,11.00
2019-05-02T05:01:33.028Z,11.00
2019-05-02T05:04:01.021Z,11.10
2019-05-02T05:06:24.859Z,11.20
2019-05-02T05:08:52.496Z,11.30
2019-05-02T05:11:24.693Z,11.40
2019-05-02T05:13:52.506Z,11.40
2019-05-02T05:16:19.379Z,11.60
2019-05-02T05:18:49.418Z,11.60
2019-05-02T05:21:17.928Z,11.60
2019-05-02T05:24:08.125Z,11.70
2019-05-02T05:26:39.138Z,11.80
2019-05-02T05:29:08.260Z,11.90
2019-05-02T05:31:38.112Z,12.00
2019-05-02T05:34:07.819Z,12.10
2019-05-02T05:36:37.024Z,12.20
2019-05-02T05:39:08.613Z,12.20
2019-05-02T05:41:34.537Z,12.40
2019-05-02T05:44:02.305Z,12.40
2019-05-02T05:46:33.372Z,12.50
2019-05-02T05:48:59.457Z,12.50
2019-05-02T05:51:27.831Z,12.60
2019-05-02T05:53:59.463Z,12.70
2019-05-02T05:56:25.253Z,12.70
2019-05-02T05:58:52.928Z,12.70
2019-05-02T06:01:20.644Z,12.80
2019-05-02T06:03:48.316Z,12.90
2019-05-02T06:06:22.934Z,13.00
2019-05-02T06:08:49.099Z,13.00
2019-05-02T06:11:19.852Z,13.10
2019-05-02T06:13:48.935Z,13.20
2019-05-02T06:16:15.043Z,13.40
2019-05-02T06:18:43.865Z,13.40
2019-05-02T06:21:11.530Z,13.50
2019-05-02T06:23:41.570Z,13.50
2019-05-02T06:26:13.523Z,13.60
2019-05-02T06:28:41.679Z,13.80
2019-05-02T06:31:08.722Z,14.00
2019-05-02T06:33:37.485Z,14.10
2019-05-02T06:36:05.133Z,14.30
2019-05-02T06:38:32.737Z,14.50
2019-05-02T06:41:00.381Z,14.60
2019-05-02T06:43:28.096Z,14.60
2019-05-02T06:45:55.801Z,14.70
2019-05-02T06:48:23.533Z,14.90
2019-05-02T06:50:51.190Z,14.90
2019-05-02T06:53:18.838Z,15.10
2019-05-02T06:55:46.517Z,15.00
2019-05-02T06:58:14.168Z,14.90
2019-05-02T07:00:56.635Z,15.00
2019-05-02T07:03:11.755Z,15.00
2019-05-02T07:05:39.441Z,15.00
2019-05-02T07:08:12.109Z,15.00
2019-05-02T07:10:44.335Z,15.30
2019-05-02T07:13:10.848Z,15.30
2019-05-02T07:15:48.597Z,15.30
2019-05-02T07:18:16.997Z,15.40
2019-05-02T07:20:44.733Z,15.50
2019-05-02T07:23:16.033Z,15.50
2019-05-02T07:25:43.895Z,15.50
2019-05-02T07:28:11.582Z,15.40
2019-05-02T07:30:39.353Z,15.40
2019-05-02T07:33:06.981Z,15.40
2019-05-02T07:35:34.701Z,15.50
2019-05-02T07:38:02.330Z,15.50
2019-05-02T07:40:30.080Z,15.60
2019-05-02T07:42:57.729Z,15.70
2019-05-02T07:45:25.372Z,15.30
2019-05-02T07:47:53.270Z,15.30
2019-05-02T07:50:21.110Z,15.10
2019-05-02T07:52:48.754Z,15.30
2019-05-02T07:55:16.404Z,15.40
2019-05-02T07:57:44.036Z,15.70
2019-05-02T08:00:13.164Z,15.80
2019-05-02T08:02:40.876Z,16.10
2019-05-02T08:05:09.134Z,16.40
2019-05-02T08:07:36.874Z,16.80
2019-05-02T08:10:05.664Z,17.10
2019-05-02T08:12:33.601Z,17.30
2019-05-02T08:15:01.302Z,17.20
2019-05-02T08:17:28.930Z,17.00
2019-05-02T08:19:56.593Z,17.00
2019-05-02T08:22:24.278Z,16.90
2019-05-02T08:24:51.899Z,17.10
2019-05-02T08:27:39.185Z,17.10
2019-05-02T08:30:12.136Z,17.00
2019-05-02T08:32:39.824Z,17.20
2019-05-02T08:35:07.973Z,17.30
2019-05-02T08:37:41.073Z,17.50
2019-05-02T08:40:10.625Z,17.20
2019-05-02T08:42:35.510Z,17.30
2019-05-02T08:45:03.734Z,17.50
2019-05-02T08:47:33.249Z,17.70
2019-05-02T08:50:00.935Z,17.80
2019-05-02T08:52:28.666Z,17.90
2019-05-02T08:54:56.329Z,18.00
2019-05-02T08:57:23.998Z,18.10
2019-05-02T08:59:55.431Z,18.30
2019-05-02T09:02:25.877Z,18.40
2019-05-02T09:04:58.386Z,18.60
2019-05-02T09:07:20.509Z,18.40
2019-05-02T09:09:48.158Z,18.20
2019-05-02T09:12:15.808Z,18.20
2019-05-02T09:14:43.495Z,18.40
2019-05-02T09:17:16.223Z,18.30
2019-05-02T09:19:42.766Z,18.60
2019-05-02T09:22:13.211Z,18.70
2019-05-02T09:24:42.452Z,18.90
2019-05-02T09:27:09.410Z,19.10
2019-05-02T09:29:37.342Z,19.40
2019-05-02T09:32:06.664Z,19.60
2019-05-02T09:34:34.427Z,19.60
2019-05-02T09:37:02.699Z,19.30
2019-05-02T09:39:32.750Z,19.40
2019-05-02T09:42:02.018Z,19.60
2019-05-02T09:44:29.533Z,19.60
2019-05-02T09:46:57.284Z,19.70
2019-05-02T09:49:25.134Z,19.50
2019-05-02T09:51:59.193Z,19.40
2019-05-02T09:54:23.031Z,19.50
2019-05-02T09:56:52.398Z,19.70
2019-05-02T09:59:29.274Z,19.60
2019-05-02T10:01:52.731Z,19.70
2019-05-02T10:04:22.345Z,20.00
2019-05-02T10:06:52.288Z,20.20
2019-05-02T10:09:24.370Z,20.30
2019-05-02T10:11:50.029Z,20.60
2019-05-02T10:14:17.649Z,20.80
2019-05-02T10:16:45.353Z,21.10
2019-05-02T10:19:13.645Z,21.20
2019-05-02T10:21:42.226Z,21.00
2019-05-02T10:24:09.918Z,21.00
2019-05-02T10:26:37.638Z,20.70
2019-05-02T10:29:05.323Z,20.80
2019-05-02T10:31:37.482Z,21.00
2019-05-02T10:34:02.498Z,21.00
2019-05-02T10:36:32.001Z,21.00
2019-05-02T10:39:01.620Z,21.10
2019-05-02T10:41:33.518Z,21.10
2019-05-02T10:44:02.078Z,21.10
2019-05-02T10:46:52.482Z,21.20
2019-05-02T10:49:25.432Z,21.00
2019-05-02T10:51:53.860Z,20.90
2019-05-02T10:54:23.092Z,21.00
2019-05-02T10:56:51.854Z,21.10
2019-05-02T10:59:19.645Z,21.40
2019-05-02T11:02:05.333Z,21.60
2019-05-02T11:04:35.423Z,21.40
2019-05-02T11:07:03.198Z,21.30
2019-05-02T11:09:31.918Z,21.30
2019-05-02T11:12:02.552Z,21.20
2019-05-02T11:14:39.661Z,21.30
2019-05-02T11:17:18.020Z,21.40
2019-05-02T11:19:48.338Z,21.30
2019-05-02T11:22:15.985Z,21.10
2019-05-02T11:24:43.661Z,21.30
2019-05-02T11:27:12.791Z,21.40
2019-05-02T11:29:42.417Z,21.40
2019-05-02T11:32:10.158Z,21.70
2019-05-02T11:34:37.814Z,21.70
2019-05-02T11:37:05.435Z,21.70
2019-05-02T11:39:42.953Z,21.50
2019-05-02T11:42:02.728Z,21.20
2019-05-02T11:44:32.479Z,21.20
2019-05-02T11:47:01.812Z,21.00
2019-05-02T11:49:29.491Z,21.20
2019-05-02T11:51:57.382Z,21.10
2019-05-02T11:54:27.651Z,21.00
2019-05-02T11:56:54.622Z,20.80
2019-05-02T11:59:27.604Z,20.80
2019-05-02T12:02:19.026Z,20.90
2019-05-02T12:04:47.351Z,20.80
2019-05-02T12:07:16.429Z,20.80
2019-05-02T12:09:51.035Z,21.10
2019-05-02T12:12:15.686Z,21.30
2019-05-02T12:14:43.143Z,21.60
2019-05-02T12:17:12.156Z,21.70
2019-05-02T12:19:39.886Z,21.40
2019-05-02T12:22:11.964Z,21.40
2019-05-02T12:24:40.896Z,21.20
2019-05-02T12:27:06.757Z,20.90
2019-05-02T12:29:35.225Z,20.90
2019-05-02T12:32:15.596Z,21.00
2019-05-02T12:34:42.833Z,21.10
2019-05-02T12:37:12.493Z,21.10
2019-05-02T12:39:40.169Z,21.10
2019-05-02T12:42:08.022Z,21.00
2019-05-02T12:44:35.905Z,21.20
2019-05-02T12:47:04.028Z,21.30
2019-05-02T12:49:32.449Z,21.40
2019-05-02T12:52:01.740Z,21.30
2019-05-02T12:54:29.662Z,21.50
2019-05-02T12:56:57.278Z,21.50
2019-05-02T12:59:24.985Z,21.40
2019-05-02T13:01:52.743Z,21.50
2019-05-02T13:04:20.430Z,21.80
2019-05-02T13:06:49.274Z,22.10
2019-05-02T13:09:16.905Z,22.20
2019-05-02T13:12:02.951Z,22.10
2019-05-02T13:14:32.020Z,22.00
2019-05-02T13:17:05.095Z,21.90
2019-05-02T13:19:37.958Z,21.80
2019-05-02T13:22:16.491Z,21.90
2019-05-02T13:24:52.349Z,21.90
2019-05-02T13:27:20.349Z,21.80
2019-05-02T13:29:49.194Z,21.70
2019-05-02T13:32:23.210Z,21.80
2019-05-02T13:35:08.508Z,21.90
2019-05-02T13:37:36.357Z,22.10
2019-05-02T13:40:11.944Z,22.30
2019-05-02T13:42:41.664Z,22.30
2019-05-02T13:45:37.908Z,22.20
2019-05-02T13:48:05.780Z,22.10
2019-05-02T13:50:33.510Z,22.10
2019-05-02T13:53:02.680Z,22.00
2019-05-02T13:55:34.893Z,22.20
2019-05-02T13:58:02.675Z,22.50
2019-05-02T14:00:42.502Z,22.50
2019-05-02T14:03:11.899Z,22.50
2019-05-02T14:05:48.798Z,22.50
2019-05-02T14:08:19.094Z,22.70
2019-05-02T14:10:48.160Z,22.60
2019-05-02T14:13:15.769Z,22.20
2019-05-02T14:15:43.418Z,22.10
2019-05-02T14:18:12.448Z,21.90
2019-05-02T14:20:40.194Z,21.80
2019-05-02T14:23:08.025Z,21.70
2019-05-02T14:25:35.690Z,21.70
2019-05-02T14:28:03.466Z,21.80
2019-05-02T14:30:37.199Z,21.70
2019-05-02T14:33:04.574Z,21.50
2019-05-02T14:35:36.287Z,21.80
2019-05-02T14:38:12.855Z,21.90
2019-05-02T14:40:52.071Z,22.00
2019-05-02T14:43:47.871Z,22.00
2019-05-02T14:46:17.605Z,22.00
2019-05-02T14:48:45.504Z,22.10
2019-05-02T14:51:16.619Z,22.30
2019-05-02T14:53:43.187Z,22.40
2019-05-02T14:56:22.888Z,22.50
2019-05-02T14:58:52.641Z,22.40
2019-05-02T15:01:22.582Z,22.30
2019-05-02T15:03:50.496Z,22.20
2019-05-02T15:06:18.129Z,22.20
2019-05-02T15:08:45.858Z,22.30
2019-05-02T15:11:13.486Z,22.00
2019-05-02T15:13:43.680Z,21.80
2019-05-02T15:16:17.690Z,21.70
2019-05-02T15:18:41.985Z,21.70
2019-05-02T15:21:16.335Z,21.60
2019-05-02T15:23:43.054Z,21.60
2019-05-02T15:26:13.701Z,21.20
2019-05-02T15:28:42.099Z,21.00
2019-05-02T15:31:19.016Z,20.80
2019-05-02T15:33:56.231Z,19.90
2019-05-02T15:36:25.442Z,18.70
2019-05-02T15:38:53.113Z,18.00
2019-05-02T15:41:21.896Z,17.60
2019-05-02T15:43:49.654Z,17.10
2019-05-02T15:46:23.813Z,16.60
2019-05-02T15:48:47.146Z,15.90
2019-05-02T15:51:14.769Z,15.60
2019-05-02T15:54:08.140Z,15.80
2019-05-02T15:56:32.397Z,16.00
2019-05-02T15:59:03.409Z,16.20
2019-05-02T16:01:52.517Z,16.40
2019-05-02T16:04:25.678Z,16.80
2019-05-02T16:06:52.958Z,17.10
2019-05-02T16:09:21.844Z,16.90
2019-05-02T16:11:53.275Z,16.80
2019-05-02T16:14:19.074Z,16.70
2019-05-02T16:16:46.713Z,16.90
2019-05-02T16:19:23.151Z,17.00
2019-05-02T16:21:49.046Z,16.90
2019-05-02T16:24:22.503Z,16.90
2019-05-02T16:26:52.942Z,17.00
2019-05-02T16:29:26.775Z,17.10
2019-05-02T16:31:59.795Z,17.10
2019-05-02T16:34:27.473Z,17.10
2019-05-02T16:37:13.612Z,17.00
2019-05-02T16:39:42.526Z,16.80
2019-05-02T16:42:07.792Z,16.80
2019-05-02T16:44:35.469Z,16.80
2019-05-02T16:47:03.412Z,16.90
2019-05-02T16:49:32.206Z,16.80
2019-05-02T16:52:04.890Z,16.60
2019-05-02T16:54:34.499Z,16.50
2019-05-02T16:57:01.694Z,16.50
2019-05-02T16:59:30.317Z,16.70
2019-05-02T17:01:59.508Z,16.80
2019-05-02T17:04:27.576Z,16.80
2019-05-02T17:06:56.841Z,17.00
2019-05-02T17:09:48.473Z,17.00
2019-05-02T17:12:16.137Z,17.00
2019-05-02T17:15:03.289Z,17.20
2019-05-02T17:17:34.814Z,17.20
2019-05-02T17:20:02.637Z,17.10
2019-05-02T17:22:32.259Z,17.10
2019-05-02T17:25:02.444Z,17.10
2019-05-02T17:27:32.339Z,17.10
2019-05-02T17:30:00.792Z,17.10
2019-05-02T17:32:34.120Z,17.10
2019-05-02T17:35:02.715Z,17.00
2019-05-02T17:37:28.618Z,16.90
2019-05-02T17:39:56.342Z,16.80
2019-05-02T17:42:25.796Z,16.60
2019-05-02T17:44:59.387Z,16.40
2019-05-02T17:47:23.162Z,16.30
2019-05-02T17:49:52.913Z,16.20
2019-05-02T17:52:32.380Z,16.10
2019-05-02T17:55:01.739Z,15.90
2019-05-02T17:57:33.347Z,15.90
2019-05-02T17:59:59.322Z,15.90
2019-05-02T18:02:27.039Z,15.70
2019-05-02T18:04:55.922Z,15.60
2019-05-02T18:07:25.224Z,15.30
2019-05-02T18:09:53.473Z,15.30
2019-05-02T18:12:21.765Z,15.10
2019-05-02T18:14:53.116Z,15.20
2019-05-02T18:17:21.921Z,15.40
2019-05-02T18:19:49.746Z,15.20
2019-05-02T18:22:23.567Z,15.20
2019-05-02T18:24:48.799Z,15.10
2019-05-02T18:27:16.714Z,15.10
2019-05-02T18:29:45.685Z,15.20
2019-05-02T18:32:17.519Z,15.30
2019-05-02T18:34:43.194Z,15.30
2019-05-02T18:37:10.845Z,15.30
2019-05-02T18:39:45.248Z,15.30
2019-05-02T18:42:08.110Z,15.40
2019-05-02T18:44:35.802Z,15.20
2019-05-02T18:47:03.982Z,15.00
2019-05-02T18:49:32.154Z,15.10
2019-05-02T18:52:01.613Z,15.20
2019-05-02T18:54:29.842Z,15.40
2019-05-02T18:56:58.501Z,15.50
2019-05-02T18:59:27.237Z,15.70
2019-05-02T19:01:57.138Z,15.70
2019-05-02T19:04:29.799Z,15.70
2019-05-02T19:06:54.334Z,15.70
2019-05-02T19:09:27.183Z,15.60
2019-05-02T19:11:52.363Z,15.70
2019-05-02T19:14:22.396Z,15.60
2019-05-02T19:16:49.764Z,15.60
2019-05-02T19:19:17.430Z,15.50
2019-05-02T19:21:45.135Z,15.50
2019-05-02T19:24:13.221Z,15.70
2019-05-02T19:26:48.654Z,15.60
2019-05-02T19:29:38.765Z,15.50
2019-05-02T19:32:09.461Z,15.40
2019-05-02T19:34:37.165Z,15.50
2019-05-02T19:37:04.890Z,15.50
2019-05-02T19:39:33.636Z,15.50
2019-05-02T19:42:01.819Z,15.50
2019-05-02T19:44:32.036Z,15.50
2019-05-02T19:46:59.245Z,15.50
2019-05-02T19:49:27.026Z,15.40
2019-05-02T19:51:56.485Z,15.30
2019-05-02T19:54:24.353Z,15.20
2019-05-02T19:56:52.512Z,15.30
2019-05-02T19:59:24.664Z,15.30
2019-05-02T20:01:52.020Z,15.10
2019-05-02T20:04:19.704Z,14.80
2019-05-02T20:06:47.339Z,14.80
2019-05-02T20:09:15.732Z,14.80
2019-05-02T20:11:43.444Z,14.80
2019-05-02T20:14:12.595Z,14.80
2019-05-02T20:16:49.379Z,14.80
2019-05-02T20:19:21.849Z,14.80
2019-05-02T20:21:57.155Z,15.00
2019-05-02T20:24:43.445Z,14.80
2019-05-02T20:27:12.230Z,14.60
2019-05-02T20:29:40.087Z,14.80
2019-05-02T20:32:07.721Z,14.90
2019-05-02T20:34:35.423Z,14.70
2019-05-02T20:37:03.076Z,14.60
2019-05-02T20:39:31.790Z,14.60
2019-05-02T20:41:59.584Z,14.40
2019-05-02T20:44:27.332Z,14.40
2019-05-02T20:46:55.014Z,14.30
2019-05-02T20:49:23.737Z,14.20
2019-05-02T20:51:51.857Z,14.20
2019-05-02T20:54:19.609Z,14.30
2019-05-02T20:56:47.391Z,14.40
2019-05-02T20:59:15.037Z,14.50
2019-05-02T21:01:42.998Z,14.50
2019-05-02T21:04:12.116Z,14.50
2019-05-02T21:06:49.557Z,14.60
2019-05-02T21:09:45.688Z,14.70
2019-05-02T21:12:13.400Z,14.60
2019-05-02T21:14:41.613Z,14.60
2019-05-02T21:17:09.306Z,14.50
2019-05-02T21:19:36.993Z,14.50
2019-05-02T21:22:11.557Z,14.70
2019-05-02T21:24:39.281Z,14.50
2019-05-02T21:27:06.977Z,14.50
2019-05-02T21:29:34.754Z,14.50
2019-05-02T21:32:02.533Z,14.50
2019-05-02T21:34:31.858Z,14.50
2019-05-02T21:36:59.592Z,14.50
2019-05-02T21:39:28.250Z,14.50
2019-05-02T21:41:55.876Z,14.40
2019-05-02T21:44:23.610Z,14.50
2019-05-02T21:46:51.827Z,14.50
2019-05-02T21:49:43.573Z,14.50
2019-05-02T21:52:22.564Z,14.60
2019-05-02T21:55:03.365Z,14.50
2019-05-02T21:57:32.243Z,14.40
2019-05-02T22:00:02.310Z,14.20
2019-05-02T22:02:30.345Z,14.20
2019-05-02T22:04:58.009Z,14.10
2019-05-02T22:07:25.662Z,14.20
2019-05-02T22:09:53.285Z,14.20
2019-05-02T22:12:22.535Z,14.30
2019-05-02T22:14:50.350Z,14.30
2019-05-02T22:17:18.025Z,14.10
2019-05-02T22:19:45.744Z,14.00
2019-05-02T22:22:13.700Z,14.00
2019-05-02T22:24:42.117Z,14.10
2019-05-02T22:27:09.988Z,14.20
2019-05-02T22:29:37.688Z,14.30
2019-05-02T22:32:05.369Z,14.40
2019-05-02T22:34:33.008Z,14.50
2019-05-02T22:37:02.378Z,14.50
2019-05-02T22:39:49.521Z,14.70
2019-05-02T22:42:17.192Z,14.70
2019-05-02T22:44:44.815Z,14.60
2019-05-02T22:47:14.096Z,14.60
2019-05-02T22:49:42.391Z,14.50
2019-05-02T22:52:10.122Z,14.50
2019-05-02T22:54:37.771Z,14.40
2019-05-02T22:57:05.408Z,14.30
2019-05-02T22:59:33.084Z,14.20
2019-05-02T23:02:02.133Z,14.20
2019-05-02T23:04:30.021Z,14.20
2019-05-02T23:06:57.724Z,14.20
2019-05-02T23:09:25.359Z,14.10
2019-05-02T23:11:53.226Z,14.00
2019-05-02T23:14:22.210Z,14.00
2019-05-02T23:16:49.992Z,14.00
2019-05-02T23:19:17.892Z,14.00
2019-05-02T23:21:45.532Z,14.00
2019-05-02T23:24:19.521Z,14.00
2019-05-02T23:26:53.904Z,14.00
2019-05-02T23:29:22.604Z,14.00
2019-05-02T23:31:51.786Z,14.20
2019-05-02T23:34:23.060Z,14.10
2019-05-02T23:36:49.034Z,14.20
2019-05-02T23:39:16.690Z,14.20
2019-05-02T23:41:44.305Z,14.20
2019-05-02T23:44:12.424Z,14.10
2019-05-02T23:46:42.198Z,14.00
2019-05-02T23:49:09.630Z,13.90
2019-05-02T23:51:37.236Z,13.90
2019-05-02T23:54:04.951Z,14.00
2019-05-02T23:56:32.669Z,14.20
2019-05-02T23:59:02.531Z,14.20
