createdAt,value
2023-05-02T00:02:31.343Z,4.00
2023-05-02T00:05:00.036Z,4.53
2023-05-02T00:07:28.699Z,4.20
2023-05-02T00:09:57.210Z,3.83
2023-05-02T00:12:26.005Z,3.95
2023-05-02T00:14:54.539Z,4.13
2023-05-02T01:01:58.573Z,3.58
2023-05-02T01:04:41.148Z,3.85
2023-05-02T01:07:33.142Z,3.78
2023-05-02T01:10:15.630Z,3.90
2023-05-02T01:12:48.080Z,3.80
2023-05-02T01:46:59.065Z,3.45
2023-05-02T01:49:31.773Z,3.80
2023-05-02T01:52:12.991Z,3.88
2023-05-02T01:54:42.369Z,4.22
2023-05-02T01:57:12.789Z,3.60
2023-05-02T01:59:44.322Z,3.50
2023-05-02T02:46:21.202Z,3.38
2023-05-02T02:49:04.961Z,3.30
2023-05-02T02:51:46.888Z,3.15
2023-05-02T02:54:27.099Z,3.35
2023-05-02T02:57:04.533Z,3.65
2023-05-02T02:59:36.885Z,3.15
2023-05-02T03:47:29.560Z,3.20
2023-05-02T03:49:59.356Z,3.20
2023-05-02T03:52:29.222Z,3.40
2023-05-02T03:54:58.525Z,3.22
2023-05-02T03:57:27.034Z,3.38
2023-05-02T03:59:56.228Z,3.35
2023-05-02T04:46:30.620Z,3.13
2023-05-02T04:48:59.225Z,3.20
2023-05-02T04:51:28.121Z,3.00
2023-05-02T04:53:57.198Z,2.72
2023-05-02T04:56:25.666Z,2.50
2023-05-02T04:58:54.154Z,2.60
2023-05-02T05:01:27.837Z,3.40
2023-05-02T05:03:58.704Z,2.92
2023-05-02T05:06:27.989Z,2.85
2023-05-02T05:08:57.738Z,3.00
2023-05-02T05:11:27.420Z,2.78
2023-05-02T05:13:55.880Z,2.70
2023-05-02T05:16:25.951Z,2.65
2023-05-02T05:18:57.112Z,2.78
2023-05-02T05:21:25.626Z,2.70
2023-05-02T05:23:54.497Z,2.58
2023-05-02T05:26:27.579Z,2.67
2023-05-02T05:28:57.079Z,2.60
2023-05-02T05:31:28.867Z,3.13
2023-05-02T05:34:02.382Z,3.15
2023-05-02T05:36:32.589Z,2.92
2023-05-02T05:39:01.338Z,3.30
2023-05-02T05:41:30.582Z,3.03
2023-05-02T05:44:05.048Z,3.15
2023-05-02T05:46:33.662Z,2.53
2023-05-02T05:49:04.713Z,2.80
2023-05-02T05:51:33.028Z,2.60
2023-05-02T05:54:02.427Z,2.22
2023-05-02T05:56:31.257Z,2.33
2023-05-02T05:59:07.545Z,2.58
2023-05-02T06:01:36.657Z,2.72
2023-05-02T06:04:07.898Z,2.72
2023-05-02T06:06:40.026Z,2.78
2023-05-02T06:09:09.041Z,2.55
2023-05-02T06:11:39.038Z,3.13
2023-05-02T06:14:08.474Z,2.50
2023-05-02T06:16:37.499Z,2.50
2023-05-02T06:19:07.415Z,2.45
2023-05-02T06:21:37.975Z,2.20
2023-05-02T06:24:07.224Z,2.45
2023-05-02T06:26:35.816Z,2.20
2023-05-02T06:29:04.182Z,2.55
2023-05-02T06:31:32.550Z,2.60
2023-05-02T06:34:00.883Z,2.22
2023-05-02T06:36:31.554Z,2.30
2023-05-02T06:38:59.881Z,2.20
2023-05-02T06:41:28.235Z,2.30
2023-05-02T06:43:56.619Z,2.17
2023-05-02T06:46:24.924Z,2.60
2023-05-02T06:48:53.394Z,2.20
2023-05-02T06:51:22.457Z,2.38
2023-05-02T06:53:52.183Z,2.30
2023-05-02T06:56:20.618Z,2.25
2023-05-02T06:58:49.073Z,2.30
2023-05-02T07:01:17.495Z,2.17
2023-05-02T07:03:47.070Z,2.38
2023-05-02T07:06:15.527Z,2.47
2023-05-02T07:08:43.884Z,2.30
2023-05-02T07:11:13.634Z,2.17
2023-05-02T07:13:42.022Z,2.30
2023-05-02T07:16:10.421Z,2.55
2023-05-02T07:18:38.788Z,2.78
2023-05-02T07:21:07.343Z,2.33
2023-05-02T07:23:35.841Z,2.15
2023-05-02T07:26:06.435Z,2.53
2023-05-02T07:28:36.252Z,2.00
2023-05-02T07:31:04.632Z,2.33
2023-05-02T07:33:32.973Z,2.33
2023-05-02T07:36:03.105Z,2.45
2023-05-02T07:38:31.696Z,2.10
2023-05-02T07:41:00.152Z,2.05
2023-05-02T07:43:29.344Z,2.22
2023-05-02T07:45:59.126Z,2.70
2023-05-02T07:48:28.030Z,2.60
2023-05-02T07:50:56.365Z,2.38
2023-05-02T07:53:24.911Z,2.50
2023-05-02T07:55:53.349Z,2.33
2023-05-02T07:58:21.719Z,2.05
2023-05-02T08:00:50.383Z,2.60
2023-05-02T08:03:20.425Z,2.50
2023-05-02T08:05:48.875Z,2.15
2023-05-02T08:08:17.155Z,3.00
2023-05-02T08:10:46.144Z,2.75
2023-05-02T08:13:14.866Z,2.53
2023-05-02T08:15:43.346Z,2.45
2023-05-02T08:18:11.929Z,2.50
2023-05-02T08:20:41.813Z,2.30
2023-05-02T08:23:10.661Z,2.70
2023-05-02T08:25:39.007Z,3.00
2023-05-02T08:28:07.322Z,2.70
2023-05-02T08:30:35.872Z,2.88
2023-05-02T08:33:04.277Z,3.22
2023-05-02T08:35:32.796Z,3.13
2023-05-02T08:38:02.621Z,3.13
2023-05-02T08:40:42.034Z,3.63
2023-05-02T08:43:12.958Z,3.53
2023-05-02T08:45:43.673Z,3.38
2023-05-02T08:48:16.834Z,3.65
2023-05-02T08:50:48.469Z,3.25
2023-05-02T08:53:19.110Z,3.00
2023-05-02T08:55:47.790Z,3.22
2023-05-02T08:58:17.510Z,3.20
2023-05-02T09:00:49.578Z,3.20
2023-05-02T09:03:31.639Z,3.65
2023-05-02T09:06:08.247Z,3.25
2023-05-02T09:08:38.496Z,3.42
2023-05-02T09:11:08.457Z,2.90
2023-05-02T09:13:39.242Z,3.08
2023-05-02T09:16:10.009Z,2.80
2023-05-02T09:18:40.617Z,2.90
2023-05-02T09:21:12.512Z,3.08
2023-05-02T09:23:44.422Z,2.92
2023-05-02T09:26:21.440Z,3.08
2023-05-02T09:28:51.612Z,3.10
2023-05-02T09:31:43.630Z,2.70
2023-05-02T09:34:11.658Z,3.20
2023-05-02T09:36:44.572Z,3.10
2023-05-02T09:39:16.150Z,2.75
2023-05-02T09:41:45.308Z,2.90
2023-05-02T09:44:16.991Z,3.15
2023-05-02T09:46:48.322Z,2.88
2023-05-02T09:49:18.940Z,2.80
2023-05-02T09:51:48.847Z,3.00
2023-05-02T09:54:37.326Z,2.70
2023-05-02T09:57:07.222Z,2.60
2023-05-02T09:59:36.427Z,3.10
2023-05-02T10:02:09.576Z,2.40
2023-05-02T10:04:39.867Z,2.70
2023-05-02T10:07:10.590Z,2.58
2023-05-02T10:09:45.581Z,2.40
2023-05-02T10:12:17.037Z,2.40
2023-05-02T10:14:51.535Z,2.80
2023-05-02T10:17:29.437Z,2.60
2023-05-02T10:20:04.714Z,2.85
2023-05-02T10:22:36.039Z,2.75
2023-05-02T10:25:07.819Z,2.78
2023-05-02T10:27:37.602Z,2.35
2023-05-02T10:30:08.888Z,2.58
2023-05-02T10:32:39.170Z,2.30
2023-05-02T10:35:08.590Z,2.55
2023-05-02T10:37:39.635Z,2.58
2023-05-02T10:40:12.499Z,2.63
2023-05-02T10:42:45.716Z,2.67
2023-05-02T10:45:31.450Z,2.58
2023-05-02T10:48:20.179Z,2.08
2023-05-02T10:50:51.260Z,2.00
2023-05-02T10:53:31.939Z,1.88
2023-05-02T10:56:21.369Z,1.90
2023-05-02T10:58:52.064Z,2.00
2023-05-02T11:01:39.907Z,2.15
2023-05-02T11:04:10.793Z,1.73
2023-05-02T11:07:12.705Z,1.70
2023-05-02T11:09:41.159Z,1.80
2023-05-02T11:12:10.870Z,1.95
2023-05-02T11:15:00.486Z,2.08
2023-05-02T11:17:29.145Z,1.90
2023-05-02T11:20:31.894Z,1.70
2023-05-02T11:23:26.903Z,1.83
2023-05-02T11:25:57.695Z,1.75
2023-05-02T11:28:48.063Z,1.58
2023-05-02T11:32:02.662Z,1.70
2023-05-02T11:34:41.984Z,1.90
2023-05-02T11:37:15.615Z,1.98
2023-05-02T11:39:44.134Z,1.70
2023-05-02T11:42:28.481Z,1.70
2023-05-02T11:44:59.733Z,1.60
2023-05-02T11:47:29.648Z,1.85
2023-05-02T11:50:00.219Z,1.80
2023-05-02T11:52:28.686Z,1.77
2023-05-02T11:54:57.433Z,1.70
2023-05-02T11:57:26.335Z,1.80
2023-05-02T11:59:56.992Z,2.00
2023-05-02T12:02:39.462Z,1.73
2023-05-02T12:05:09.791Z,1.70
2023-05-02T12:07:39.721Z,1.67
2023-05-02T12:10:11.080Z,2.10
2023-05-02T12:12:41.229Z,1.90
2023-05-02T12:15:12.250Z,1.83
2023-05-02T12:17:43.810Z,1.80
2023-05-02T12:20:13.701Z,1.70
2023-05-02T12:22:42.377Z,1.90
2023-05-02T12:25:11.275Z,1.85
2023-05-02T12:27:39.622Z,1.80
2023-05-02T12:30:09.481Z,1.77
2023-05-02T12:32:38.651Z,1.50
2023-05-02T12:35:23.903Z,1.95
2023-05-02T12:37:54.335Z,1.92
2023-05-02T12:40:23.788Z,1.70
2023-05-02T12:43:04.248Z,1.75
2023-05-02T12:45:34.372Z,1.52
2023-05-02T12:48:03.531Z,1.73
2023-05-02T12:50:40.202Z,1.55
2023-05-02T12:53:08.593Z,1.60
2023-05-02T12:55:37.768Z,1.70
2023-05-02T12:58:08.020Z,1.77
2023-05-02T13:00:40.015Z,1.63
2023-05-02T13:03:09.786Z,1.75
2023-05-02T13:05:39.698Z,1.60
2023-05-02T13:08:08.109Z,1.42
2023-05-02T13:10:36.642Z,1.70
2023-05-02T13:13:04.979Z,1.65
2023-05-02T13:15:33.491Z,1.75
2023-05-02T13:18:01.991Z,1.67
2023-05-02T13:20:30.496Z,1.67
2023-05-02T13:23:00.228Z,1.73
2023-05-02T13:25:28.606Z,1.50
2023-05-02T13:27:56.847Z,1.67
2023-05-02T13:30:25.149Z,1.80
2023-05-02T13:32:53.704Z,1.63
2023-05-02T13:35:22.195Z,1.70
2023-05-02T13:37:50.537Z,1.75
2023-05-02T13:40:20.787Z,1.63
2023-05-02T13:42:49.100Z,1.60
2023-05-02T13:45:17.800Z,1.48
2023-05-02T13:47:46.443Z,1.77
2023-05-02T13:50:15.093Z,1.50
2023-05-02T13:52:43.537Z,1.90
2023-05-02T13:55:12.689Z,1.67
2023-05-02T13:57:42.387Z,1.40
2023-05-02T14:00:12.672Z,1.67
2023-05-02T14:02:41.124Z,1.98
2023-05-02T14:05:10.567Z,1.70
2023-05-02T14:07:38.941Z,1.70
2023-05-02T14:10:09.232Z,1.50
2023-05-02T14:12:37.669Z,1.50
2023-05-02T14:15:09.552Z,1.60
2023-05-02T14:17:38.698Z,1.55
2023-05-02T14:20:10.642Z,1.80
2023-05-02T14:22:39.131Z,1.50
2023-05-02T14:25:08.535Z,1.70
2023-05-02T14:27:36.855Z,2.08
2023-05-02T14:30:08.514Z,1.90
2023-05-02T14:32:36.999Z,1.80
2023-05-02T14:35:06.061Z,1.63
2023-05-02T14:37:34.555Z,1.80
2023-05-02T14:40:03.419Z,1.98
2023-05-02T14:42:32.146Z,1.80
2023-05-02T14:45:02.273Z,2.08
2023-05-02T14:47:32.250Z,1.95
2023-05-02T14:50:01.088Z,2.13
2023-05-02T14:52:29.573Z,1.77
2023-05-02T14:55:00.946Z,1.70
2023-05-02T14:57:29.468Z,1.65
2023-05-02T14:59:58.454Z,2.15
2023-05-02T15:02:26.863Z,1.88
2023-05-02T15:04:57.319Z,1.70
2023-05-02T15:07:26.082Z,1.80
2023-05-02T15:09:54.570Z,1.70
2023-05-02T15:12:22.953Z,1.90
2023-05-02T15:14:51.268Z,1.90
2023-05-02T15:17:19.562Z,1.60
2023-05-02T15:19:48.083Z,1.67
2023-05-02T15:22:18.288Z,1.83
2023-05-02T15:24:46.738Z,1.98
2023-05-02T15:27:15.301Z,1.73
2023-05-02T15:29:43.677Z,1.73
2023-05-02T15:32:12.041Z,1.88
2023-05-02T15:34:40.412Z,1.90
2023-05-02T15:37:08.775Z,1.50
2023-05-02T15:39:38.454Z,1.55
2023-05-02T15:42:07.552Z,1.67
2023-05-02T15:44:37.080Z,1.52
2023-05-02T15:47:06.206Z,1.90
2023-05-02T15:49:34.719Z,1.73
2023-05-02T15:52:04.011Z,1.85
2023-05-02T15:54:32.919Z,2.20
2023-05-02T15:57:02.718Z,2.05
2023-05-02T15:59:31.044Z,2.10
2023-05-02T16:01:59.451Z,1.98
2023-05-02T16:04:29.083Z,1.85
2023-05-02T16:06:57.522Z,2.22
2023-05-02T16:09:26.183Z,1.92
2023-05-02T16:11:54.459Z,2.05
2023-05-02T16:14:26.164Z,1.88
2023-05-02T16:16:54.559Z,1.75
2023-05-02T16:19:23.163Z,1.83
2023-05-02T16:21:51.662Z,1.80
2023-05-02T16:24:19.997Z,2.08
2023-05-02T16:26:48.417Z,2.00
2023-05-02T16:29:16.768Z,2.22
2023-05-02T16:31:46.499Z,2.50
2023-05-02T16:34:14.937Z,2.30
2023-05-02T16:36:43.443Z,1.90
2023-05-02T16:39:12.271Z,1.95
2023-05-02T16:41:40.681Z,2.00
2023-05-02T16:44:10.479Z,1.70
2023-05-02T16:46:39.038Z,1.70
2023-05-02T16:49:08.985Z,1.70
2023-05-02T16:51:37.643Z,1.88
2023-05-02T16:54:06.225Z,1.85
2023-05-02T16:56:34.724Z,2.05
2023-05-02T16:59:03.476Z,1.90
2023-05-02T17:01:31.986Z,1.90
2023-05-02T17:04:00.577Z,1.70
2023-05-02T17:06:30.696Z,1.85
2023-05-02T17:08:59.618Z,2.42
2023-05-02T17:11:28.509Z,2.10
2023-05-02T17:13:57.331Z,1.80
2023-05-02T17:16:25.894Z,2.00
2023-05-02T17:18:54.659Z,2.00
2023-05-02T17:21:23.284Z,2.38
2023-05-02T17:23:53.223Z,2.00
2023-05-02T17:26:22.346Z,2.30
2023-05-02T17:28:53.531Z,2.50
2023-05-02T17:31:22.274Z,1.75
2023-05-02T17:33:50.992Z,2.30
2023-05-02T17:36:19.533Z,2.55
2023-05-02T17:38:48.406Z,2.67
2023-05-02T17:41:18.255Z,2.20
2023-05-02T17:43:47.320Z,2.20
2023-05-02T17:46:16.041Z,2.40
2023-05-02T17:48:45.162Z,2.50
2023-05-02T17:51:14.037Z,2.70
2023-05-02T17:53:42.623Z,2.17
2023-05-02T17:56:11.350Z,2.13
2023-05-02T17:58:41.234Z,2.50
2023-05-02T18:01:10.646Z,2.13
2023-05-02T18:03:39.965Z,2.22
2023-05-02T18:06:09.173Z,2.50
2023-05-02T18:08:37.736Z,2.30
2023-05-02T18:11:06.272Z,2.20
2023-05-02T18:13:37.464Z,2.15
2023-05-02T18:16:08.035Z,2.22
2023-05-02T18:18:36.671Z,2.65
2023-05-02T18:21:06.166Z,2.70
2023-05-02T18:23:34.888Z,2.50
2023-05-02T18:26:03.393Z,2.40
2023-05-02T18:28:31.945Z,2.67
2023-05-02T18:31:00.557Z,2.33
2023-05-02T18:33:30.401Z,2.78
2023-05-02T18:35:58.852Z,2.38
2023-05-02T18:38:27.812Z,2.58
2023-05-02T18:40:56.261Z,2.88
2023-05-02T18:43:24.744Z,2.72
2023-05-02T18:45:53.214Z,3.00
2023-05-02T18:48:22.158Z,2.58
2023-05-02T18:50:52.340Z,2.75
2023-05-02T18:53:22.795Z,2.60
2023-05-02T18:55:51.398Z,2.30
2023-05-02T18:58:19.996Z,2.33
2023-05-02T19:00:48.647Z,2.30
2023-05-02T19:03:17.136Z,2.40
2023-05-02T19:05:45.886Z,2.20
2023-05-02T19:08:16.084Z,2.75
2023-05-02T19:10:44.630Z,2.45
2023-05-02T19:13:13.051Z,2.67
2023-05-02T19:15:41.716Z,2.47
2023-05-02T19:18:10.342Z,2.13
2023-05-02T19:20:38.813Z,2.25
2023-05-02T19:23:19.093Z,2.47
2023-05-02T19:25:50.398Z,2.28
2023-05-02T19:28:19.715Z,2.28
2023-05-02T19:30:48.275Z,2.38
2023-05-02T19:33:16.783Z,2.10
2023-05-02T19:35:45.256Z,2.30
2023-05-02T19:38:14.394Z,2.33
2023-05-02T19:40:43.397Z,2.15
2023-05-02T19:43:13.299Z,2.58
2023-05-02T19:45:41.872Z,2.72
2023-05-02T19:48:11.324Z,2.08
2023-05-02T19:50:41.203Z,2.13
2023-05-02T19:53:09.736Z,2.40
2023-05-02T19:55:38.241Z,1.95
2023-05-02T19:58:06.795Z,2.30
2023-05-02T20:00:37.123Z,2.33
2023-05-02T20:03:06.147Z,2.10
2023-05-02T20:05:34.698Z,2.00
2023-05-02T20:08:03.256Z,2.10
2023-05-02T20:10:31.689Z,2.05
2023-05-02T20:13:00.291Z,1.90
2023-05-02T20:15:28.997Z,2.03
2023-05-02T20:17:58.916Z,2.20
2023-05-02T20:20:27.530Z,1.92
2023-05-02T20:22:57.016Z,2.00
2023-05-02T20:25:25.730Z,1.90
2023-05-02T20:27:54.531Z,2.00
2023-05-02T20:30:23.304Z,2.20
2023-05-02T20:32:51.841Z,2.60
2023-05-02T20:35:21.979Z,2.40
2023-05-02T20:37:50.773Z,2.80
2023-05-02T20:40:20.084Z,1.90
2023-05-02T20:42:48.592Z,2.28
2023-05-02T20:45:18.853Z,1.77
2023-05-02T20:47:47.507Z,1.95
2023-05-02T20:50:17.156Z,1.80
2023-05-02T20:52:47.000Z,2.20
2023-05-02T20:55:15.577Z,1.98
2023-05-02T20:57:45.688Z,2.10
2023-05-02T21:00:15.727Z,2.28
2023-05-02T21:02:44.332Z,1.88
2023-05-02T21:05:12.690Z,2.05
2023-05-02T21:07:41.494Z,2.10
2023-05-02T21:10:12.128Z,2.00
2023-05-02T21:12:40.775Z,1.70
2023-05-02T21:15:09.806Z,1.83
2023-05-02T21:17:40.789Z,1.90
2023-05-02T21:20:11.090Z,1.98
2023-05-02T21:22:39.412Z,1.77
2023-05-02T21:25:08.524Z,2.08
2023-05-02T21:27:38.353Z,2.00
2023-05-02T21:30:08.685Z,1.60
2023-05-02T21:32:37.776Z,1.73
2023-05-02T21:35:09.187Z,1.92
2023-05-02T21:37:37.567Z,1.70
2023-05-02T21:40:07.599Z,2.15
2023-05-02T21:42:37.383Z,1.80
2023-05-02T21:45:07.264Z,1.67
2023-05-02T21:47:35.647Z,1.70
2023-05-02T21:50:05.372Z,1.80
2023-05-02T21:52:33.854Z,1.77
2023-05-02T21:55:02.928Z,1.90
2023-05-02T21:57:31.316Z,1.60
2023-05-02T22:00:01.284Z,1.73
2023-05-02T22:02:29.897Z,1.70
2023-05-02T22:04:58.347Z,1.73
2023-05-02T22:07:27.308Z,1.80
2023-05-02T22:09:55.690Z,1.70
2023-05-02T22:12:25.126Z,1.40
2023-05-02T22:14:53.508Z,1.80
2023-05-02T22:17:23.328Z,1.75
2023-05-02T22:19:52.739Z,1.80
2023-05-02T22:22:21.011Z,1.58
2023-05-02T22:24:49.326Z,1.60
2023-05-02T22:27:17.665Z,1.90
2023-05-02T22:29:46.025Z,1.90
2023-05-02T22:32:14.314Z,1.40
2023-05-02T22:34:43.915Z,1.75
2023-05-02T22:37:12.522Z,1.60
2023-05-02T22:39:41.014Z,1.70
2023-05-02T22:42:09.486Z,1.60
2023-05-02T22:44:50.573Z,1.65
2023-05-02T22:47:22.760Z,1.65
2023-05-02T22:49:56.733Z,1.95
2023-05-02T22:52:27.367Z,1.48
2023-05-02T22:54:55.883Z,1.60
2023-05-02T22:57:25.111Z,1.80
2023-05-02T22:59:53.464Z,1.60
2023-05-02T23:18:05.572Z,1.60
2023-05-02T23:20:35.019Z,1.67
2023-05-02T23:23:04.597Z,1.85
2023-05-02T23:25:34.111Z,1.50
2023-05-02T23:28:02.419Z,1.58
