createdAt,value
2023-11-30T00:07:51.934Z,17.9
2023-11-30T00:19:52.062Z,17.9
2023-11-30T00:31:51.961Z,16.4
2023-11-30T00:43:52.028Z,16.4
2023-11-30T00:55:51.947Z,16.4
2023-11-30T01:07:52.005Z,25.5
2023-11-30T01:19:52.027Z,25.5
2023-11-30T01:31:52.117Z,16.9
2023-11-30T01:43:51.941Z,16.9
2023-11-30T01:55:51.920Z,16.9
2023-11-30T02:07:51.935Z,20.8
2023-11-30T02:19:51.989Z,20.8
2023-11-30T02:31:52.039Z,19.4
2023-11-30T02:43:53.489Z,19.4
2023-11-30T02:55:51.935Z,19.4
2023-11-30T03:07:51.915Z,19.9
2023-11-30T03:19:52.027Z,19.9
2023-11-30T03:31:52.114Z,21.5
2023-11-30T03:43:52.041Z,21.5
2023-11-30T03:55:51.921Z,21.5
2023-11-30T04:07:51.919Z,20.1
2023-11-30T04:19:51.941Z,20.1
2023-11-30T04:31:51.968Z,16.4
2023-11-30T04:43:51.994Z,16.4
2023-11-30T04:55:51.925Z,16.4
2023-11-30T05:07:51.941Z,15.2
2023-11-30T05:19:51.964Z,15.2
2023-11-30T05:31:52.038Z,23.7
2023-11-30T05:43:52.040Z,23.7
2023-11-30T05:55:51.934Z,23.7
2023-11-30T06:07:51.926Z,25.9
2023-11-30T06:19:51.913Z,25.9
2023-11-30T06:31:52.020Z,21.8
2023-11-30T06:43:51.938Z,21.8
2023-11-30T06:55:51.950Z,21.8
2023-11-30T07:07:51.926Z,21.9
2023-11-30T07:19:52.017Z,21.9
2023-11-30T07:31:52.058Z,19.2
2023-11-30T07:43:51.934Z,19.2
2023-11-30T07:55:51.956Z,19.2
2023-11-30T08:07:51.927Z,19.8
2023-11-30T08:19:52.011Z,19.8
2023-11-30T08:31:52.073Z,20.5
2023-11-30T08:43:52.030Z,20.5
2023-11-30T08:55:51.938Z,20.5
2023-11-30T09:07:51.925Z,19.3
2023-11-30T09:19:51.999Z,19.3
2023-11-30T09:31:52.016Z,19.3
2023-11-30T09:43:52.076Z,19.3
2023-11-30T09:55:51.936Z,19.3
2023-11-30T10:07:51.944Z,20.4
2023-11-30T10:19:52.098Z,20.4
2023-11-30T10:31:52.030Z,18.8
2023-11-30T10:43:51.922Z,18.8
2023-11-30T10:55:51.921Z,18.8
2023-11-30T11:07:51.928Z,15.6
2023-11-30T11:19:52.018Z,15.6
2023-11-30T11:31:52.010Z,18.1
2023-11-30T11:43:52.027Z,18.1
2023-11-30T11:55:51.921Z,18.1
2023-11-30T12:07:51.937Z,23.3
2023-11-30T12:19:52.051Z,23.3
2023-11-30T12:31:53.399Z,24.2
2023-11-30T12:43:52.043Z,24.2
2023-11-30T12:55:52.138Z,24.2
2023-11-30T13:07:54.704Z,27.1
2023-11-30T13:19:51.959Z,27.1
2023-11-30T13:31:52.073Z,16.4
2023-11-30T13:43:52.047Z,16.4
2023-11-30T13:55:51.931Z,16.4
2023-11-30T14:07:51.928Z,23.8
2023-11-30T14:19:51.922Z,23.8
2023-11-30T14:31:52.105Z,18.7
2023-11-30T14:43:52.033Z,18.7
2023-11-30T14:55:51.937Z,18.7
2023-11-30T15:07:51.931Z,20.0
2023-11-30T15:19:51.932Z,20.0
2023-11-30T15:31:52.053Z,20.3
2023-11-30T15:43:52.009Z,20.3
2023-11-30T15:55:51.925Z,20.3
2023-11-30T16:07:51.926Z,20.6
2023-11-30T16:19:51.981Z,20.6
2023-11-30T16:31:52.023Z,33.0
2023-11-30T16:43:51.997Z,33.0
2023-11-30T16:55:51.936Z,33.0
2023-11-30T17:07:51.917Z,33.0
2023-11-30T17:19:51.943Z,33.0
2023-11-30T17:31:52.024Z,26.1
2023-11-30T17:43:52.027Z,26.1
2023-11-30T17:55:51.949Z,26.1
2023-11-30T18:07:51.962Z,26.2
2023-11-30T18:19:51.917Z,26.2
2023-11-30T18:31:52.020Z,25.1
2023-11-30T18:43:51.949Z,25.1
2023-11-30T18:55:51.952Z,25.1
2023-11-30T19:07:51.921Z,26.7
2023-11-30T19:19:52.025Z,26.7
2023-11-30T19:31:51.976Z,28.6
2023-11-30T19:43:52.010Z,28.6
2023-11-30T19:55:51.934Z,28.6
2023-11-30T20:07:51.917Z,31.0
2023-11-30T20:19:51.943Z,31.0
2023-11-30T20:31:52.039Z,36.7
2023-11-30T20:43:51.968Z,36.7
2023-11-30T20:55:51.935Z,36.7
2023-11-30T21:07:51.935Z,25.3
2023-11-30T21:19:51.952Z,25.3
2023-11-30T21:31:52.060Z,28.1
2023-11-30T21:43:51.945Z,28.1
2023-11-30T21:55:51.930Z,28.1
2023-11-30T22:07:51.913Z,23.8
2023-11-30T22:19:51.921Z,23.8
2023-11-30T22:31:51.932Z,24.2
2023-11-30T22:43:52.054Z,24.2
2023-11-30T22:55:52.058Z,24.2
2023-11-30T23:07:51.925Z,24.2
2023-11-30T23:19:51.936Z,24.2
2023-11-30T23:31:51.951Z,24.3
2023-11-30T23:43:53.022Z,24.3
2023-11-30T23:55:51.927Z,24.3
