createdAt,value
2022-08-26T00:02:12.682Z,21.30
2022-08-26T00:04:41.297Z,21.30
2022-08-26T00:07:10.780Z,21.30
2022-08-26T00:09:40.380Z,21.30
2022-08-26T00:12:12.249Z,21.30
2022-08-26T00:14:42.894Z,21.30
2022-08-26T00:17:11.259Z,21.30
2022-08-26T00:19:39.593Z,21.30
2022-08-26T00:22:08.342Z,21.30
2022-08-26T00:24:37.987Z,21.40
2022-08-26T00:27:06.506Z,21.40
2022-08-26T00:29:35.630Z,21.50
2022-08-26T00:32:06.354Z,21.50
2022-08-26T00:34:34.741Z,21.50
2022-08-26T00:37:03.039Z,21.40
2022-08-26T00:39:31.659Z,21.50
2022-08-26T00:42:01.609Z,21.40
2022-08-26T00:44:30.485Z,21.50
2022-08-26T00:47:02.260Z,21.40
2022-08-26T00:49:43.292Z,21.40
2022-08-26T00:52:17.362Z,21.40
2022-08-26T00:54:50.743Z,21.50
2022-08-26T00:57:23.000Z,21.40
2022-08-26T00:59:55.505Z,21.30
2022-08-26T01:02:24.177Z,21.40
2022-08-26T01:04:56.002Z,21.30
2022-08-26T01:07:25.856Z,21.30
2022-08-26T01:09:54.122Z,21.20
2022-08-26T01:12:24.940Z,21.20
2022-08-26T01:14:53.547Z,21.20
2022-08-26T01:17:21.721Z,21.20
2022-08-26T01:19:53.396Z,21.20
2022-08-26T01:22:28.266Z,21.20
2022-08-26T01:24:59.018Z,21.20
2022-08-26T01:27:32.391Z,21.20
2022-08-26T01:30:02.734Z,21.20
2022-08-26T01:32:36.393Z,21.20
2022-08-26T01:35:08.664Z,21.10
2022-08-26T01:37:39.101Z,21.10
2022-08-26T01:40:17.056Z,21.10
2022-08-26T01:42:46.892Z,21.10
2022-08-26T01:45:19.490Z,21.00
2022-08-26T01:47:50.035Z,21.00
2022-08-26T01:50:30.247Z,21.00
2022-08-26T01:53:00.380Z,21.00
2022-08-26T01:55:33.055Z,20.90
2022-08-26T01:58:05.415Z,21.00
2022-08-26T02:00:35.532Z,20.90
2022-08-26T02:03:18.666Z,20.90
2022-08-26T02:05:48.807Z,20.90
2022-08-26T02:08:23.003Z,20.80
2022-08-26T02:10:55.093Z,20.80
2022-08-26T02:13:25.475Z,20.80
2022-08-26T02:15:54.352Z,20.70
2022-08-26T02:18:22.947Z,20.70
2022-08-26T02:20:53.429Z,20.70
2022-08-26T02:23:21.595Z,20.70
2022-08-26T02:25:57.941Z,20.70
2022-08-26T02:28:29.772Z,20.60
2022-08-26T02:30:57.835Z,20.60
2022-08-26T02:33:29.173Z,20.60
2022-08-26T02:35:57.657Z,20.50
2022-08-26T02:38:26.133Z,20.50
2022-08-26T02:40:54.468Z,20.50
2022-08-26T02:43:32.647Z,20.50
2022-08-26T02:46:02.382Z,20.50
2022-08-26T02:48:31.357Z,20.50
2022-08-26T02:51:00.888Z,20.50
2022-08-26T02:53:31.772Z,20.40
2022-08-26T02:56:00.888Z,20.50
2022-08-26T02:58:30.786Z,20.40
2022-08-26T03:06:19.687Z,20.40
2022-08-26T03:08:47.948Z,20.40
2022-08-26T03:11:16.282Z,20.40
2022-08-26T03:13:46.501Z,20.30
2022-08-26T03:16:15.099Z,20.40
2022-08-26T03:18:43.465Z,20.40
2022-08-26T03:21:21.006Z,20.40
2022-08-26T03:23:49.625Z,20.40
2022-08-26T03:26:18.267Z,20.50
2022-08-26T03:29:05.325Z,20.50
2022-08-26T03:31:33.630Z,20.50
2022-08-26T03:34:01.766Z,20.50
2022-08-26T03:36:30.043Z,20.50
2022-08-26T03:38:58.478Z,20.50
2022-08-26T03:41:26.637Z,20.60
2022-08-26T03:43:59.691Z,20.50
2022-08-26T03:46:30.084Z,20.70
2022-08-26T03:48:58.544Z,20.60
2022-08-26T03:51:27.345Z,20.70
2022-08-26T03:53:55.997Z,20.70
2022-08-26T03:56:25.581Z,20.70
2022-08-26T03:58:54.712Z,20.70
2022-08-26T04:01:24.574Z,20.60
2022-08-26T04:04:01.577Z,20.60
2022-08-26T04:06:33.383Z,20.60
2022-08-26T04:09:05.830Z,20.60
2022-08-26T04:11:38.394Z,20.60
2022-08-26T04:14:09.991Z,20.60
2022-08-26T04:16:39.464Z,20.60
2022-08-26T04:19:07.650Z,20.50
2022-08-26T04:21:38.218Z,20.50
2022-08-26T04:24:09.280Z,20.50
2022-08-26T04:26:42.808Z,20.50
2022-08-26T04:29:14.021Z,20.50
2022-08-26T04:31:43.678Z,20.50
2022-08-26T04:34:14.032Z,20.50
2022-08-26T04:36:43.146Z,20.50
2022-08-26T04:39:14.246Z,20.50
2022-08-26T04:41:42.324Z,20.50
2022-08-26T04:44:10.672Z,20.50
2022-08-26T04:46:39.826Z,20.50
2022-08-26T04:49:14.275Z,20.40
2022-08-26T04:51:42.382Z,20.40
2022-08-26T04:54:12.196Z,20.50
2022-08-26T04:56:43.124Z,20.50
2022-08-26T04:59:17.166Z,20.50
2022-08-26T05:01:48.578Z,20.50
2022-08-26T05:04:19.284Z,20.60
2022-08-26T05:06:48.263Z,20.60
2022-08-26T05:09:18.426Z,20.60
2022-08-26T05:11:51.819Z,20.70
2022-08-26T05:14:21.047Z,20.70
2022-08-26T05:16:50.420Z,20.70
2022-08-26T05:19:21.058Z,20.80
2022-08-26T05:21:49.505Z,20.80
2022-08-26T05:24:18.338Z,20.70
2022-08-26T05:26:47.191Z,20.70
2022-08-26T05:29:16.829Z,20.70
2022-08-26T05:31:45.182Z,20.70
2022-08-26T05:34:13.350Z,20.70
2022-08-26T05:36:43.614Z,20.80
2022-08-26T05:39:11.700Z,20.80
2022-08-26T05:41:42.877Z,20.80
2022-08-26T05:44:15.498Z,20.80
2022-08-26T05:46:45.099Z,20.90
2022-08-26T05:49:14.596Z,20.90
2022-08-26T05:51:47.664Z,20.90
2022-08-26T05:54:22.408Z,20.80
2022-08-26T05:56:51.270Z,20.90
2022-08-26T05:59:24.179Z,21.00
2022-08-26T06:01:54.609Z,21.10
2022-08-26T06:04:26.911Z,21.10
2022-08-26T06:06:59.211Z,21.00
2022-08-26T06:09:27.757Z,21.10
2022-08-26T06:11:56.040Z,21.10
2022-08-26T06:14:24.614Z,21.00
2022-08-26T06:16:53.314Z,21.10
2022-08-26T06:19:22.072Z,21.00
2022-08-26T06:21:54.855Z,21.20
2022-08-26T06:24:42.158Z,21.10
2022-08-26T06:27:13.781Z,21.10
2022-08-26T06:29:42.623Z,21.10
2022-08-26T06:32:10.769Z,21.00
2022-08-26T06:34:39.073Z,21.00
2022-08-26T06:37:07.282Z,21.10
2022-08-26T06:39:40.153Z,21.10
2022-08-26T06:42:11.111Z,21.00
2022-08-26T06:44:40.968Z,21.00
2022-08-26T06:47:09.466Z,21.10
2022-08-26T06:49:38.309Z,21.10
2022-08-26T06:52:07.954Z,21.10
2022-08-26T06:54:41.591Z,21.10
2022-08-26T06:57:11.371Z,21.10
2022-08-26T07:04:10.421Z,21.30
2022-08-26T07:06:40.605Z,21.30
2022-08-26T07:09:10.895Z,21.30
2022-08-26T07:11:40.807Z,21.20
2022-08-26T07:14:09.306Z,21.20
2022-08-26T07:16:37.550Z,21.10
2022-08-26T07:19:11.094Z,21.20
2022-08-26T07:21:41.595Z,21.20
2022-08-26T07:24:11.167Z,21.30
2022-08-26T07:26:42.930Z,21.30
2022-08-26T07:29:12.692Z,21.40
2022-08-26T07:31:42.446Z,21.40
2022-08-26T07:34:11.784Z,21.50
2022-08-26T07:36:39.851Z,21.50
2022-08-26T07:39:08.082Z,21.60
2022-08-26T07:41:36.592Z,21.80
2022-08-26T07:44:06.226Z,21.90
2022-08-26T07:46:36.847Z,21.90
2022-08-26T07:49:05.107Z,21.90
2022-08-26T07:51:33.579Z,22.00
2022-08-26T07:54:02.586Z,22.00
2022-08-26T07:56:31.013Z,21.90
2022-08-26T07:58:59.781Z,21.80
2022-08-26T08:01:31.574Z,21.80
2022-08-26T08:04:01.338Z,21.80
2022-08-26T08:06:30.616Z,21.80
2022-08-26T08:09:00.549Z,21.80
2022-08-26T08:11:31.027Z,21.70
2022-08-26T08:14:00.867Z,21.80
2022-08-26T08:16:32.302Z,21.70
2022-08-26T08:19:01.638Z,21.70
2022-08-26T08:21:31.988Z,21.70
2022-08-26T08:24:00.821Z,21.60
2022-08-26T08:26:29.341Z,21.60
2022-08-26T08:28:59.051Z,21.50
2022-08-26T08:34:19.897Z,21.60
2022-08-26T08:36:50.417Z,21.60
2022-08-26T08:39:22.009Z,21.70
2022-08-26T08:42:11.656Z,21.70
2022-08-26T08:44:51.761Z,21.80
2022-08-26T08:47:29.172Z,21.90
2022-08-26T08:50:04.303Z,21.90
2022-08-26T08:52:36.258Z,22.20
2022-08-26T08:55:06.123Z,22.20
2022-08-26T08:57:47.288Z,22.30
2022-08-26T09:00:19.549Z,22.30
2022-08-26T09:02:55.144Z,22.30
2022-08-26T09:05:24.919Z,22.20
2022-08-26T09:07:57.788Z,22.30
2022-08-26T09:10:34.846Z,22.20
2022-08-26T09:13:06.465Z,22.20
2022-08-26T09:15:43.323Z,22.20
2022-08-26T09:18:25.902Z,22.30
2022-08-26T09:20:58.027Z,22.00
2022-08-26T09:23:26.624Z,22.00
2022-08-26T09:25:58.285Z,22.00
2022-08-26T09:28:28.774Z,22.10
2022-08-26T09:31:11.705Z,22.10
2022-08-26T09:33:43.386Z,22.10
2022-08-26T09:36:24.808Z,22.10
2022-08-26T09:38:54.140Z,22.00
2022-08-26T09:41:26.791Z,22.00
2022-08-26T09:44:15.692Z,22.00
2022-08-26T09:46:53.495Z,21.90
2022-08-26T09:49:35.859Z,22.00
2022-08-26T09:52:07.491Z,21.90
2022-08-26T09:54:36.790Z,22.00
2022-08-26T09:57:25.981Z,22.00
2022-08-26T09:59:54.469Z,22.10
2022-08-26T10:02:41.651Z,22.00
2022-08-26T10:05:27.707Z,22.10
2022-08-26T10:07:59.616Z,22.10
2022-08-26T10:10:33.104Z,22.00
2022-08-26T10:13:06.990Z,21.90
2022-08-26T10:15:50.056Z,21.90
2022-08-26T10:18:23.692Z,22.00
2022-08-26T10:21:02.878Z,21.90
2022-08-26T10:23:37.854Z,21.90
2022-08-26T10:26:12.260Z,22.00
2022-08-26T10:28:44.806Z,22.00
2022-08-26T10:31:28.251Z,22.10
2022-08-26T10:34:00.438Z,22.20
2022-08-26T10:37:14.820Z,22.20
2022-08-26T10:39:46.038Z,22.00
2022-08-26T10:42:20.484Z,21.90
2022-08-26T10:44:51.170Z,21.80
2022-08-26T10:47:22.669Z,21.70
2022-08-26T10:49:57.541Z,21.60
2022-08-26T10:52:40.296Z,21.60
2022-08-26T10:55:17.505Z,21.40
2022-08-26T10:57:55.011Z,21.50
2022-08-26T11:00:43.991Z,21.30
2022-08-26T11:03:22.889Z,21.40
2022-08-26T11:06:16.582Z,21.40
2022-08-26T11:08:49.803Z,21.40
2022-08-26T11:11:53.843Z,21.40
2022-08-26T11:14:53.660Z,21.30
2022-08-26T11:17:56.867Z,21.30
2022-08-26T11:20:37.567Z,21.40
2022-08-26T11:23:39.256Z,21.40
2022-08-26T11:26:35.739Z,21.40
2022-08-26T11:29:13.258Z,21.50
2022-08-26T11:31:56.861Z,21.60
2022-08-26T11:34:54.146Z,21.70
2022-08-26T11:37:26.976Z,21.90
2022-08-26T11:39:57.573Z,22.10
2022-08-26T11:42:35.424Z,22.10
2022-08-26T11:45:22.684Z,22.20
2022-08-26T11:47:52.135Z,22.10
2022-08-26T11:50:23.479Z,21.80
2022-08-26T11:52:57.125Z,21.80
2022-08-26T11:55:25.581Z,21.70
2022-08-26T11:57:57.649Z,21.70
2022-08-26T12:00:31.423Z,21.70
2022-08-26T12:03:06.135Z,21.70
2022-08-26T12:05:39.586Z,21.80
2022-08-26T12:08:09.985Z,21.90
2022-08-26T12:10:39.207Z,22.10
2022-08-26T12:13:09.555Z,22.30
2022-08-26T12:15:37.614Z,22.60
2022-08-26T12:18:28.622Z,22.60
2022-08-26T12:21:12.235Z,22.40
2022-08-26T12:23:46.730Z,22.30
2022-08-26T12:26:23.329Z,22.30
2022-08-26T12:28:55.902Z,22.50
2022-08-26T12:31:32.332Z,22.60
2022-08-26T12:34:04.141Z,22.40
2022-08-26T12:36:36.329Z,22.60
2022-08-26T12:39:10.404Z,22.80
2022-08-26T12:41:50.824Z,23.00
2022-08-26T12:44:53.666Z,23.00
2022-08-26T12:47:35.216Z,22.80
2022-08-26T12:50:18.428Z,22.80
2022-08-26T12:52:57.351Z,22.80
2022-08-26T12:55:35.531Z,22.60
2022-08-26T12:58:23.427Z,22.60
2022-08-26T13:00:54.448Z,22.70
2022-08-26T13:03:45.940Z,22.60
2022-08-26T13:06:18.647Z,22.50
2022-08-26T13:08:48.201Z,22.40
2022-08-26T13:11:20.514Z,22.20
2022-08-26T13:13:51.717Z,22.10
2022-08-26T13:16:22.060Z,22.00
2022-08-26T13:18:51.999Z,21.80
2022-08-26T13:21:22.206Z,21.70
2022-08-26T13:23:51.101Z,21.70
2022-08-26T13:26:19.550Z,21.60
2022-08-26T13:29:01.155Z,21.50
2022-08-26T13:31:34.574Z,21.60
2022-08-26T13:34:03.288Z,21.50
2022-08-26T13:36:31.549Z,21.60
2022-08-26T13:38:59.695Z,21.50
2022-08-26T13:41:29.503Z,21.50
2022-08-26T13:43:59.517Z,21.60
2022-08-26T13:46:28.296Z,21.60
2022-08-26T13:48:58.495Z,21.60
2022-08-26T13:51:27.889Z,21.70
2022-08-26T13:53:56.289Z,21.70
2022-08-26T13:56:27.377Z,21.70
2022-08-26T13:58:56.305Z,21.70
2022-08-26T14:01:24.538Z,21.60
2022-08-26T14:03:52.764Z,21.70
2022-08-26T14:06:22.705Z,21.80
2022-08-26T14:08:51.221Z,21.90
2022-08-26T14:11:21.429Z,22.00
2022-08-26T14:13:50.223Z,21.90
2022-08-26T14:16:23.818Z,22.00
2022-08-26T14:18:51.991Z,22.10
2022-08-26T14:21:21.812Z,22.30
2022-08-26T14:23:49.951Z,22.40
2022-08-26T14:26:29.148Z,22.50
2022-08-26T14:28:58.943Z,22.50
2022-08-26T14:31:29.079Z,22.60
2022-08-26T14:34:02.102Z,22.60
2022-08-26T14:36:35.240Z,22.60
2022-08-26T14:39:05.676Z,22.70
2022-08-26T14:41:37.119Z,22.60
2022-08-26T14:44:08.928Z,22.50
2022-08-26T14:46:44.563Z,22.70
2022-08-26T14:49:13.137Z,22.80
2022-08-26T14:51:42.867Z,22.80
2022-08-26T14:54:13.420Z,23.00
2022-08-26T14:56:48.556Z,23.00
2022-08-26T14:59:19.415Z,22.90
2022-08-26T15:01:47.985Z,22.80
2022-08-26T15:04:17.092Z,22.90
2022-08-26T15:06:46.885Z,22.90
2022-08-26T15:09:15.200Z,22.90
2022-08-26T15:11:43.582Z,22.90
2022-08-26T15:14:18.949Z,22.90
2022-08-26T15:16:48.087Z,22.80
2022-08-26T15:19:16.512Z,22.80
2022-08-26T15:21:47.375Z,22.80
2022-08-26T15:24:17.140Z,22.80
2022-08-26T15:26:46.716Z,22.70
2022-08-26T15:29:15.594Z,22.60
2022-08-26T15:31:44.011Z,22.40
2022-08-26T15:34:16.640Z,22.50
2022-08-26T15:36:48.286Z,22.50
2022-08-26T15:39:17.800Z,22.40
2022-08-26T15:41:46.415Z,22.10
2022-08-26T15:44:17.770Z,22.20
2022-08-26T15:46:45.935Z,22.00
2022-08-26T15:49:17.802Z,21.90
2022-08-26T15:51:50.422Z,21.80
2022-08-26T15:54:20.725Z,21.80
2022-08-26T15:56:51.725Z,21.80
2022-08-26T15:59:20.867Z,21.80
2022-08-26T16:01:49.109Z,21.60
2022-08-26T16:04:18.581Z,21.60
2022-08-26T16:06:52.305Z,21.60
2022-08-26T16:09:22.886Z,21.70
2022-08-26T16:11:52.391Z,21.80
2022-08-26T16:14:20.575Z,21.90
2022-08-26T16:16:48.975Z,22.00
2022-08-26T16:19:17.072Z,22.00
2022-08-26T16:21:47.156Z,22.20
2022-08-26T16:24:15.764Z,22.10
2022-08-26T16:26:45.279Z,22.30
2022-08-26T16:29:15.750Z,22.30
2022-08-26T16:31:44.328Z,22.50
2022-08-26T16:34:12.494Z,22.50
2022-08-26T16:36:41.032Z,22.50
2022-08-26T16:39:11.142Z,22.40
2022-08-26T16:41:39.338Z,22.40
2022-08-26T16:44:08.359Z,22.20
2022-08-26T16:46:37.182Z,22.10
2022-08-26T16:49:05.354Z,22.20
2022-08-26T16:51:38.285Z,22.10
2022-08-26T16:54:08.641Z,22.10
2022-08-26T16:56:38.409Z,22.10
2022-08-26T16:59:09.448Z,22.00
2022-08-26T17:01:37.679Z,21.90
2022-08-26T17:04:06.157Z,22.00
2022-08-26T17:06:34.366Z,21.90
2022-08-26T17:09:02.564Z,21.90
2022-08-26T17:11:30.789Z,21.80
2022-08-26T17:14:00.487Z,21.80
2022-08-26T17:16:28.800Z,21.90
2022-08-26T17:18:57.451Z,21.80
2022-08-26T17:21:26.493Z,21.70
2022-08-26T17:23:56.312Z,21.80
2022-08-26T17:26:24.664Z,21.80
2022-08-26T17:28:52.758Z,21.70
2022-08-26T17:31:23.414Z,21.70
2022-08-26T17:33:53.799Z,21.50
2022-08-26T17:36:27.873Z,21.40
2022-08-26T17:38:56.874Z,21.40
2022-08-26T17:41:25.277Z,21.40
2022-08-26T17:43:53.412Z,21.30
2022-08-26T17:46:23.426Z,21.30
2022-08-26T17:48:51.795Z,21.20
2022-08-26T17:51:20.840Z,21.10
2022-08-26T17:53:49.758Z,21.10
2022-08-26T17:56:19.974Z,21.10
2022-08-26T17:58:51.218Z,21.00
2022-08-26T18:01:19.872Z,20.90
2022-08-26T18:03:49.643Z,20.80
2022-08-26T18:06:18.064Z,20.90
2022-08-26T18:08:46.196Z,20.90
2022-08-26T18:11:17.791Z,20.80
2022-08-26T18:13:47.612Z,20.70
2022-08-26T18:16:17.312Z,20.70
2022-08-26T18:18:46.478Z,20.70
2022-08-26T18:21:21.055Z,20.60
2022-08-26T18:23:49.994Z,20.60
2022-08-26T18:26:19.940Z,20.50
2022-08-26T18:28:48.437Z,20.60
2022-08-26T18:31:17.188Z,20.60
2022-08-26T18:33:45.748Z,20.50
2022-08-26T18:36:21.675Z,20.50
2022-08-26T18:42:41.328Z,20.40
2022-08-26T18:45:10.976Z,20.40
2022-08-26T18:47:44.636Z,20.40
2022-08-26T18:50:13.126Z,20.40
2022-08-26T18:52:43.379Z,20.30
2022-08-26T18:55:11.633Z,20.30
2022-08-26T18:57:39.770Z,20.30
2022-08-26T19:00:09.809Z,20.20
2022-08-26T19:02:38.300Z,20.20
2022-08-26T19:05:07.502Z,20.20
2022-08-26T19:07:39.601Z,20.30
2022-08-26T19:10:11.838Z,20.30
2022-08-26T19:12:39.931Z,20.20
2022-08-26T19:15:09.414Z,20.30
2022-08-26T19:17:37.556Z,20.20
2022-08-26T19:20:06.678Z,20.10
2022-08-26T19:22:34.848Z,20.20
2022-08-26T19:25:03.021Z,20.10
2022-08-26T19:27:33.620Z,20.10
2022-08-26T19:30:01.704Z,20.00
2022-08-26T19:32:29.809Z,20.10
2022-08-26T19:34:57.880Z,20.00
2022-08-26T19:37:25.977Z,20.00
2022-08-26T19:39:54.126Z,20.00
2022-08-26T19:42:22.293Z,19.90
2022-08-26T19:45:18.285Z,19.90
2022-08-26T19:47:54.021Z,19.90
2022-08-26T19:50:23.206Z,19.80
2022-08-26T19:52:51.296Z,19.90
2022-08-26T19:55:20.828Z,19.90
2022-08-26T19:57:50.221Z,19.80
2022-08-26T20:00:23.594Z,19.80
2022-08-26T20:02:52.118Z,19.80
2022-08-26T20:05:23.025Z,19.80
2022-08-26T20:07:51.541Z,19.70
2022-08-26T20:10:22.711Z,19.70
2022-08-26T20:12:52.331Z,19.70
2022-08-26T20:15:23.472Z,19.70
2022-08-26T20:17:52.370Z,19.60
2022-08-26T20:20:37.931Z,19.60
2022-08-26T20:23:06.043Z,19.70
2022-08-26T20:25:34.545Z,19.70
2022-08-26T20:28:03.008Z,19.60
2022-08-26T20:30:32.680Z,19.60
2022-08-26T20:33:00.720Z,19.60
2022-08-26T20:35:28.818Z,19.60
2022-08-26T20:37:56.977Z,19.60
2022-08-26T20:40:25.482Z,19.50
2022-08-26T20:42:53.614Z,19.50
2022-08-26T20:45:22.273Z,19.50
2022-08-26T20:47:52.453Z,19.50
2022-08-26T20:50:20.759Z,19.50
2022-08-26T20:52:48.831Z,19.50
2022-08-26T20:55:17.232Z,19.50
2022-08-26T20:57:45.304Z,19.50
2022-08-26T21:00:16.385Z,19.50
2022-08-26T21:02:48.531Z,19.40
2022-08-26T21:05:18.386Z,19.40
2022-08-26T21:07:47.009Z,19.30
2022-08-26T21:10:17.342Z,19.30
2022-08-26T21:12:45.421Z,19.40
2022-08-26T21:15:13.891Z,19.40
2022-08-26T21:17:42.264Z,19.40
2022-08-26T21:20:10.977Z,19.30
2022-08-26T21:26:21.505Z,19.30
2022-08-26T21:28:49.933Z,19.30
2022-08-26T21:31:20.499Z,19.20
2022-08-26T21:33:48.652Z,19.20
2022-08-26T21:36:16.820Z,19.10
2022-08-26T21:38:45.332Z,19.10
2022-08-26T21:41:18.601Z,19.10
2022-08-26T21:43:49.365Z,19.10
2022-08-26T21:46:21.939Z,19.10
2022-08-26T21:48:52.965Z,19.10
2022-08-26T21:51:22.933Z,19.10
2022-08-26T21:53:52.825Z,19.00
2022-08-26T21:56:22.118Z,19.00
2022-08-26T21:58:52.561Z,19.00
2022-08-26T22:01:22.817Z,19.00
2022-08-26T22:03:52.238Z,19.00
2022-08-26T22:06:22.995Z,19.00
2022-08-26T22:08:51.706Z,19.00
2022-08-26T22:11:19.853Z,19.00
2022-08-26T22:13:49.120Z,18.90
2022-08-26T22:16:19.133Z,18.90
2022-08-26T22:18:47.631Z,18.90
2022-08-26T22:21:20.629Z,18.90
2022-08-26T22:23:49.160Z,18.80
2022-08-26T22:26:25.791Z,18.80
2022-08-26T22:28:57.454Z,18.90
2022-08-26T22:31:38.014Z,18.80
2022-08-26T22:34:08.200Z,18.80
2022-08-26T22:36:43.208Z,18.80
2022-08-26T22:39:13.555Z,18.80
2022-08-26T22:41:42.076Z,18.70
2022-08-26T22:44:10.488Z,18.70
2022-08-26T22:46:40.852Z,18.80
2022-08-26T22:49:10.160Z,18.70
2022-08-26T22:51:38.332Z,18.80
2022-08-26T22:54:06.847Z,18.70
2022-08-26T22:56:35.360Z,18.70
2022-08-26T22:59:04.228Z,18.60
2022-08-26T23:01:35.613Z,18.60
2022-08-26T23:04:07.310Z,18.60
2022-08-26T23:06:37.124Z,18.60
2022-08-26T23:09:06.305Z,18.50
2022-08-26T23:11:34.722Z,18.50
2022-08-26T23:14:06.603Z,18.40
2022-08-26T23:16:36.468Z,18.40
2022-08-26T23:19:09.514Z,18.30
2022-08-26T23:21:37.613Z,18.30
2022-08-26T23:24:06.045Z,18.30
2022-08-26T23:26:34.897Z,18.20
2022-08-26T23:29:03.204Z,18.30
2022-08-26T23:31:31.687Z,18.20
2022-08-26T23:34:17.778Z,18.10
2022-08-26T23:36:47.534Z,18.10
2022-08-26T23:39:16.028Z,18.10
2022-08-26T23:41:44.294Z,17.90
2022-08-26T23:44:12.891Z,17.80
2022-08-26T23:46:40.999Z,17.70
2022-08-26T23:49:09.361Z,17.70
2022-08-26T23:51:58.309Z,17.70
2022-08-26T23:54:28.031Z,17.60
2022-08-26T23:56:56.232Z,17.60
2022-08-26T23:59:24.362Z,17.70
