createdAt,value
2019-03-17T00:00:24.250Z,3.95
2019-03-17T00:02:52.721Z,5.08
2019-03-17T00:05:21.093Z,3.98
2019-03-17T00:07:49.509Z,4.17
2019-03-17T00:10:17.956Z,4.40
2019-03-17T00:12:46.355Z,4.83
2019-03-17T00:15:14.745Z,4.53
2019-03-17T00:17:43.162Z,4.62
2019-03-17T00:20:11.549Z,4.42
2019-03-17T00:22:40.002Z,3.33
2019-03-17T00:25:09.938Z,4.25
2019-03-17T00:27:38.479Z,3.87
2019-03-17T00:30:11.663Z,4.40
2019-03-17T00:32:40.082Z,4.40
2019-03-17T00:35:08.526Z,4.42
2019-03-17T00:37:36.955Z,3.72
2019-03-17T00:40:08.623Z,3.90
2019-03-17T00:42:38.214Z,4.17
2019-03-17T00:45:11.579Z,4.92
2019-03-17T00:47:39.674Z,4.60
2019-03-17T00:50:10.233Z,4.00
2019-03-17T00:52:38.682Z,4.20
2019-03-17T00:55:07.118Z,4.35
2019-03-17T00:57:35.514Z,4.20
2019-03-17T01:00:11.861Z,4.15
2019-03-17T01:02:40.252Z,3.75
2019-03-17T01:05:09.745Z,4.40
2019-03-17T01:07:38.222Z,4.05
2019-03-17T01:10:08.566Z,3.85
2019-03-17T01:12:36.947Z,4.92
2019-03-17T01:15:06.678Z,4.50
2019-03-17T01:17:35.098Z,4.33
2019-03-17T01:20:03.755Z,4.45
2019-03-17T01:22:32.353Z,4.53
2019-03-17T01:25:00.798Z,4.67
2019-03-17T01:27:29.249Z,5.08
2019-03-17T01:29:57.720Z,4.40
2019-03-17T01:32:26.199Z,5.00
2019-03-17T01:34:54.634Z,5.87
2019-03-17T01:37:23.038Z,4.45
2019-03-17T01:39:52.434Z,6.30
2019-03-17T01:42:20.855Z,5.10
2019-03-17T01:44:49.248Z,4.00
2019-03-17T01:47:37.156Z,5.78
2019-03-17T01:50:06.825Z,4.83
2019-03-17T01:52:35.285Z,4.97
2019-03-17T01:55:04.357Z,4.83
2019-03-17T01:57:32.794Z,5.58
2019-03-17T02:00:01.216Z,6.15
2019-03-17T02:02:29.597Z,5.37
2019-03-17T02:04:58.013Z,5.47
2019-03-17T02:07:26.451Z,6.37
2019-03-17T02:09:54.875Z,6.20
2019-03-17T02:12:23.266Z,6.62
2019-03-17T02:14:51.675Z,7.17
2019-03-17T02:17:20.057Z,6.87
2019-03-17T02:19:48.582Z,8.20
2019-03-17T02:22:16.986Z,6.90
2019-03-17T02:24:45.413Z,7.33
2019-03-17T02:27:13.895Z,8.63
2019-03-17T02:29:42.269Z,9.90
2019-03-17T02:32:10.699Z,10.35
2019-03-17T02:34:39.139Z,12.50
2019-03-17T02:37:07.637Z,11.73
2019-03-17T02:39:36.189Z,12.70
2019-03-17T02:42:04.653Z,12.60
2019-03-17T02:44:33.003Z,13.03
2019-03-17T02:47:01.484Z,13.25
2019-03-17T02:49:30.060Z,13.05
2019-03-17T02:51:58.495Z,11.80
2019-03-17T02:54:27.922Z,12.58
2019-03-17T02:56:56.330Z,12.35
2019-03-17T02:59:24.732Z,11.20
2019-03-17T03:01:53.191Z,10.88
2019-03-17T03:04:21.596Z,12.65
2019-03-17T03:06:50.140Z,10.65
2019-03-17T03:09:18.595Z,11.08
2019-03-17T03:11:47.123Z,10.10
2019-03-17T03:14:15.554Z,10.10
2019-03-17T03:16:43.941Z,9.65
2019-03-17T03:19:12.429Z,8.80
2019-03-17T03:21:40.805Z,8.35
2019-03-17T03:24:09.388Z,7.80
2019-03-17T03:26:37.775Z,8.13
2019-03-17T03:29:06.213Z,9.43
2019-03-17T03:31:34.657Z,8.78
2019-03-17T03:34:22.481Z,7.80
2019-03-17T03:36:50.881Z,6.97
2019-03-17T03:39:19.306Z,7.17
2019-03-17T03:41:47.812Z,6.75
2019-03-17T03:44:16.191Z,6.97
2019-03-17T03:46:44.598Z,7.37
2019-03-17T03:49:13.053Z,6.87
2019-03-17T03:51:41.507Z,7.20
2019-03-17T03:54:09.943Z,6.42
2019-03-17T03:56:38.375Z,7.05
2019-03-17T03:59:06.759Z,6.35
2019-03-17T04:01:35.294Z,6.08
2019-03-17T04:04:03.678Z,6.55
2019-03-17T04:06:32.108Z,6.17
2019-03-17T04:09:00.498Z,5.65
2019-03-17T04:11:29.928Z,5.62
2019-03-17T04:13:58.360Z,5.10
2019-03-17T04:16:26.735Z,5.42
2019-03-17T04:18:55.225Z,4.40
2019-03-17T04:21:23.596Z,5.40
2019-03-17T04:23:52.058Z,5.35
2019-03-17T04:26:20.420Z,5.72
2019-03-17T04:28:48.817Z,5.55
2019-03-17T04:31:17.300Z,6.22
2019-03-17T04:33:45.718Z,1.45
2019-03-17T04:36:14.115Z,1.37
2019-03-17T04:38:44.025Z,1.30
2019-03-17T04:41:12.581Z,1.10
2019-03-17T04:43:40.958Z,1.47
2019-03-17T04:46:09.509Z,1.37
2019-03-17T04:48:37.906Z,1.37
2019-03-17T04:51:06.374Z,1.20
2019-03-17T04:53:34.774Z,1.65
2019-03-17T04:56:03.271Z,1.07
2019-03-17T04:58:31.677Z,1.35
2019-03-17T05:01:00.134Z,1.70
2019-03-17T05:03:28.611Z,1.72
2019-03-17T05:05:56.982Z,1.40
2019-03-17T05:08:25.484Z,1.30
2019-03-17T05:10:53.870Z,1.07
2019-03-17T05:13:22.395Z,0.90
2019-03-17T05:15:50.768Z,0.93
2019-03-17T05:18:19.177Z,1.30
2019-03-17T05:20:47.662Z,1.20
2019-03-17T05:23:16.081Z,1.30
2019-03-17T05:25:44.531Z,1.20
2019-03-17T05:28:12.962Z,1.00
2019-03-17T05:30:48.735Z,1.10
2019-03-17T05:33:17.115Z,1.17
2019-03-17T05:35:45.551Z,1.15
2019-03-17T05:38:13.938Z,1.02
2019-03-17T05:40:42.371Z,0.93
2019-03-17T05:43:10.807Z,1.17
2019-03-17T05:45:39.199Z,0.90
2019-03-17T05:48:07.583Z,1.57
2019-03-17T05:50:35.984Z,1.60
2019-03-17T05:53:04.469Z,1.40
2019-03-17T05:55:32.919Z,1.27
2019-03-17T05:58:01.328Z,0.93
2019-03-17T06:00:29.778Z,1.37
2019-03-17T06:02:58.217Z,1.10
2019-03-17T06:05:26.612Z,1.30
2019-03-17T06:07:55.056Z,1.20
2019-03-17T06:10:23.441Z,1.20
2019-03-17T06:12:51.898Z,1.00
2019-03-17T06:15:20.295Z,1.40
2019-03-17T06:17:48.708Z,0.85
2019-03-17T06:20:17.117Z,0.85
2019-03-17T06:22:45.528Z,1.10
2019-03-17T06:25:13.969Z,1.20
2019-03-17T06:27:42.402Z,1.15
2019-03-17T06:30:12.786Z,1.30
2019-03-17T06:32:41.231Z,1.10
2019-03-17T06:35:09.683Z,1.10
2019-03-17T06:37:38.070Z,1.05
2019-03-17T06:40:12.322Z,0.88
2019-03-17T06:42:40.705Z,1.30
2019-03-17T06:45:10.357Z,1.00
2019-03-17T06:47:38.880Z,1.02
2019-03-17T06:50:17.166Z,1.50
2019-03-17T06:52:45.373Z,0.85
2019-03-17T06:55:15.649Z,1.15
2019-03-17T06:57:44.055Z,1.55
2019-03-17T07:00:14.339Z,1.37
2019-03-17T07:02:42.725Z,1.22
2019-03-17T07:05:11.134Z,1.27
2019-03-17T07:07:44.173Z,0.88
2019-03-17T07:10:10.660Z,1.27
2019-03-17T07:12:39.224Z,1.17
2019-03-17T07:15:11.507Z,1.27
2019-03-17T07:17:39.967Z,1.50
2019-03-17T07:20:11.687Z,1.47
2019-03-17T07:22:40.091Z,1.20
2019-03-17T07:25:09.177Z,1.40
2019-03-17T07:27:37.590Z,1.60
2019-03-17T07:30:14.070Z,1.62
2019-03-17T07:32:42.477Z,1.30
2019-03-17T07:35:10.857Z,1.20
2019-03-17T07:37:39.269Z,1.30
2019-03-17T07:40:10.433Z,0.82
2019-03-17T07:42:38.870Z,1.62
2019-03-17T07:45:09.482Z,1.30
2019-03-17T07:47:37.958Z,1.22
2019-03-17T07:50:11.650Z,1.42
2019-03-17T07:52:40.058Z,2.72
2019-03-17T07:55:09.421Z,1.30
2019-03-17T07:57:37.908Z,1.42
2019-03-17T08:00:14.930Z,1.75
2019-03-17T08:02:43.325Z,1.07
2019-03-17T08:05:11.704Z,1.20
2019-03-17T08:07:40.208Z,1.90
2019-03-17T08:10:13.845Z,1.50
2019-03-17T08:12:42.251Z,1.62
2019-03-17T08:15:12.021Z,1.50
2019-03-17T08:17:40.385Z,1.60
2019-03-17T08:20:13.013Z,1.42
2019-03-17T08:22:41.535Z,1.60
2019-03-17T08:25:10.908Z,1.95
2019-03-17T08:27:39.346Z,1.65
2019-03-17T08:30:16.878Z,1.05
2019-03-17T08:32:45.344Z,1.57
2019-03-17T08:35:13.753Z,1.47
2019-03-17T08:37:42.280Z,1.80
2019-03-17T08:40:16.209Z,1.40
2019-03-17T08:42:44.690Z,1.50
2019-03-17T08:45:13.753Z,1.65
2019-03-17T08:47:57.148Z,1.80
2019-03-17T08:50:15.964Z,1.37
2019-03-17T08:52:44.493Z,1.45
2019-03-17T08:55:12.869Z,2.10
2019-03-17T08:57:41.348Z,1.35
2019-03-17T09:00:18.690Z,1.82
2019-03-17T09:02:47.070Z,1.80
2019-03-17T09:05:15.489Z,1.70
2019-03-17T09:07:43.938Z,1.67
2019-03-17T09:10:13.536Z,1.27
2019-03-17T09:12:41.933Z,1.35
2019-03-17T09:15:10.423Z,1.85
2019-03-17T09:17:38.840Z,1.77
2019-03-17T09:20:11.605Z,1.62
2019-03-17T09:22:40.062Z,2.10
2019-03-17T09:25:10.269Z,1.55
2019-03-17T09:27:38.670Z,1.90
2019-03-17T09:30:10.471Z,1.35
2019-03-17T09:32:38.892Z,1.70
2019-03-17T09:35:09.055Z,1.30
2019-03-17T09:37:37.553Z,1.85
2019-03-17T09:40:09.096Z,2.27
2019-03-17T09:42:37.567Z,1.60
2019-03-17T09:45:08.751Z,1.30
2019-03-17T09:47:37.274Z,1.20
2019-03-17T09:50:15.108Z,1.15
2019-03-17T09:52:43.769Z,2.10
2019-03-17T09:55:12.235Z,1.40
2019-03-17T09:57:40.603Z,1.65
2019-03-17T10:00:11.853Z,1.40
2019-03-17T10:02:40.253Z,2.05
2019-03-17T10:05:09.710Z,1.50
2019-03-17T10:07:38.129Z,1.40
2019-03-17T10:10:10.693Z,1.55
2019-03-17T10:12:39.067Z,1.27
2019-03-17T10:15:10.501Z,0.98
2019-03-17T10:17:40.801Z,1.00
2019-03-17T10:20:14.887Z,1.20
2019-03-17T10:22:43.318Z,0.80
2019-03-17T10:25:12.421Z,1.15
2019-03-17T10:27:40.873Z,0.93
2019-03-17T10:30:11.897Z,1.32
2019-03-17T10:32:40.303Z,1.20
2019-03-17T10:35:08.682Z,1.15
2019-03-17T10:37:37.112Z,1.35
2019-03-17T10:40:11.696Z,1.57
2019-03-17T10:42:40.144Z,0.82
2019-03-17T10:45:10.412Z,1.32
2019-03-17T10:47:38.790Z,1.57
2019-03-17T10:50:14.131Z,1.17
2019-03-17T10:55:11.370Z,1.60
2019-03-17T10:57:39.764Z,1.02
2019-03-17T11:00:14.082Z,1.20
2019-03-17T11:02:42.462Z,1.33
2019-03-17T11:05:10.925Z,0.80
2019-03-17T11:07:39.384Z,1.10
2019-03-17T11:10:09.724Z,1.25
2019-03-17T11:12:39.153Z,1.00
2019-03-17T11:15:22.837Z,1.15
2019-03-17T11:17:51.250Z,0.65
2019-03-17T11:20:19.734Z,0.80
2019-03-17T11:22:48.134Z,0.60
2019-03-17T11:25:17.672Z,0.70
2019-03-17T11:27:46.234Z,0.70
2019-03-17T11:30:23.934Z,0.70
2019-03-17T11:32:52.331Z,1.10
2019-03-17T11:35:20.713Z,0.80
2019-03-17T11:37:49.146Z,1.05
2019-03-17T11:40:21.725Z,1.00
2019-03-17T11:42:50.493Z,1.65
2019-03-17T11:45:19.030Z,1.37
2019-03-17T11:47:49.420Z,1.40
2019-03-17T11:50:21.112Z,1.20
2019-03-17T11:52:49.483Z,1.32
2019-03-17T11:55:17.953Z,1.25
2019-03-17T11:57:46.380Z,1.00
2019-03-17T12:00:20.229Z,1.25
2019-03-17T12:02:48.609Z,2.20
2019-03-17T12:05:17.019Z,1.55
2019-03-17T12:07:45.409Z,1.50
2019-03-17T12:10:17.974Z,1.45
2019-03-17T12:12:46.346Z,1.60
2019-03-17T12:15:19.920Z,1.60
2019-03-17T12:17:48.348Z,1.27
2019-03-17T12:20:16.747Z,1.67
2019-03-17T12:22:45.187Z,1.20
2019-03-17T12:25:18.088Z,1.50
2019-03-17T12:27:46.505Z,1.77
2019-03-17T12:30:23.943Z,1.12
2019-03-17T12:32:53.129Z,1.40
2019-03-17T12:35:21.579Z,1.67
2019-03-17T12:37:50.004Z,1.47
2019-03-17T12:40:18.381Z,1.95
2019-03-17T12:42:46.791Z,1.57
2019-03-17T12:45:15.232Z,1.52
2019-03-17T12:47:43.633Z,1.77
2019-03-17T12:50:22.628Z,1.87
2019-03-17T12:52:51.062Z,1.90
2019-03-17T12:55:19.460Z,1.32
2019-03-17T12:57:47.936Z,2.05
2019-03-17T13:00:19.163Z,1.40
2019-03-17T13:02:47.549Z,1.35
2019-03-17T13:05:15.983Z,1.80
2019-03-17T13:07:44.392Z,1.22
2019-03-17T13:10:16.396Z,1.57
2019-03-17T13:12:45.309Z,1.12
2019-03-17T13:15:13.747Z,1.27
2019-03-17T13:17:42.149Z,1.17
2019-03-17T13:20:13.736Z,1.30
2019-03-17T13:22:42.134Z,1.15
2019-03-17T13:25:11.268Z,1.80
2019-03-17T13:27:39.686Z,1.47
2019-03-17T13:30:19.436Z,1.40
2019-03-17T13:32:47.889Z,1.55
2019-03-17T13:35:16.251Z,1.12
2019-03-17T13:37:44.672Z,1.72
2019-03-17T13:40:27.701Z,1.32
2019-03-17T13:42:45.414Z,1.40
2019-03-17T13:45:14.166Z,1.65
2019-03-17T13:47:42.609Z,1.60
2019-03-17T13:50:13.552Z,1.12
2019-03-17T13:52:41.960Z,1.20
2019-03-17T13:55:10.346Z,1.70
2019-03-17T13:57:39.033Z,1.67
2019-03-17T14:00:10.776Z,1.10
2019-03-17T14:02:39.207Z,1.50
2019-03-17T14:05:07.575Z,1.70
2019-03-17T14:07:35.983Z,1.50
2019-03-17T14:10:13.690Z,1.30
2019-03-17T14:12:37.599Z,1.20
2019-03-17T14:15:08.939Z,1.37
2019-03-17T14:17:37.451Z,1.45
2019-03-17T14:20:09.334Z,1.72
2019-03-17T14:22:37.767Z,2.92
2019-03-17T14:25:12.134Z,1.75
2019-03-17T14:27:40.545Z,1.30
2019-03-17T14:30:13.048Z,1.60
2019-03-17T14:32:41.471Z,1.67
2019-03-17T14:35:09.882Z,1.55
2019-03-17T14:37:38.270Z,1.42
2019-03-17T14:40:12.539Z,1.57
2019-03-17T14:42:40.927Z,1.70
2019-03-17T14:45:12.406Z,1.20
2019-03-17T14:47:40.917Z,1.45
2019-03-17T14:50:12.376Z,1.20
2019-03-17T14:52:40.774Z,1.30
2019-03-17T14:55:09.192Z,1.60
2019-03-17T14:57:37.622Z,1.22
2019-03-17T15:00:15.362Z,2.08
2019-03-17T15:02:43.807Z,1.57
2019-03-17T15:05:12.236Z,1.35
2019-03-17T15:07:40.680Z,1.45
2019-03-17T15:10:12.054Z,1.77
2019-03-17T15:12:40.498Z,1.47
2019-03-17T15:15:11.758Z,1.25
2019-03-17T15:17:40.159Z,1.50
2019-03-17T15:20:13.807Z,1.62
2019-03-17T15:22:42.223Z,1.62
2019-03-17T15:25:11.577Z,1.80
2019-03-17T15:27:41.799Z,1.35
2019-03-17T15:30:24.750Z,1.17
2019-03-17T15:32:53.158Z,1.75
2019-03-17T15:35:21.606Z,1.60
2019-03-17T15:37:49.989Z,1.42
2019-03-17T15:40:19.556Z,1.17
2019-03-17T15:42:47.951Z,1.15
2019-03-17T15:45:17.778Z,1.50
2019-03-17T15:47:46.268Z,1.25
2019-03-17T15:50:17.368Z,1.20
2019-03-17T15:52:45.784Z,1.10
2019-03-17T15:55:15.464Z,1.45
2019-03-17T15:57:43.833Z,1.15
2019-03-17T16:00:26.848Z,1.30
2019-03-17T16:02:55.534Z,1.40
2019-03-17T16:05:23.944Z,1.12
2019-03-17T16:07:52.423Z,0.90
2019-03-17T16:10:22.850Z,1.98
2019-03-17T16:12:51.201Z,1.40
2019-03-17T16:15:19.610Z,1.10
2019-03-17T16:17:48.000Z,1.15
2019-03-17T16:20:18.356Z,1.70
2019-03-17T16:22:53.978Z,1.50
2019-03-17T16:25:36.263Z,1.35
2019-03-17T16:28:04.733Z,1.57
2019-03-17T16:30:33.648Z,2.02
2019-03-17T16:33:02.035Z,1.40
2019-03-17T16:35:30.419Z,1.72
2019-03-17T16:37:58.858Z,1.80
2019-03-17T16:40:30.953Z,1.40
2019-03-17T16:42:59.404Z,1.37
2019-03-17T16:45:27.767Z,1.47
2019-03-17T16:47:56.175Z,1.22
2019-03-17T16:50:24.729Z,2.08
2019-03-17T16:52:53.287Z,1.37
2019-03-17T16:55:21.723Z,1.80
2019-03-17T16:57:50.137Z,1.45
2019-03-17T17:00:23.851Z,1.30
2019-03-17T17:02:52.291Z,1.42
2019-03-17T17:05:21.868Z,1.27
2019-03-17T17:07:50.283Z,1.52
2019-03-17T17:10:23.702Z,1.60
2019-03-17T17:12:52.129Z,1.35
2019-03-17T17:15:25.975Z,1.75
2019-03-17T17:17:54.419Z,1.90
2019-03-17T17:20:30.554Z,1.55
2019-03-17T17:22:58.927Z,1.72
2019-03-17T17:25:27.381Z,2.47
2019-03-17T17:27:55.750Z,1.92
2019-03-17T17:30:24.236Z,2.22
2019-03-17T17:32:52.643Z,1.65
2019-03-17T17:35:21.042Z,2.00
2019-03-17T17:37:49.432Z,2.30
2019-03-17T17:40:23.069Z,1.77
2019-03-17T17:42:51.497Z,1.77
2019-03-17T17:45:25.791Z,1.50
2019-03-17T17:47:54.221Z,1.65
2019-03-17T17:50:24.179Z,1.82
2019-03-17T17:52:52.569Z,1.50
2019-03-17T17:55:20.983Z,1.87
2019-03-17T17:57:49.428Z,1.87
2019-03-17T18:00:21.443Z,2.33
2019-03-17T18:02:49.820Z,1.57
2019-03-17T18:05:18.258Z,1.77
2019-03-17T18:07:46.692Z,1.95
2019-03-17T18:10:16.278Z,2.15
2019-03-17T18:12:44.751Z,2.30
2019-03-17T18:15:16.079Z,2.17
2019-03-17T18:17:44.483Z,1.82
2019-03-17T18:20:13.278Z,2.42
2019-03-17T18:22:41.704Z,2.20
2019-03-17T18:25:15.322Z,2.12
2019-03-17T18:27:43.739Z,2.37
2019-03-17T18:30:20.954Z,2.12
2019-03-17T18:32:49.346Z,2.40
2019-03-17T18:35:17.764Z,3.40
2019-03-17T18:37:46.179Z,2.50
2019-03-17T18:40:15.831Z,1.90
2019-03-17T18:42:44.344Z,2.20
2019-03-17T18:45:20.571Z,2.33
2019-03-17T18:47:48.958Z,2.40
2019-03-17T18:50:20.623Z,1.62
2019-03-17T18:52:47.568Z,2.00
2019-03-17T18:55:16.019Z,2.15
2019-03-17T18:57:44.482Z,3.87
2019-03-17T19:00:17.974Z,2.15
2019-03-17T19:02:47.343Z,2.30
2019-03-17T19:05:19.616Z,2.62
2019-03-17T19:07:47.699Z,2.20
2019-03-17T19:10:18.303Z,2.65
2019-03-17T19:12:46.729Z,2.27
2019-03-17T19:15:19.812Z,2.33
2019-03-17T19:17:48.271Z,2.33
2019-03-17T19:20:17.704Z,2.10
2019-03-17T19:22:46.145Z,2.70
2019-03-17T19:25:15.950Z,2.55
2019-03-17T19:27:44.369Z,2.67
2019-03-17T19:30:16.108Z,2.77
2019-03-17T19:32:44.785Z,3.15
2019-03-17T19:35:13.257Z,2.45
2019-03-17T19:37:41.722Z,2.15
2019-03-17T19:40:20.644Z,2.70
2019-03-17T19:42:58.513Z,2.65
2019-03-17T19:45:19.293Z,1.98
2019-03-17T19:47:47.759Z,2.92
2019-03-17T19:50:17.263Z,2.80
2019-03-17T19:52:45.675Z,2.37
2019-03-17T19:55:14.126Z,2.25
2019-03-17T19:57:42.565Z,2.33
2019-03-17T20:00:13.322Z,2.37
2019-03-17T20:02:41.828Z,2.55
2019-03-17T20:05:10.408Z,1.95
2019-03-17T20:07:39.071Z,2.25
2019-03-17T20:10:22.155Z,2.12
2019-03-17T20:12:50.551Z,2.20
2019-03-17T20:15:18.962Z,2.50
2019-03-17T20:17:47.557Z,2.35
2019-03-17T20:20:15.972Z,2.72
2019-03-17T20:22:56.565Z,1.80
2019-03-17T20:25:24.996Z,1.90
2019-03-17T20:27:53.397Z,1.90
2019-03-17T20:30:22.816Z,2.02
2019-03-17T20:32:51.351Z,2.20
2019-03-17T20:35:19.731Z,1.82
2019-03-17T20:37:50.191Z,2.08
2019-03-17T20:40:19.385Z,1.95
2019-03-17T20:42:47.884Z,1.67
2019-03-17T20:45:16.526Z,2.58
2019-03-17T20:47:44.907Z,1.80
2019-03-17T20:50:18.241Z,2.45
2019-03-17T20:52:46.656Z,2.30
2019-03-17T20:55:15.070Z,1.70
2019-03-17T20:57:43.612Z,2.77
2019-03-17T21:00:15.888Z,2.15
2019-03-17T21:02:44.345Z,1.80
2019-03-17T21:05:12.890Z,3.00
2019-03-17T21:07:41.522Z,1.82
2019-03-17T21:10:15.821Z,1.62
2019-03-17T21:12:44.282Z,1.70
2019-03-17T21:15:14.013Z,2.05
2019-03-17T21:17:42.440Z,1.77
2019-03-17T21:20:24.640Z,2.10
2019-03-17T21:22:53.072Z,2.00
2019-03-17T21:25:21.457Z,2.15
2019-03-17T21:27:49.994Z,1.70
2019-03-17T21:30:31.322Z,1.85
2019-03-17T21:32:59.758Z,1.92
2019-03-17T21:35:28.133Z,2.67
2019-03-17T21:37:56.621Z,1.80
2019-03-17T21:40:25.052Z,2.10
2019-03-17T21:42:53.478Z,1.50
2019-03-17T21:45:21.994Z,1.60
2019-03-17T21:47:50.383Z,2.72
2019-03-17T21:50:19.963Z,2.08
2019-03-17T21:52:48.389Z,2.05
2019-03-17T21:55:16.792Z,1.92
2019-03-17T21:57:45.184Z,1.80
2019-03-17T22:00:18.460Z,1.77
2019-03-17T22:02:46.833Z,1.40
2019-03-17T22:05:15.362Z,2.22
2019-03-17T22:07:50.286Z,1.92
2019-03-17T22:10:16.235Z,2.42
2019-03-17T22:12:51.977Z,2.50
2019-03-17T22:15:20.358Z,2.37
2019-03-17T22:17:48.877Z,1.87
2019-03-17T22:20:17.422Z,2.00
2019-03-17T22:22:45.824Z,2.62
2019-03-17T22:25:14.950Z,2.40
2019-03-17T22:27:43.404Z,2.12
2019-03-17T22:30:16.112Z,1.75
2019-03-17T22:32:44.523Z,2.83
2019-03-17T22:35:12.908Z,2.40
2019-03-17T22:37:41.310Z,2.77
2019-03-17T22:40:14.322Z,2.72
2019-03-17T22:42:42.884Z,2.20
2019-03-17T22:45:12.369Z,2.10
2019-03-17T22:47:40.742Z,3.15
2019-03-17T22:50:17.313Z,2.27
2019-03-17T22:52:45.769Z,2.85
2019-03-17T22:55:14.149Z,3.05
2019-03-17T22:57:42.631Z,4.20
2019-03-17T23:00:31.295Z,2.42
2019-03-17T23:02:59.854Z,2.47
2019-03-17T23:05:28.221Z,2.45
2019-03-17T23:07:56.618Z,2.42
2019-03-17T23:10:27.507Z,2.30
2019-03-17T23:12:55.912Z,2.30
2019-03-17T23:15:24.325Z,2.10
2019-03-17T23:17:52.728Z,1.60
2019-03-17T23:20:21.167Z,1.98
2019-03-17T23:22:49.676Z,2.00
2019-03-17T23:25:18.109Z,2.30
2019-03-17T23:27:46.581Z,1.90
2019-03-17T23:30:17.390Z,1.85
2019-03-17T23:32:48.856Z,2.95
2019-03-17T23:35:15.885Z,3.25
2019-03-17T23:37:44.443Z,2.42
2019-03-17T23:40:15.054Z,2.85
2019-03-17T23:42:43.531Z,2.33
2019-03-17T23:45:12.307Z,3.00
2019-03-17T23:47:40.692Z,3.02
2019-03-17T23:50:14.678Z,2.20
2019-03-17T23:52:43.230Z,1.85
2019-03-17T23:55:12.829Z,1.90
2019-03-17T23:57:41.209Z,1.37
