createdAt,value
2018-12-24T00:01:32.446Z,2.50
2018-12-24T00:04:00.797Z,3.03
2018-12-24T00:06:29.400Z,3.03
2018-12-24T00:08:57.885Z,4.00
2018-12-24T00:11:26.214Z,3.67
2018-12-24T00:13:54.823Z,3.43
2018-12-24T00:16:23.077Z,3.70
2018-12-24T00:18:51.362Z,4.10
2018-12-24T00:21:19.630Z,4.03
2018-12-24T00:23:47.932Z,3.87
2018-12-24T00:26:16.554Z,4.87
2018-12-24T00:28:44.870Z,6.40
2018-12-24T00:31:13.166Z,5.10
2018-12-24T00:33:41.793Z,4.87
2018-12-24T00:36:10.190Z,4.57
2018-12-24T00:38:38.873Z,4.73
2018-12-24T00:41:07.461Z,5.43
2018-12-24T00:43:35.775Z,6.17
2018-12-24T00:46:04.469Z,5.83
2018-12-24T00:48:33.042Z,5.40
2018-12-24T00:51:01.357Z,6.03
2018-12-24T00:53:29.672Z,5.47
2018-12-24T00:55:58.342Z,8.33
2018-12-24T00:58:26.580Z,6.53
2018-12-24T01:00:54.870Z,6.77
2018-12-24T01:03:23.849Z,5.77
2018-12-24T01:05:52.754Z,5.47
2018-12-24T01:08:20.746Z,5.60
2018-12-24T01:10:49.295Z,5.20
2018-12-24T01:13:17.651Z,5.17
2018-12-24T01:15:46.581Z,4.67
2018-12-24T01:18:15.351Z,5.03
2018-12-24T01:20:43.331Z,5.57
2018-12-24T01:23:11.692Z,4.97
2018-12-24T01:25:40.289Z,3.63
2018-12-24T01:28:09.079Z,3.70
2018-12-24T01:30:37.734Z,3.80
2018-12-24T01:33:06.458Z,3.67
2018-12-24T01:35:35.048Z,3.90
2018-12-24T01:38:03.616Z,4.73
2018-12-24T01:40:31.901Z,3.50
2018-12-24T01:43:00.225Z,3.73
2018-12-24T01:45:28.229Z,6.13
2018-12-24T01:47:56.913Z,4.93
2018-12-24T01:50:25.173Z,4.93
2018-12-24T01:52:53.699Z,5.27
2018-12-24T01:55:22.198Z,5.70
2018-12-24T01:57:51.169Z,5.97
2018-12-24T02:00:19.146Z,6.30
2018-12-24T02:02:47.144Z,6.50
2018-12-24T02:05:15.457Z,6.50
2018-12-24T02:07:43.714Z,7.00
2018-12-24T02:10:11.930Z,8.20
2018-12-24T02:12:42.339Z,8.47
2018-12-24T02:15:10.526Z,9.07
2018-12-24T02:17:39.125Z,7.43
2018-12-24T02:20:07.558Z,8.80
2018-12-24T02:22:36.282Z,8.70
2018-12-24T02:25:04.531Z,8.93
2018-12-24T02:27:33.118Z,7.87
2018-12-24T02:30:01.106Z,9.57
2018-12-24T02:32:29.701Z,9.43
2018-12-24T02:34:58.591Z,10.60
2018-12-24T02:37:26.570Z,10.93
2018-12-24T02:39:55.642Z,11.23
2018-12-24T02:42:24.443Z,14.30
2018-12-24T02:44:52.789Z,12.20
2018-12-24T02:47:21.706Z,13.30
2018-12-24T02:49:50.608Z,12.97
2018-12-24T02:52:19.104Z,13.50
2018-12-24T02:54:47.820Z,15.07
2018-12-24T02:57:16.119Z,10.97
2018-12-24T02:59:44.182Z,13.50
2018-12-24T03:02:13.137Z,13.37
2018-12-24T03:04:41.798Z,13.40
2018-12-24T03:07:09.785Z,14.00
2018-12-24T03:09:37.786Z,13.23
2018-12-24T03:12:06.156Z,14.20
2018-12-24T03:14:34.154Z,14.27
2018-12-24T03:17:02.788Z,11.50
2018-12-24T03:19:31.186Z,13.00
2018-12-24T03:21:59.834Z,11.80
2018-12-24T03:24:28.194Z,11.27
2018-12-24T03:26:56.649Z,10.10
2018-12-24T03:29:24.648Z,9.67
2018-12-24T03:31:52.641Z,11.00
2018-12-24T03:34:21.311Z,11.40
2018-12-24T03:36:49.899Z,11.07
2018-12-24T03:39:17.949Z,10.90
2018-12-24T03:41:46.865Z,13.60
2018-12-24T03:44:15.203Z,12.00
2018-12-24T03:46:43.950Z,11.23
2018-12-24T03:49:12.508Z,11.50
2018-12-24T03:51:40.772Z,12.47
2018-12-24T03:54:09.422Z,14.00
2018-12-24T03:56:38.061Z,11.40
2018-12-24T03:59:06.760Z,11.70
2018-12-24T04:04:08.918Z,11.53
2018-12-24T04:06:37.598Z,14.20
2018-12-24T04:09:06.822Z,12.40
2018-12-24T04:11:34.838Z,12.77
2018-12-24T04:14:03.094Z,10.90
2018-12-24T04:16:31.434Z,12.20
2018-12-24T04:19:00.115Z,13.10
2018-12-24T04:21:28.350Z,12.50
2018-12-24T04:23:56.365Z,19.90
2018-12-24T04:26:24.623Z,14.33
2018-12-24T04:28:52.619Z,12.37
2018-12-24T04:31:39.887Z,13.90
2018-12-24T04:34:08.182Z,14.20
2018-12-24T04:36:36.551Z,15.90
2018-12-24T04:39:05.599Z,20.50
2018-12-24T04:41:33.854Z,13.43
2018-12-24T04:44:01.833Z,15.13
2018-12-24T04:46:30.503Z,13.90
2018-12-24T04:48:58.845Z,15.07
2018-12-24T04:51:27.215Z,16.43
2018-12-24T04:53:55.753Z,16.27
2018-12-24T04:56:23.726Z,13.83
2018-12-24T04:58:51.966Z,15.10
2018-12-24T05:01:19.962Z,14.17
2018-12-24T05:03:48.234Z,14.03
2018-12-24T05:06:16.598Z,13.60
2018-12-24T05:08:45.119Z,20.37
2018-12-24T05:14:00.490Z,15.30
2018-12-24T05:19:15.818Z,16.17
2018-12-24T05:21:43.814Z,14.80
2018-12-24T05:24:12.103Z,14.80
2018-12-24T05:26:40.326Z,15.17
2018-12-24T05:29:08.338Z,16.83
2018-12-24T05:31:36.704Z,14.43
2018-12-24T05:34:04.949Z,15.07
2018-12-24T05:36:33.574Z,13.43
2018-12-24T05:39:01.642Z,14.97
2018-12-24T05:41:29.953Z,14.20
2018-12-24T05:43:57.931Z,13.80
2018-12-24T05:46:26.210Z,15.53
2018-12-24T05:48:54.199Z,13.70
2018-12-24T05:51:22.863Z,14.13
2018-12-24T05:53:51.451Z,14.27
2018-12-24T05:56:19.709Z,15.07
2018-12-24T05:58:47.706Z,14.27
2018-12-24T06:03:49.390Z,14.30
2018-12-24T06:06:17.958Z,11.37
2018-12-24T06:08:46.250Z,13.60
2018-12-24T06:11:14.503Z,15.70
2018-12-24T06:13:43.191Z,16.50
2018-12-24T06:16:11.590Z,14.57
2018-12-24T06:18:39.849Z,14.97
2018-12-24T06:21:08.525Z,16.80
2018-12-24T06:23:36.855Z,13.30
2018-12-24T06:26:05.471Z,14.83
2018-12-24T06:28:34.281Z,17.70
2018-12-24T06:31:02.886Z,18.30
2018-12-24T06:33:31.143Z,15.90
2018-12-24T06:35:59.883Z,16.33
2018-12-24T06:38:28.109Z,16.80
2018-12-24T06:40:56.965Z,14.53
2018-12-24T06:43:24.963Z,13.87
2018-12-24T06:45:53.654Z,16.63
2018-12-24T06:48:22.183Z,20.13
2018-12-24T06:50:50.819Z,17.60
2018-12-24T07:06:10.778Z,20.13
2018-12-24T07:08:39.826Z,16.83
2018-12-24T07:11:08.158Z,16.77
2018-12-24T07:13:36.663Z,19.70
2018-12-24T07:16:04.687Z,17.63
2018-12-24T07:18:33.103Z,19.43
2018-12-24T07:21:01.338Z,15.53
2018-12-24T07:23:29.347Z,17.27
2018-12-24T07:25:57.343Z,18.87
2018-12-24T07:28:25.697Z,17.83
2018-12-24T07:30:54.474Z,15.17
2018-12-24T07:33:22.807Z,19.37
2018-12-24T07:35:51.177Z,16.47
2018-12-24T07:38:19.191Z,14.87
2018-12-24T07:40:47.581Z,18.53
2018-12-24T07:43:15.963Z,21.77
2018-12-24T07:45:44.330Z,16.40
2018-12-24T07:48:12.677Z,17.27
2018-12-24T07:50:41.055Z,19.13
2018-12-24T07:53:09.049Z,19.97
2018-12-24T07:55:37.441Z,19.53
2018-12-24T07:58:05.818Z,18.80
2018-12-24T08:00:34.097Z,18.83
2018-12-24T08:03:02.674Z,18.00
2018-12-24T08:05:30.766Z,20.27
2018-12-24T08:07:59.055Z,17.10
2018-12-24T08:10:27.479Z,20.93
2018-12-24T08:12:55.996Z,19.77
2018-12-24T08:15:24.534Z,18.17
2018-12-24T08:17:52.995Z,17.47
2018-12-24T08:20:21.318Z,20.47
2018-12-24T08:22:49.689Z,22.67
2018-12-24T08:25:18.439Z,19.83
2018-12-24T08:27:46.766Z,22.23
2018-12-24T08:30:14.766Z,15.93
2018-12-24T08:32:42.748Z,19.03
2018-12-24T08:35:11.399Z,16.33
2018-12-24T08:37:40.007Z,18.13
2018-12-24T08:40:07.993Z,17.27
2018-12-24T08:42:36.351Z,17.10
2018-12-24T08:45:04.366Z,14.53
2018-12-24T08:47:51.381Z,12.23
2018-12-24T08:50:20.200Z,12.00
2018-12-24T08:52:48.213Z,14.40
2018-12-24T08:55:16.647Z,11.23
2018-12-24T08:57:45.198Z,10.47
2018-12-24T09:00:13.506Z,9.50
2018-12-24T09:03:00.471Z,10.27
2018-12-24T09:05:28.505Z,12.90
2018-12-24T09:07:57.098Z,9.40
2018-12-24T09:10:25.892Z,9.10
2018-12-24T09:12:53.879Z,10.47
2018-12-24T09:15:21.950Z,9.13
2018-12-24T09:20:38.249Z,13.63
2018-12-24T09:23:06.571Z,8.60
2018-12-24T09:25:34.894Z,10.00
2018-12-24T09:28:03.224Z,7.87
2018-12-24T09:30:31.831Z,9.17
2018-12-24T09:35:48.157Z,7.57
2018-12-24T09:38:16.147Z,4.60
2018-12-24T09:40:44.140Z,4.47
2018-12-24T09:43:12.145Z,5.30
2018-12-24T09:45:40.719Z,4.87
2018-12-24T09:48:09.011Z,3.47
2018-12-24T09:50:38.234Z,6.20
2018-12-24T09:53:06.699Z,4.40
2018-12-24T09:55:34.911Z,5.10
2018-12-24T09:58:03.574Z,4.47
2018-12-24T10:00:31.850Z,3.20
2018-12-24T10:03:18.823Z,5.27
2018-12-24T10:05:47.140Z,4.90
2018-12-24T10:08:17.279Z,4.47
2018-12-24T10:10:45.501Z,4.10
2018-12-24T10:13:14.127Z,3.97
2018-12-24T10:15:44.684Z,4.97
2018-12-24T10:18:13.102Z,3.80
2018-12-24T10:20:41.479Z,3.23
2018-12-24T10:23:09.981Z,3.87
2018-12-24T10:25:38.094Z,5.73
2018-12-24T10:28:06.138Z,6.07
2018-12-24T10:30:34.125Z,9.60
2018-12-24T10:33:02.745Z,4.13
2018-12-24T10:35:30.782Z,17.27
2018-12-24T10:37:59.099Z,4.20
2018-12-24T10:40:27.402Z,2.70
2018-12-24T10:42:55.390Z,2.87
2018-12-24T10:45:23.395Z,3.80
2018-12-24T10:50:38.839Z,4.07
2018-12-24T10:53:07.440Z,4.13
2018-12-24T10:55:35.712Z,4.90
2018-12-24T10:58:04.294Z,4.77
2018-12-24T11:00:32.978Z,5.70
2018-12-24T11:03:01.671Z,3.93
2018-12-24T11:05:30.036Z,4.93
2018-12-24T11:07:58.834Z,5.23
2018-12-24T11:10:26.988Z,4.97
2018-12-24T11:12:54.969Z,4.50
2018-12-24T11:15:25.265Z,4.70
2018-12-24T11:17:52.772Z,4.20
2018-12-24T11:20:20.814Z,3.97
2018-12-24T11:22:49.178Z,3.30
2018-12-24T11:25:17.523Z,2.70
2018-12-24T11:27:45.849Z,2.40
2018-12-24T11:30:14.201Z,2.60
2018-12-24T11:32:42.194Z,2.30
2018-12-24T11:35:10.858Z,2.10
2018-12-24T11:37:38.922Z,2.00
2018-12-24T11:40:06.898Z,1.80
2018-12-24T11:42:35.824Z,1.77
2018-12-24T11:48:12.017Z,1.50
2018-12-24T11:50:40.281Z,1.60
2018-12-24T11:53:08.958Z,1.67
2018-12-24T11:55:36.946Z,1.67
2018-12-24T11:58:13.342Z,1.30
2018-12-24T12:00:42.645Z,1.60
2018-12-24T12:03:29.880Z,1.70
2018-12-24T12:05:58.162Z,1.27
2018-12-24T12:08:27.104Z,1.50
2018-12-24T12:14:01.802Z,1.57
2018-12-24T12:16:31.717Z,1.90
2018-12-24T12:21:34.586Z,1.80
2018-12-24T12:24:02.930Z,1.60
2018-12-24T12:26:30.904Z,1.37
2018-12-24T12:28:59.173Z,1.80
2018-12-24T12:31:27.158Z,1.90
2018-12-24T12:33:55.823Z,1.60
2018-12-24T12:36:24.482Z,1.80
2018-12-24T12:38:53.314Z,2.30
2018-12-24T12:41:22.005Z,2.40
2018-12-24T12:43:49.987Z,2.43
2018-12-24T12:46:18.658Z,2.90
2018-12-24T12:48:47.030Z,2.20
2018-12-24T12:51:15.403Z,3.17
2018-12-24T12:53:44.133Z,2.20
2018-12-24T12:56:12.362Z,1.83
2018-12-24T12:58:40.661Z,1.50
2018-12-24T13:01:08.940Z,1.50
2018-12-24T13:03:37.540Z,2.87
2018-12-24T13:06:05.530Z,2.23
2018-12-24T13:11:21.085Z,2.10
2018-12-24T13:13:49.380Z,3.00
2018-12-24T13:18:51.610Z,1.67
2018-12-24T13:21:20.638Z,4.13
2018-12-24T13:23:49.222Z,1.70
2018-12-24T13:26:17.214Z,1.67
2018-12-24T13:28:45.565Z,2.00
2018-12-24T13:31:13.526Z,1.70
2018-12-24T13:33:41.775Z,1.57
2018-12-24T13:36:09.753Z,1.50
2018-12-24T13:38:37.757Z,1.93
2018-12-24T13:41:05.797Z,1.50
2018-12-24T13:43:35.305Z,2.97
2018-12-24T13:46:08.028Z,1.80
2018-12-24T13:48:34.361Z,1.60
2018-12-24T13:51:02.348Z,1.40
2018-12-24T13:53:30.733Z,1.50
2018-12-24T13:55:59.278Z,1.70
2018-12-24T13:58:27.880Z,1.50
2018-12-24T14:00:55.817Z,1.60
2018-12-24T14:03:24.722Z,1.60
2018-12-24T14:05:52.990Z,1.80
2018-12-24T14:08:21.770Z,1.40
2018-12-24T14:10:50.022Z,2.70
2018-12-24T14:13:18.245Z,7.20
2018-12-24T14:15:46.223Z,1.70
2018-12-24T14:18:14.869Z,2.10
2018-12-24T14:20:43.197Z,3.93
2018-12-24T14:23:11.693Z,1.80
2018-12-24T14:25:40.317Z,1.50
2018-12-24T14:28:08.298Z,1.80
2018-12-24T14:30:37.190Z,2.00
2018-12-24T14:35:52.645Z,2.10
2018-12-24T14:38:21.218Z,2.60
2018-12-24T14:40:49.514Z,2.77
2018-12-24T14:43:17.761Z,1.83
2018-12-24T14:45:46.057Z,2.20
2018-12-24T14:48:14.014Z,2.63
2018-12-24T14:50:47.117Z,4.97
2018-12-24T14:56:00.069Z,2.03
2018-12-24T14:58:28.674Z,2.30
2018-12-24T15:00:56.981Z,2.53
2018-12-24T15:03:25.854Z,5.67
2018-12-24T15:05:54.469Z,3.53
2018-12-24T15:08:22.750Z,3.90
2018-12-24T15:10:51.103Z,5.13
2018-12-24T15:15:53.321Z,5.67
2018-12-24T15:18:21.587Z,7.70
2018-12-24T15:20:50.198Z,5.00
2018-12-24T15:23:18.749Z,5.33
2018-12-24T15:25:48.474Z,7.63
2018-12-24T15:28:17.123Z,2.60
2018-12-24T15:31:04.088Z,2.00
2018-12-24T15:33:32.335Z,1.43
2018-12-24T15:36:00.606Z,1.67
2018-12-24T15:38:28.950Z,1.90
2018-12-24T15:40:57.526Z,1.80
2018-12-24T15:43:26.029Z,2.17
2018-12-24T15:45:54.812Z,3.90
2018-12-24T15:48:23.132Z,2.20
2018-12-24T15:50:51.806Z,3.03
2018-12-24T15:53:20.314Z,3.27
2018-12-24T15:55:48.306Z,2.50
2018-12-24T15:58:16.908Z,2.60
2018-12-24T16:00:45.251Z,2.67
2018-12-24T16:03:13.877Z,1.93
2018-12-24T16:05:42.143Z,2.73
2018-12-24T16:08:10.453Z,2.63
2018-12-24T16:13:13.265Z,3.03
2018-12-24T16:15:41.793Z,2.10
2018-12-24T16:20:57.749Z,2.03
2018-12-24T16:23:26.593Z,1.90
2018-12-24T16:25:54.879Z,3.20
2018-12-24T16:28:42.093Z,3.13
2018-12-24T16:31:10.305Z,2.90
2018-12-24T16:33:38.646Z,3.40
2018-12-24T16:36:07.190Z,3.10
2018-12-24T16:38:35.185Z,2.60
2018-12-24T16:41:22.541Z,4.03
2018-12-24T16:43:50.854Z,3.57
2018-12-24T16:46:19.364Z,3.63
2018-12-24T16:48:48.061Z,3.90
2018-12-24T16:51:16.026Z,7.57
2018-12-24T16:53:44.027Z,3.93
2018-12-24T16:56:12.255Z,7.50
2018-12-24T17:01:14.835Z,7.83
2018-12-24T17:03:43.075Z,6.53
2018-12-24T17:06:11.328Z,7.60
2018-12-24T17:08:39.677Z,8.70
2018-12-24T17:11:26.919Z,13.60
2018-12-24T17:13:55.613Z,14.63
2018-12-24T17:16:23.581Z,4.97
2018-12-24T17:18:51.830Z,9.50
2018-12-24T17:21:20.454Z,6.30
2018-12-24T17:23:49.127Z,4.83
2018-12-24T17:34:11.996Z,5.53
2018-12-24T17:36:40.246Z,5.97
2018-12-24T17:39:09.625Z,6.83
2018-12-24T17:44:25.385Z,7.00
2018-12-24T17:46:53.993Z,7.67
2018-12-24T17:49:41.214Z,9.33
2018-12-24T17:52:09.447Z,7.90
2018-12-24T17:54:37.742Z,13.40
2018-12-24T17:57:06.657Z,14.40
2018-12-24T17:59:34.706Z,8.20
2018-12-24T18:02:02.769Z,7.13
2018-12-24T18:04:31.406Z,7.50
2018-12-24T18:06:59.750Z,9.13
2018-12-24T18:09:47.084Z,11.00
2018-12-24T18:12:16.083Z,13.60
2018-12-24T18:14:44.422Z,9.00
2018-12-24T18:17:12.759Z,12.20
2018-12-24T18:19:41.046Z,7.73
2018-12-24T18:22:09.290Z,12.03
2018-12-24T18:24:37.934Z,9.80
2018-12-24T18:27:06.562Z,9.40
2018-12-24T18:29:35.047Z,10.30
2018-12-24T18:34:50.381Z,12.10
2018-12-24T18:37:18.903Z,9.50
2018-12-24T18:39:47.248Z,9.10
2018-12-24T18:42:15.473Z,10.60
2018-12-24T18:44:44.152Z,18.17
2018-12-24T18:47:12.423Z,19.13
2018-12-24T18:49:40.715Z,10.20
2018-12-24T18:52:09.050Z,9.17
2018-12-24T18:54:37.770Z,9.10
2018-12-24T18:59:52.829Z,14.27
2018-12-24T19:02:21.044Z,21.53
2018-12-24T19:04:49.146Z,22.60
2018-12-24T19:07:17.686Z,24.60
2018-12-24T19:09:46.355Z,28.30
2018-12-24T19:12:14.322Z,25.57
2018-12-24T19:14:42.314Z,26.00
2018-12-24T19:17:10.594Z,21.77
2018-12-24T19:22:13.562Z,23.50
2018-12-24T19:24:42.193Z,22.00
2018-12-24T19:27:10.187Z,16.47
2018-12-24T19:29:38.725Z,31.57
2018-12-24T19:32:06.806Z,24.90
2018-12-24T19:34:35.388Z,29.03
2018-12-24T19:37:04.282Z,24.53
2018-12-24T19:39:32.861Z,13.80
2018-12-24T19:42:19.862Z,11.20
2018-12-24T19:44:48.198Z,12.13
2018-12-24T19:47:16.502Z,12.93
2018-12-24T19:49:45.178Z,11.47
2018-12-24T19:52:13.773Z,27.83
2018-12-24T19:54:42.058Z,11.30
2018-12-24T19:57:10.874Z,13.80
2018-12-24T19:59:39.146Z,18.30
2018-12-24T20:02:07.489Z,12.77
2018-12-24T20:07:22.934Z,16.17
2018-12-24T20:09:51.546Z,10.53
2018-12-24T20:12:19.789Z,12.70
2018-12-24T20:14:48.110Z,14.00
2018-12-24T20:17:16.435Z,15.77
2018-12-24T20:22:32.178Z,18.10
2018-12-24T20:25:00.448Z,41.17
2018-12-24T20:27:28.960Z,24.83
2018-12-24T20:29:57.676Z,14.00
2018-12-24T20:32:26.260Z,15.53
2018-12-24T20:37:28.446Z,12.73
2018-12-24T20:39:56.731Z,14.97
2018-12-24T20:42:25.312Z,11.27
2018-12-24T20:44:53.970Z,11.27
2018-12-24T20:47:21.946Z,12.60
2018-12-24T20:49:50.285Z,9.97
2018-12-24T20:52:18.590Z,13.40
2018-12-24T20:54:47.197Z,15.67
2018-12-24T20:57:15.440Z,12.73
2018-12-24T20:59:43.434Z,13.47
2018-12-24T21:02:11.404Z,18.07
2018-12-24T21:04:39.406Z,17.10
2018-12-24T21:07:08.066Z,14.07
2018-12-24T21:12:16.102Z,10.03
2018-12-24T21:14:44.593Z,12.93
2018-12-24T21:17:13.269Z,12.90
2018-12-24T21:19:41.289Z,14.10
2018-12-24T21:22:09.942Z,12.03
2018-12-24T21:24:38.421Z,9.17
2018-12-24T21:27:07.034Z,9.80
2018-12-24T21:29:35.991Z,10.30
2018-12-24T21:32:04.806Z,13.30
2018-12-24T21:34:33.473Z,10.40
2018-12-24T21:37:01.542Z,8.90
2018-12-24T21:39:30.290Z,12.13
2018-12-24T21:42:00.612Z,9.33
2018-12-24T21:44:29.218Z,11.57
2018-12-24T21:46:57.485Z,16.80
2018-12-24T21:49:25.490Z,10.50
2018-12-24T21:51:53.829Z,8.60
2018-12-24T21:54:22.747Z,9.80
2018-12-24T21:56:51.427Z,9.80
2018-12-24T21:59:19.852Z,7.87
2018-12-24T22:01:48.275Z,8.53
2018-12-24T22:04:17.273Z,10.17
2018-12-24T22:06:45.634Z,10.30
2018-12-24T22:09:13.906Z,10.17
2018-12-24T22:11:42.513Z,11.70
2018-12-24T22:14:11.403Z,8.37
2018-12-24T22:16:39.724Z,11.00
2018-12-24T22:19:07.734Z,11.63
2018-12-24T22:21:36.026Z,10.70
2018-12-24T22:24:04.098Z,9.67
2018-12-24T22:26:32.741Z,11.03
2018-12-24T22:29:01.358Z,11.87
2018-12-24T22:31:29.706Z,11.77
2018-12-24T22:33:58.632Z,10.87
2018-12-24T22:36:27.198Z,11.23
2018-12-24T22:38:55.523Z,11.20
2018-12-24T22:41:23.934Z,8.70
2018-12-24T22:43:52.198Z,9.50
2018-12-24T22:46:20.437Z,11.37
2018-12-24T22:48:49.104Z,12.33
2018-12-24T22:51:17.456Z,13.50
2018-12-24T22:53:45.471Z,12.00
2018-12-24T22:56:13.785Z,10.93
2018-12-24T22:58:42.125Z,9.83
2018-12-24T23:01:10.201Z,11.33
2018-12-24T23:03:38.470Z,8.63
2018-12-24T23:06:07.256Z,9.30
2018-12-24T23:08:35.804Z,10.13
2018-12-24T23:11:04.224Z,9.30
2018-12-24T23:13:33.836Z,8.77
2018-12-24T23:16:02.097Z,9.70
2018-12-24T23:18:31.089Z,9.83
2018-12-24T23:20:59.785Z,8.43
2018-12-24T23:23:28.222Z,10.60
2018-12-24T23:25:57.057Z,14.37
2018-12-24T23:28:25.709Z,12.10
2018-12-24T23:30:54.171Z,16.90
2018-12-24T23:33:22.463Z,10.57
2018-12-24T23:35:51.173Z,8.70
2018-12-24T23:38:19.413Z,9.57
2018-12-24T23:40:47.712Z,10.73
2018-12-24T23:43:16.384Z,9.87
2018-12-24T23:45:44.905Z,9.53
2018-12-24T23:48:13.622Z,14.70
2018-12-24T23:50:41.951Z,10.90
2018-12-24T23:53:10.552Z,9.57
2018-12-24T23:55:39.230Z,10.73
2018-12-24T23:58:07.678Z,10.30
