createdAt,value
2018-12-20T00:00:14.170Z,6.60
2018-12-20T00:02:44.772Z,6.50
2018-12-20T00:05:15.467Z,6.40
2018-12-20T00:07:45.643Z,6.30
2018-12-20T00:10:16.637Z,6.30
2018-12-20T00:12:47.724Z,6.30
2018-12-20T00:15:17.753Z,6.20
2018-12-20T00:17:50.148Z,6.30
2018-12-20T00:20:20.672Z,6.20
2018-12-20T00:22:50.530Z,6.20
2018-12-20T00:25:22.167Z,6.20
2018-12-20T00:27:52.970Z,6.10
2018-12-20T00:30:23.277Z,5.90
2018-12-20T00:32:54.579Z,5.80
2018-12-20T00:35:25.172Z,5.90
2018-12-20T00:37:56.203Z,6.00
2018-12-20T00:40:26.273Z,6.00
2018-12-20T00:42:57.072Z,5.90
2018-12-20T00:45:26.882Z,5.80
2018-12-20T00:47:58.813Z,5.80
2018-12-20T00:50:28.893Z,5.80
2018-12-20T00:52:59.327Z,5.90
2018-12-20T00:55:29.216Z,5.90
2018-12-20T00:57:59.096Z,5.90
2018-12-20T01:00:30.273Z,6.00
2018-12-20T01:03:01.690Z,6.00
2018-12-20T01:05:32.948Z,6.00
2018-12-20T01:08:03.520Z,6.00
2018-12-20T01:10:34.431Z,6.00
2018-12-20T01:13:05.928Z,6.10
2018-12-20T01:15:36.381Z,6.00
2018-12-20T01:18:07.087Z,6.00
2018-12-20T01:20:37.477Z,6.00
2018-12-20T01:23:07.493Z,6.10
2018-12-20T01:25:38.448Z,6.10
2018-12-20T01:28:08.563Z,6.10
2018-12-20T01:30:38.603Z,6.10
2018-12-20T01:33:09.571Z,6.10
2018-12-20T01:35:39.475Z,6.10
2018-12-20T01:38:09.508Z,6.10
2018-12-20T01:40:39.772Z,6.10
2018-12-20T01:43:10.393Z,6.10
2018-12-20T01:45:40.537Z,6.00
2018-12-20T01:48:11.113Z,6.00
2018-12-20T01:50:41.523Z,6.00
2018-12-20T01:53:11.307Z,6.00
2018-12-20T01:55:41.568Z,6.00
2018-12-20T01:58:11.711Z,6.00
2018-12-20T02:00:41.449Z,6.10
2018-12-20T02:03:12.082Z,6.10
2018-12-20T02:05:42.255Z,6.20
2018-12-20T02:08:12.354Z,6.10
2018-12-20T02:10:42.117Z,6.00
2018-12-20T02:13:12.522Z,6.00
2018-12-20T02:15:42.821Z,6.00
2018-12-20T02:18:13.409Z,6.10
2018-12-20T02:20:43.582Z,6.00
2018-12-20T02:23:13.325Z,6.00
2018-12-20T02:25:43.452Z,5.90
2018-12-20T02:28:13.520Z,5.90
2018-12-20T02:30:43.582Z,5.90
2018-12-20T02:33:14.243Z,5.90
2018-12-20T02:35:44.229Z,5.90
2018-12-20T02:38:14.348Z,5.80
2018-12-20T02:40:44.688Z,5.80
2018-12-20T02:43:14.873Z,5.80
2018-12-20T02:45:45.335Z,5.70
2018-12-20T02:48:15.408Z,5.80
2018-12-20T02:50:45.404Z,5.90
2018-12-20T02:53:15.645Z,5.90
2018-12-20T02:55:45.520Z,5.70
2018-12-20T02:58:15.774Z,5.80
2018-12-20T03:00:45.944Z,5.80
2018-12-20T03:03:16.539Z,5.70
2018-12-20T03:05:46.795Z,5.80
2018-12-20T03:08:16.927Z,5.80
2018-12-20T03:10:47.480Z,5.70
2018-12-20T03:13:17.539Z,5.70
2018-12-20T03:15:47.937Z,5.60
2018-12-20T03:18:18.470Z,5.60
2018-12-20T03:20:48.528Z,5.70
2018-12-20T03:23:18.305Z,5.60
2018-12-20T03:25:48.399Z,5.60
2018-12-20T03:28:18.252Z,5.60
2018-12-20T03:30:49.013Z,5.70
2018-12-20T03:33:19.780Z,5.70
2018-12-20T03:35:49.899Z,5.70
2018-12-20T03:38:20.745Z,5.70
2018-12-20T03:40:50.905Z,5.80
2018-12-20T03:43:20.959Z,5.70
2018-12-20T03:45:51.063Z,5.80
2018-12-20T03:48:21.758Z,5.80
2018-12-20T03:50:52.111Z,5.70
2018-12-20T03:53:23.168Z,5.80
2018-12-20T03:55:53.130Z,5.80
2018-12-20T03:58:23.507Z,5.80
2018-12-20T04:00:53.852Z,5.80
2018-12-20T04:03:24.774Z,5.80
2018-12-20T04:05:54.705Z,5.80
2018-12-20T04:08:25.087Z,5.80
2018-12-20T04:10:55.719Z,5.80
2018-12-20T04:13:26.325Z,5.90
2018-12-20T04:15:56.440Z,6.00
2018-12-20T04:18:26.697Z,6.00
2018-12-20T04:20:57.775Z,5.90
2018-12-20T04:23:27.628Z,5.90
2018-12-20T04:25:57.714Z,5.90
2018-12-20T04:28:27.846Z,6.00
2018-12-20T04:30:58.505Z,6.00
2018-12-20T04:33:29.000Z,6.00
2018-12-20T04:35:59.976Z,6.00
2018-12-20T04:38:30.185Z,5.90
2018-12-20T04:41:00.082Z,5.90
2018-12-20T04:43:30.580Z,5.90
2018-12-20T04:46:01.162Z,5.90
2018-12-20T04:48:30.971Z,6.00
2018-12-20T04:51:01.025Z,5.90
2018-12-20T04:53:31.196Z,5.90
2018-12-20T04:56:01.633Z,6.00
2018-12-20T04:58:31.540Z,6.00
2018-12-20T05:01:01.970Z,5.90
2018-12-20T05:03:32.269Z,5.90
2018-12-20T05:06:02.587Z,5.90
2018-12-20T05:08:32.836Z,6.00
2018-12-20T05:11:02.780Z,6.00
2018-12-20T05:13:33.116Z,6.20
2018-12-20T05:16:04.225Z,6.30
2018-12-20T05:18:34.695Z,6.50
2018-12-20T05:21:05.161Z,6.50
2018-12-20T05:23:36.460Z,6.60
2018-12-20T05:26:06.677Z,6.60
2018-12-20T05:28:36.867Z,6.60
2018-12-20T05:31:08.807Z,6.60
2018-12-20T05:33:39.236Z,6.60
2018-12-20T05:36:09.436Z,6.60
2018-12-20T05:38:39.605Z,6.50
2018-12-20T05:41:10.341Z,6.50
2018-12-20T05:43:40.852Z,6.50
2018-12-20T05:46:10.995Z,6.50
2018-12-20T05:48:40.984Z,6.50
2018-12-20T05:51:11.902Z,6.50
2018-12-20T05:53:42.117Z,6.50
2018-12-20T05:56:12.779Z,6.40
2018-12-20T05:58:44.549Z,6.40
2018-12-20T06:01:14.891Z,6.40
2018-12-20T06:03:45.064Z,6.40
2018-12-20T06:06:15.345Z,6.50
2018-12-20T06:08:45.396Z,6.50
2018-12-20T06:11:16.285Z,6.50
2018-12-20T06:13:47.636Z,6.50
2018-12-20T06:16:19.197Z,6.40
2018-12-20T06:18:49.146Z,6.40
2018-12-20T06:21:20.610Z,6.50
2018-12-20T06:23:51.008Z,6.50
2018-12-20T06:26:21.264Z,6.60
2018-12-20T06:28:53.283Z,6.60
2018-12-20T06:31:25.773Z,6.60
2018-12-20T06:33:58.710Z,6.60
2018-12-20T06:36:33.874Z,6.60
2018-12-20T06:39:09.632Z,6.60
2018-12-20T06:41:44.432Z,6.60
2018-12-20T06:44:16.316Z,6.70
2018-12-20T06:46:51.960Z,6.60
2018-12-20T06:49:23.765Z,6.60
2018-12-20T06:51:56.020Z,6.60
2018-12-20T06:54:27.235Z,6.60
2018-12-20T06:56:58.187Z,6.70
2018-12-20T06:59:29.963Z,6.70
2018-12-20T07:04:39.579Z,6.60
2018-12-20T07:07:09.710Z,6.60
2018-12-20T07:09:40.630Z,6.60
2018-12-20T07:12:11.848Z,6.50
2018-12-20T07:14:43.287Z,6.50
2018-12-20T07:17:14.387Z,6.60
2018-12-20T07:19:44.994Z,6.60
2018-12-20T07:22:15.137Z,6.60
2018-12-20T07:24:51.281Z,6.60
2018-12-20T07:27:22.519Z,6.60
2018-12-20T07:29:54.329Z,6.50
2018-12-20T07:32:25.348Z,6.50
2018-12-20T07:34:56.312Z,6.50
2018-12-20T07:37:26.750Z,6.50
2018-12-20T07:39:56.956Z,6.50
2018-12-20T07:42:27.351Z,6.50
2018-12-20T07:44:57.466Z,6.50
2018-12-20T07:47:28.508Z,6.50
2018-12-20T07:50:00.547Z,6.50
2018-12-20T07:52:30.403Z,6.50
2018-12-20T07:55:00.840Z,6.50
2018-12-20T07:57:30.877Z,6.50
2018-12-20T08:00:00.902Z,6.50
2018-12-20T08:02:32.448Z,6.50
2018-12-20T08:05:06.535Z,6.50
2018-12-20T08:07:36.925Z,6.60
2018-12-20T08:10:10.452Z,6.60
2018-12-20T08:12:40.336Z,6.70
2018-12-20T08:15:11.585Z,6.70
2018-12-20T08:17:41.682Z,6.70
2018-12-20T08:20:14.478Z,6.70
2018-12-20T08:22:52.360Z,6.70
2018-12-20T08:25:24.012Z,6.70
2018-12-20T08:27:54.359Z,6.70
2018-12-20T08:30:25.499Z,6.80
2018-12-20T08:32:55.577Z,6.80
2018-12-20T08:35:26.971Z,6.70
2018-12-20T08:38:00.397Z,6.70
2018-12-20T08:40:31.381Z,6.80
2018-12-20T08:43:03.112Z,6.80
2018-12-20T08:45:33.157Z,6.70
2018-12-20T08:48:03.340Z,6.80
2018-12-20T08:50:34.628Z,6.80
2018-12-20T08:53:05.162Z,6.80
2018-12-20T08:55:36.048Z,6.80
2018-12-20T08:58:06.646Z,6.90
2018-12-20T09:00:38.338Z,6.90
2018-12-20T09:03:10.196Z,6.90
2018-12-20T09:05:42.103Z,7.00
2018-12-20T09:08:12.123Z,7.00
2018-12-20T09:10:42.592Z,7.00
2018-12-20T09:13:14.076Z,7.00
2018-12-20T09:15:44.652Z,7.00
2018-12-20T09:18:14.834Z,7.10
2018-12-20T09:20:45.335Z,7.10
2018-12-20T09:23:16.623Z,7.20
2018-12-20T09:25:46.945Z,7.20
2018-12-20T09:28:18.018Z,7.20
2018-12-20T09:30:48.527Z,7.20
2018-12-20T09:33:19.577Z,7.20
2018-12-20T09:35:50.887Z,7.20
2018-12-20T09:38:21.589Z,7.20
2018-12-20T09:40:52.713Z,7.30
2018-12-20T09:43:24.875Z,7.30
2018-12-20T09:45:55.208Z,7.30
2018-12-20T09:48:27.086Z,7.40
2018-12-20T09:50:58.855Z,7.40
2018-12-20T09:53:29.056Z,7.40
2018-12-20T09:56:00.575Z,7.40
2018-12-20T09:58:31.123Z,7.40
2018-12-20T10:01:01.277Z,7.40
2018-12-20T10:03:31.629Z,7.50
2018-12-20T10:06:02.800Z,7.40
2018-12-20T10:08:33.783Z,7.50
2018-12-20T10:11:05.048Z,7.50
2018-12-20T10:13:35.229Z,7.50
2018-12-20T10:16:06.514Z,7.60
2018-12-20T10:18:36.936Z,7.50
2018-12-20T10:21:07.614Z,7.60
2018-12-20T10:23:38.029Z,7.60
2018-12-20T10:26:09.890Z,7.60
2018-12-20T10:28:40.959Z,7.60
2018-12-20T10:31:14.780Z,7.60
2018-12-20T10:33:45.524Z,7.60
2018-12-20T10:36:15.615Z,7.70
2018-12-20T10:38:45.948Z,7.70
2018-12-20T10:41:16.948Z,7.70
2018-12-20T10:43:48.233Z,7.70
2018-12-20T10:46:18.636Z,7.80
2018-12-20T10:48:48.444Z,7.80
2018-12-20T10:51:19.691Z,7.80
2018-12-20T10:53:50.508Z,7.80
2018-12-20T10:56:21.107Z,7.90
2018-12-20T10:58:51.328Z,7.90
2018-12-20T11:01:27.235Z,7.90
2018-12-20T11:04:03.251Z,8.00
2018-12-20T11:06:40.166Z,8.20
2018-12-20T11:09:15.688Z,8.20
2018-12-20T11:11:53.722Z,8.40
2018-12-20T11:14:24.813Z,8.50
2018-12-20T11:16:56.359Z,8.70
2018-12-20T11:19:27.394Z,8.70
2018-12-20T11:21:59.598Z,8.60
2018-12-20T11:24:29.719Z,8.60
2018-12-20T11:27:00.349Z,8.50
2018-12-20T11:29:31.412Z,8.40
2018-12-20T11:32:02.101Z,8.40
2018-12-20T11:34:32.915Z,8.30
2018-12-20T11:37:07.706Z,8.30
2018-12-20T11:39:39.541Z,8.30
2018-12-20T11:42:13.208Z,8.30
2018-12-20T11:44:45.551Z,8.30
2018-12-20T11:47:22.888Z,8.30
2018-12-20T11:49:53.354Z,8.20
2018-12-20T11:52:25.268Z,8.20
2018-12-20T11:54:58.050Z,8.30
2018-12-20T11:57:33.829Z,8.20
2018-12-20T12:00:10.766Z,8.30
2018-12-20T12:02:41.800Z,8.30
2018-12-20T12:05:11.880Z,8.30
2018-12-20T12:07:42.021Z,8.30
2018-12-20T12:10:13.976Z,8.30
2018-12-20T12:12:45.810Z,8.30
2018-12-20T12:15:17.705Z,8.20
2018-12-20T12:17:54.195Z,8.20
2018-12-20T12:20:24.166Z,8.20
2018-12-20T12:22:55.880Z,8.10
2018-12-20T12:25:27.564Z,8.10
2018-12-20T12:27:58.183Z,8.20
2018-12-20T12:30:29.025Z,8.20
2018-12-20T12:33:01.855Z,8.20
2018-12-20T12:35:33.278Z,8.20
2018-12-20T12:38:06.082Z,8.20
2018-12-20T12:40:36.425Z,8.20
2018-12-20T12:43:06.651Z,8.30
2018-12-20T12:45:37.688Z,8.30
2018-12-20T12:48:07.896Z,8.40
2018-12-20T12:50:39.492Z,8.40
2018-12-20T12:53:10.951Z,8.50
2018-12-20T12:55:41.957Z,8.50
2018-12-20T12:58:13.544Z,8.40
2018-12-20T13:00:45.656Z,8.40
2018-12-20T13:03:17.197Z,8.40
2018-12-20T13:05:49.434Z,8.40
2018-12-20T13:08:21.277Z,8.40
2018-12-20T13:10:51.546Z,8.40
2018-12-20T13:13:24.387Z,8.40
2018-12-20T13:15:56.155Z,8.50
2018-12-20T13:18:26.243Z,8.50
2018-12-20T13:20:58.546Z,8.50
2018-12-20T13:23:31.256Z,8.50
2018-12-20T13:26:03.370Z,8.50
2018-12-20T13:28:35.626Z,8.50
2018-12-20T13:31:08.582Z,8.50
2018-12-20T13:33:39.544Z,8.40
2018-12-20T13:36:11.431Z,8.40
2018-12-20T13:38:41.658Z,8.40
2018-12-20T13:41:14.047Z,8.40
2018-12-20T13:43:46.915Z,8.40
2018-12-20T13:46:17.653Z,8.40
2018-12-20T13:48:49.999Z,8.40
2018-12-20T13:51:21.098Z,8.40
2018-12-20T13:53:53.123Z,8.40
2018-12-20T13:56:24.745Z,8.40
2018-12-20T13:59:03.235Z,8.40
2018-12-20T14:01:28.645Z,8.40
2018-12-20T14:03:59.403Z,8.40
2018-12-20T14:06:29.287Z,8.40
2018-12-20T14:09:01.195Z,8.40
2018-12-20T14:11:32.688Z,8.40
2018-12-20T14:14:04.840Z,8.40
2018-12-20T14:16:47.812Z,8.30
2018-12-20T14:19:19.719Z,8.40
2018-12-20T14:21:50.336Z,8.30
2018-12-20T14:24:22.268Z,8.30
2018-12-20T14:26:53.667Z,8.30
2018-12-20T14:29:25.379Z,8.20
2018-12-20T14:31:57.223Z,8.20
2018-12-20T14:34:28.433Z,8.20
2018-12-20T14:37:00.468Z,8.20
2018-12-20T14:39:31.603Z,8.20
2018-12-20T14:42:03.182Z,8.20
2018-12-20T14:44:33.280Z,8.20
2018-12-20T14:47:04.686Z,8.20
2018-12-20T14:49:35.504Z,8.10
2018-12-20T14:52:06.255Z,8.10
2018-12-20T14:54:37.443Z,8.10
2018-12-20T14:57:09.621Z,8.10
2018-12-20T14:59:43.040Z,8.00
2018-12-20T15:02:16.063Z,8.00
2018-12-20T15:04:47.248Z,8.00
2018-12-20T15:07:19.319Z,7.90
2018-12-20T15:12:09.865Z,7.90
2018-12-20T15:14:41.244Z,7.80
2018-12-20T15:17:12.195Z,7.80
2018-12-20T15:19:45.390Z,7.80
2018-12-20T15:22:17.522Z,7.80
2018-12-20T15:24:48.724Z,7.80
2018-12-20T15:27:19.764Z,7.80
2018-12-20T15:29:50.054Z,7.80
2018-12-20T15:32:19.952Z,7.80
2018-12-20T15:34:50.444Z,7.80
2018-12-20T15:37:23.572Z,7.80
2018-12-20T15:39:53.727Z,7.80
2018-12-20T15:42:24.250Z,7.80
2018-12-20T15:44:57.321Z,7.80
2018-12-20T15:47:28.597Z,7.80
2018-12-20T15:49:59.585Z,7.80
2018-12-20T15:52:29.805Z,7.80
2018-12-20T15:55:01.863Z,7.80
2018-12-20T15:57:32.163Z,7.80
2018-12-20T16:00:02.781Z,7.90
2018-12-20T16:02:35.144Z,7.90
2018-12-20T16:05:10.131Z,7.90
2018-12-20T16:07:40.317Z,7.90
2018-12-20T16:10:14.460Z,7.80
2018-12-20T16:12:46.591Z,7.80
2018-12-20T16:15:16.904Z,7.70
2018-12-20T16:17:48.040Z,7.70
2018-12-20T16:20:20.684Z,7.60
2018-12-20T16:22:52.363Z,7.60
2018-12-20T16:25:23.569Z,7.50
2018-12-20T16:27:57.311Z,7.60
2018-12-20T16:30:30.105Z,7.60
2018-12-20T16:33:01.115Z,7.50
2018-12-20T16:35:35.292Z,7.50
2018-12-20T16:38:07.107Z,7.50
2018-12-20T16:40:37.962Z,7.50
2018-12-20T16:43:08.651Z,7.40
2018-12-20T16:45:41.053Z,7.40
2018-12-20T16:48:12.256Z,7.40
2018-12-20T16:50:42.879Z,7.40
2018-12-20T16:53:15.277Z,7.40
2018-12-20T16:55:50.227Z,7.40
2018-12-20T16:58:20.212Z,7.40
2018-12-20T17:00:50.755Z,7.40
2018-12-20T17:03:21.375Z,7.40
2018-12-20T17:05:51.508Z,7.30
2018-12-20T17:08:23.078Z,7.30
2018-12-20T17:10:54.992Z,7.30
2018-12-20T17:13:26.293Z,7.30
2018-12-20T17:15:57.412Z,7.40
2018-12-20T17:18:27.670Z,7.30
2018-12-20T17:20:58.731Z,7.30
2018-12-20T17:23:35.620Z,7.30
2018-12-20T17:26:05.462Z,7.30
2018-12-20T17:28:36.143Z,7.30
2018-12-20T17:31:06.293Z,7.30
2018-12-20T17:33:36.711Z,7.30
2018-12-20T17:36:06.647Z,7.30
2018-12-20T17:38:39.291Z,7.30
2018-12-20T17:41:09.461Z,7.30
2018-12-20T17:43:40.761Z,7.40
2018-12-20T17:46:12.461Z,7.40
2018-12-20T17:48:44.558Z,7.40
2018-12-20T17:51:15.002Z,7.40
2018-12-20T17:53:46.098Z,7.40
2018-12-20T17:56:17.441Z,7.40
2018-12-20T17:58:49.012Z,7.40
2018-12-20T18:01:19.876Z,7.30
2018-12-20T18:03:51.758Z,7.30
2018-12-20T18:06:25.418Z,7.40
2018-12-20T18:08:56.515Z,7.30
2018-12-20T18:11:27.033Z,7.40
2018-12-20T18:13:58.272Z,7.30
2018-12-20T18:16:29.125Z,7.40
2018-12-20T18:18:59.404Z,7.30
2018-12-20T18:21:31.138Z,7.40
2018-12-20T18:24:01.409Z,7.30
2018-12-20T18:26:32.529Z,7.30
2018-12-20T18:29:04.727Z,7.30
2018-12-20T18:31:36.221Z,7.30
2018-12-20T18:34:06.488Z,7.30
2018-12-20T18:36:36.737Z,7.30
2018-12-20T18:39:08.901Z,7.20
2018-12-20T18:41:41.051Z,7.20
2018-12-20T18:44:12.691Z,7.30
2018-12-20T18:46:42.531Z,7.30
2018-12-20T18:49:14.899Z,7.30
2018-12-20T18:51:45.679Z,7.30
2018-12-20T18:54:16.893Z,7.30
2018-12-20T18:56:48.852Z,7.30
2018-12-20T18:59:20.499Z,7.30
2018-12-20T19:01:57.028Z,7.30
2018-12-20T19:04:27.812Z,7.30
2018-12-20T19:06:58.082Z,7.30
2018-12-20T19:09:28.991Z,7.40
2018-12-20T19:12:01.141Z,7.40
2018-12-20T19:14:31.719Z,7.40
2018-12-20T19:17:03.496Z,7.40
2018-12-20T19:19:34.019Z,7.40
2018-12-20T19:22:04.668Z,7.40
2018-12-20T19:24:35.625Z,7.40
2018-12-20T19:27:07.284Z,7.40
2018-12-20T19:29:37.659Z,7.40
2018-12-20T19:32:09.647Z,7.40
2018-12-20T19:34:40.355Z,7.40
2018-12-20T19:37:11.836Z,7.40
2018-12-20T19:39:45.391Z,7.40
2018-12-20T19:42:17.295Z,7.40
2018-12-20T19:44:49.674Z,7.40
2018-12-20T19:47:21.207Z,7.40
2018-12-20T19:49:53.867Z,7.40
2018-12-20T19:52:23.998Z,7.40
2018-12-20T19:54:54.984Z,7.40
2018-12-20T19:57:25.518Z,7.40
2018-12-20T19:59:58.292Z,7.40
2018-12-20T20:02:28.561Z,7.40
2018-12-20T20:04:59.015Z,7.40
2018-12-20T20:07:30.701Z,7.40
2018-12-20T20:10:02.008Z,7.40
2018-12-20T20:12:32.315Z,7.30
2018-12-20T20:15:05.149Z,7.40
2018-12-20T20:17:36.371Z,7.30
2018-12-20T20:20:13.856Z,7.40
2018-12-20T20:22:45.372Z,7.40
2018-12-20T20:25:16.564Z,7.40
2018-12-20T20:27:48.088Z,7.40
2018-12-20T20:30:18.128Z,7.40
2018-12-20T20:32:48.871Z,7.30
2018-12-20T20:35:20.879Z,7.30
2018-12-20T20:37:51.053Z,7.40
2018-12-20T20:40:23.941Z,7.40
2018-12-20T20:42:55.349Z,7.40
2018-12-20T20:45:27.509Z,7.40
2018-12-20T20:47:59.094Z,7.40
2018-12-20T20:50:29.405Z,7.40
2018-12-20T20:52:59.278Z,7.40
2018-12-20T20:55:29.580Z,7.40
2018-12-20T20:58:01.491Z,7.40
2018-12-20T21:00:32.395Z,7.50
2018-12-20T21:03:03.299Z,7.50
2018-12-20T21:05:34.823Z,7.50
2018-12-20T21:08:06.273Z,7.50
2018-12-20T21:10:36.760Z,7.40
2018-12-20T21:13:08.206Z,7.50
2018-12-20T21:15:38.756Z,7.60
2018-12-20T21:18:11.151Z,7.50
2018-12-20T21:20:42.481Z,7.50
2018-12-20T21:23:13.579Z,7.50
2018-12-20T21:25:43.971Z,7.50
2018-12-20T21:28:14.695Z,7.50
2018-12-20T21:30:44.806Z,7.60
2018-12-20T21:33:15.583Z,7.60
2018-12-20T21:35:47.936Z,7.60
2018-12-20T21:38:19.035Z,7.60
2018-12-20T21:40:50.081Z,7.60
2018-12-20T21:43:20.602Z,7.60
2018-12-20T21:45:51.192Z,7.50
2018-12-20T21:48:22.604Z,7.60
2018-12-20T21:50:53.091Z,7.60
2018-12-20T21:53:24.210Z,7.60
2018-12-20T21:55:55.297Z,7.60
2018-12-20T21:58:25.252Z,7.70
2018-12-20T22:00:55.736Z,7.70
2018-12-20T22:03:26.271Z,7.70
2018-12-20T22:05:57.339Z,7.60
2018-12-20T22:08:29.739Z,7.70
2018-12-20T22:10:59.708Z,7.70
2018-12-20T22:13:30.910Z,7.70
2018-12-20T22:16:00.863Z,7.70
2018-12-20T22:18:30.936Z,7.70
2018-12-20T22:21:02.384Z,7.70
2018-12-20T22:23:32.516Z,7.80
2018-12-20T22:26:02.630Z,7.80
2018-12-20T22:28:32.696Z,7.70
2018-12-20T22:31:04.198Z,7.70
2018-12-20T22:33:35.094Z,7.70
2018-12-20T22:36:07.615Z,7.70
2018-12-20T22:38:37.917Z,7.80
2018-12-20T22:41:09.857Z,7.80
2018-12-20T22:43:40.881Z,7.80
2018-12-20T22:46:11.211Z,7.70
2018-12-20T22:48:41.482Z,7.70
2018-12-20T22:51:12.328Z,7.80
2018-12-20T22:53:42.755Z,7.80
2018-12-20T22:56:12.936Z,7.80
2018-12-20T22:58:43.796Z,7.80
2018-12-20T23:01:14.058Z,7.80
2018-12-20T23:03:45.054Z,7.80
2018-12-20T23:06:15.675Z,7.80
2018-12-20T23:08:48.896Z,7.80
2018-12-20T23:11:19.659Z,7.80
2018-12-20T23:13:49.875Z,7.80
2018-12-20T23:16:23.543Z,7.80
2018-12-20T23:18:54.613Z,7.80
2018-12-20T23:21:25.284Z,7.80
2018-12-20T23:23:55.940Z,7.80
2018-12-20T23:26:26.039Z,7.90
2018-12-20T23:28:56.419Z,7.90
2018-12-20T23:31:27.367Z,7.90
2018-12-20T23:33:58.456Z,7.90
2018-12-20T23:36:28.489Z,7.90
2018-12-20T23:38:58.405Z,7.90
2018-12-20T23:41:28.517Z,7.90
2018-12-20T23:43:58.695Z,7.80
2018-12-20T23:46:28.715Z,7.80
2018-12-20T23:49:00.380Z,7.80
2018-12-20T23:51:30.268Z,7.80
2018-12-20T23:54:01.576Z,7.80
2018-12-20T23:56:31.455Z,7.80
2018-12-20T23:59:01.284Z,7.70
