createdAt,value
2022-09-05T00:00:21.811Z,75.54
2022-09-05T00:03:31.987Z,75.10
2022-09-05T00:06:16.323Z,75.44
2022-09-05T00:08:48.835Z,75.73
2022-09-05T00:11:44.143Z,75.04
2022-09-05T00:15:15.396Z,74.72
2022-09-05T00:20:53.802Z,74.24
2022-09-05T00:24:32.509Z,76.00
2022-09-05T00:25:00.777Z,76.64
2022-09-05T00:28:00.255Z,75.72
2022-09-05T00:31:55.283Z,75.71
2022-09-05T00:34:16.530Z,77.44
2022-09-05T00:37:11.266Z,77.55
2022-09-05T00:39:47.657Z,77.99
2022-09-05T00:42:22.013Z,77.87
2022-09-05T00:44:58.798Z,76.81
2022-09-05T00:47:51.501Z,76.70
2022-09-05T00:50:41.656Z,77.14
2022-09-05T00:53:40.578Z,76.76
2022-09-05T00:56:55.809Z,76.48
2022-09-05T01:00:01.724Z,77.76
2022-09-05T01:02:56.842Z,77.72
2022-09-05T01:05:56.560Z,77.49
2022-09-05T01:09:08.147Z,76.73
2022-09-05T01:12:07.186Z,75.95
2022-09-05T01:15:09.504Z,75.39
2022-09-05T01:18:12.586Z,76.83
2022-09-05T01:21:10.100Z,77.36
2022-09-05T01:23:58.566Z,76.35
2022-09-05T01:27:04.657Z,76.85
2022-09-05T01:29:46.189Z,76.41
2022-09-05T01:32:47.028Z,77.17
2022-09-05T01:35:57.830Z,77.61
2022-09-05T01:39:59.641Z,78.41
2022-09-05T01:42:43.301Z,77.86
2022-09-05T01:45:41.713Z,77.92
2022-09-05T01:48:37.275Z,78.78
2022-09-05T01:51:31.415Z,77.86
2022-09-05T01:54:23.847Z,78.18
2022-09-05T01:57:29.165Z,77.69
2022-09-05T02:00:22.118Z,78.08
2022-09-05T02:03:08.629Z,78.17
2022-09-05T02:05:57.678Z,78.03
2022-09-05T02:08:51.634Z,76.79
2022-09-05T02:11:35.728Z,76.28
2022-09-05T02:14:33.715Z,76.23
2022-09-05T02:17:49.980Z,77.21
2022-09-05T02:20:23.577Z,78.07
2022-09-05T02:23:26.093Z,77.57
2022-09-05T02:26:40.765Z,77.13
2022-09-05T02:29:31.504Z,78.28
2022-09-05T02:32:12.591Z,78.11
2022-09-05T02:35:01.965Z,76.68
2022-09-05T02:39:31.924Z,76.17
2022-09-05T02:45:10.844Z,77.60
2022-09-05T02:45:18.589Z,77.88
2022-09-05T02:47:23.616Z,78.05
2022-09-05T02:54:27.800Z,78.40
2022-09-05T02:57:34.735Z,78.70
2022-09-05T02:57:40.791Z,78.76
2022-09-05T03:00:04.838Z,77.91
2022-09-05T03:02:42.368Z,77.22
2022-09-05T03:05:21.201Z,77.26
2022-09-05T03:08:14.601Z,77.47
2022-09-05T03:11:24.383Z,78.06
2022-09-05T03:14:03.400Z,77.87
2022-09-05T03:17:04.888Z,77.53
2022-09-05T03:19:46.495Z,76.59
2022-09-05T03:22:37.246Z,76.26
2022-09-05T03:25:41.893Z,76.80
2022-09-05T03:28:27.827Z,76.86
2022-09-05T03:31:23.984Z,77.91
2022-09-05T03:34:13.302Z,77.93
2022-09-05T03:36:48.356Z,78.39
2022-09-05T03:39:36.678Z,78.92
2022-09-05T03:42:14.460Z,78.66
2022-09-05T03:45:11.434Z,78.83
2022-09-05T03:48:28.818Z,78.50
2022-09-05T03:56:59.822Z,78.54
2022-09-05T03:57:21.028Z,78.42
2022-09-05T03:58:55.554Z,78.13
2022-09-05T04:05:12.478Z,78.17
2022-09-05T04:08:14.568Z,78.21
2022-09-05T04:08:24.512Z,78.14
2022-09-05T04:11:17.413Z,78.54
2022-09-05T04:13:47.346Z,78.60
2022-09-05T04:16:21.931Z,78.69
2022-09-05T04:19:05.982Z,78.57
2022-09-05T04:21:47.021Z,77.92
2022-09-05T04:25:08.966Z,77.33
2022-09-05T04:28:18.605Z,78.51
2022-09-05T04:30:57.213Z,78.38
2022-09-05T04:33:41.022Z,77.36
2022-09-05T04:36:22.671Z,77.29
2022-09-05T04:39:30.880Z,78.28
2022-09-05T04:42:23.225Z,78.47
2022-09-05T04:45:07.146Z,79.15
2022-09-05T04:47:52.476Z,78.34
2022-09-05T04:50:24.105Z,78.61
2022-09-05T04:53:26.816Z,78.45
2022-09-05T04:55:59.929Z,77.86
2022-09-05T05:01:24.316Z,78.37
2022-09-05T05:05:59.707Z,78.99
2022-09-05T05:06:08.153Z,78.95
2022-09-05T05:07:49.736Z,79.32
2022-09-05T05:16:34.073Z,79.98
2022-09-05T05:17:59.253Z,79.87
2022-09-05T05:18:06.173Z,80.01
2022-09-05T05:20:41.375Z,81.60
2022-09-05T05:23:17.377Z,82.29
2022-09-05T05:26:07.225Z,82.49
2022-09-05T05:29:08.044Z,83.14
2022-09-05T05:32:00.788Z,83.69
2022-09-05T05:34:45.197Z,84.83
2022-09-05T05:37:26.935Z,84.15
2022-09-05T05:40:15.954Z,84.90
2022-09-05T05:42:47.966Z,85.05
2022-09-05T05:45:36.805Z,83.82
2022-09-05T05:48:36.151Z,83.75
2022-09-05T05:52:03.859Z,84.44
2022-09-05T05:54:47.896Z,85.46
2022-09-05T05:57:47.661Z,85.60
2022-09-05T06:00:16.456Z,85.33
2022-09-05T06:03:30.291Z,86.09
2022-09-05T06:06:28.382Z,86.61
2022-09-05T06:14:52.060Z,86.38
2022-09-05T06:14:59.038Z,86.90
2022-09-05T06:16:34.868Z,86.95
2022-09-05T06:19:47.026Z,87.61
2022-09-05T06:22:53.086Z,87.22
2022-09-05T06:25:57.450Z,86.97
2022-09-05T06:28:52.351Z,87.91
2022-09-05T06:32:04.297Z,87.23
2022-09-05T06:34:39.487Z,87.72
2022-09-05T06:37:26.781Z,87.61
2022-09-05T06:39:54.297Z,87.74
2022-09-05T06:42:43.963Z,87.27
2022-09-05T06:45:34.853Z,88.08
2022-09-05T06:48:40.158Z,87.68
2022-09-05T06:51:45.245Z,85.68
2022-09-05T06:54:13.420Z,84.92
2022-09-05T06:57:11.493Z,85.31
2022-09-05T07:00:23.415Z,83.65
2022-09-05T07:03:52.038Z,80.01
2022-09-05T07:06:46.655Z,76.25
2022-09-05T07:09:28.608Z,76.24
2022-09-05T07:12:08.628Z,74.25
2022-09-05T07:14:58.401Z,73.43
2022-09-05T07:18:06.459Z,72.84
2022-09-05T07:21:16.328Z,72.58
2022-09-05T07:24:06.728Z,72.28
2022-09-05T07:26:53.926Z,69.56
2022-09-05T07:30:00.618Z,68.04
2022-09-05T07:32:32.097Z,67.66
2022-09-05T07:35:04.340Z,66.23
2022-09-05T07:37:40.506Z,67.23
2022-09-05T07:40:26.281Z,66.27
2022-09-05T07:43:14.254Z,66.49
2022-09-05T07:45:56.123Z,65.01
2022-09-05T07:49:00.287Z,65.32
2022-09-05T07:56:32.059Z,66.33
2022-09-05T07:57:10.576Z,65.64
2022-09-05T07:57:31.713Z,62.69
2022-09-05T08:00:25.813Z,62.81
2022-09-05T08:02:56.336Z,61.45
2022-09-05T08:05:34.778Z,61.68
2022-09-05T08:08:10.970Z,59.82
2022-09-05T08:11:22.232Z,60.02
2022-09-05T08:13:47.146Z,57.97
2022-09-05T08:16:21.834Z,59.41
2022-09-05T08:18:51.657Z,58.08
2022-09-05T08:21:39.870Z,57.31
2022-09-05T08:24:13.850Z,54.78
2022-09-05T08:27:16.379Z,55.39
2022-09-05T08:30:24.346Z,55.15
2022-09-05T08:33:17.664Z,55.70
2022-09-05T08:36:09.580Z,55.13
2022-09-05T08:38:41.313Z,52.74
2022-09-05T08:41:33.431Z,52.55
2022-09-05T08:46:43.071Z,51.80
2022-09-05T08:47:45.608Z,52.28
2022-09-05T08:50:31.696Z,52.23
2022-09-05T08:53:41.360Z,52.71
2022-09-05T08:56:48.194Z,52.22
2022-09-05T08:59:59.248Z,53.80
2022-09-05T09:02:47.590Z,53.01
2022-09-05T09:06:12.683Z,51.59
2022-09-05T09:09:18.539Z,50.27
2022-09-05T09:11:57.608Z,49.94
2022-09-05T09:14:44.151Z,50.12
2022-09-05T09:17:22.535Z,49.47
2022-09-05T09:20:16.411Z,49.11
2022-09-05T09:23:31.985Z,50.01
2022-09-05T09:26:30.488Z,50.01
2022-09-05T09:29:06.987Z,49.80
2022-09-05T09:32:02.021Z,50.21
2022-09-05T09:34:57.717Z,49.26
2022-09-05T09:37:50.451Z,50.87
2022-09-05T09:40:28.352Z,50.19
2022-09-05T09:43:52.782Z,50.12
2022-09-05T09:46:35.820Z,50.47
2022-09-05T09:49:34.517Z,51.39
2022-09-05T09:52:42.884Z,51.28
2022-09-05T09:55:34.816Z,50.02
2022-09-05T09:58:18.010Z,48.52
2022-09-05T10:01:36.028Z,48.36
2022-09-05T10:10:35.975Z,45.53
2022-09-05T10:10:46.525Z,44.51
2022-09-05T10:11:50.048Z,45.80
2022-09-05T10:14:49.509Z,46.56
2022-09-05T10:17:47.651Z,48.28
2022-09-05T10:20:29.161Z,46.15
2022-09-05T10:23:36.040Z,47.39
2022-09-05T10:27:02.757Z,45.33
2022-09-05T10:29:52.830Z,47.94
2022-09-05T10:35:08.587Z,45.99
2022-09-05T10:35:37.483Z,48.04
2022-09-05T10:38:10.625Z,46.31
2022-09-05T10:41:03.242Z,45.27
2022-09-05T10:43:45.596Z,46.21
2022-09-05T10:46:52.329Z,44.33
2022-09-05T10:49:30.382Z,44.31
2022-09-05T10:52:37.011Z,43.34
2022-09-05T10:55:14.714Z,44.07
2022-09-05T10:58:11.207Z,43.72
2022-09-05T11:02:25.902Z,43.47
2022-09-05T11:04:50.510Z,46.59
2022-09-05T11:07:29.566Z,44.79
2022-09-05T11:10:22.627Z,44.73
2022-09-05T11:13:26.626Z,44.66
2022-09-05T11:16:32.186Z,45.28
2022-09-05T11:19:10.680Z,46.19
2022-09-05T11:22:22.233Z,45.15
2022-09-05T11:25:03.873Z,45.64
2022-09-05T11:27:48.851Z,44.82
2022-09-05T11:30:29.035Z,45.70
2022-09-05T11:39:53.477Z,47.82
2022-09-05T11:39:58.167Z,45.69
2022-09-05T11:40:30.124Z,47.66
2022-09-05T11:43:01.548Z,46.24
2022-09-05T11:45:48.538Z,45.22
2022-09-05T11:48:46.619Z,46.69
2022-09-05T11:51:49.441Z,43.72
2022-09-05T11:54:42.760Z,45.03
2022-09-05T11:57:43.045Z,44.83
2022-09-05T12:00:31.353Z,45.58
2022-09-05T12:03:58.949Z,43.94
2022-09-05T12:07:00.720Z,43.23
2022-09-05T12:09:47.636Z,44.11
2022-09-05T12:12:39.226Z,44.57
2022-09-05T12:15:36.842Z,45.00
2022-09-05T12:18:27.342Z,43.79
2022-09-05T12:21:14.376Z,43.75
2022-09-05T12:25:17.175Z,44.26
2022-09-05T12:27:43.207Z,44.31
2022-09-05T12:30:13.928Z,45.26
2022-09-05T12:50:43.860Z,47.32
2022-09-05T12:53:19.467Z,45.74
2022-09-05T12:57:05.154Z,43.71
2022-09-05T13:03:02.403Z,42.83
2022-09-05T13:03:08.605Z,43.71
2022-09-05T13:05:07.924Z,43.10
2022-09-05T13:07:58.491Z,43.22
2022-09-05T13:13:06.581Z,41.54
2022-09-05T13:14:54.319Z,44.43
2022-09-05T13:16:33.895Z,42.03
2022-09-05T13:19:08.998Z,41.68
2022-09-05T13:21:40.923Z,41.92
2022-09-05T13:24:23.027Z,42.34
2022-09-05T13:26:58.001Z,41.77
2022-09-05T13:29:42.832Z,41.03
2022-09-05T13:38:10.812Z,41.93
2022-09-05T13:38:12.342Z,42.12
2022-09-05T13:38:48.346Z,41.03
2022-09-05T13:41:27.390Z,42.29
2022-09-05T13:44:26.337Z,42.57
2022-09-05T13:47:29.356Z,41.07
2022-09-05T13:50:27.829Z,41.58
2022-09-05T13:53:37.138Z,42.55
2022-09-05T13:56:33.647Z,43.15
2022-09-05T13:59:09.355Z,43.18
2022-09-05T14:02:25.377Z,41.42
2022-09-05T14:05:52.792Z,39.97
2022-09-05T14:12:33.150Z,41.06
2022-09-05T14:15:34.342Z,41.60
2022-09-05T14:18:56.856Z,42.10
2022-09-05T14:21:28.960Z,41.28
2022-09-05T14:24:28.001Z,40.57
2022-09-05T14:27:03.927Z,40.00
2022-09-05T14:31:03.140Z,39.04
2022-09-05T14:37:42.985Z,38.77
2022-09-05T14:37:44.259Z,39.82
2022-09-05T14:39:52.673Z,39.88
2022-09-05T14:42:54.018Z,41.32
2022-09-05T14:46:00.489Z,40.97
2022-09-05T14:48:59.272Z,41.94
2022-09-05T14:51:48.181Z,40.73
2022-09-05T15:02:11.192Z,40.84
2022-09-05T15:03:00.176Z,41.25
2022-09-05T15:03:09.347Z,41.41
2022-09-05T15:05:48.217Z,41.89
2022-09-05T15:10:32.785Z,42.56
2022-09-05T15:12:20.729Z,42.54
2022-09-05T15:14:22.895Z,43.04
2022-09-05T15:17:05.768Z,43.14
2022-09-05T15:20:06.259Z,43.27
2022-09-05T15:22:38.536Z,43.75
2022-09-05T15:25:25.543Z,44.16
2022-09-05T15:27:55.165Z,44.54
2022-09-05T15:30:37.930Z,45.25
2022-09-05T15:33:25.267Z,45.86
2022-09-05T15:35:56.530Z,46.25
2022-09-05T15:38:54.764Z,45.73
2022-09-05T15:41:29.338Z,45.39
2022-09-05T15:44:28.598Z,46.16
2022-09-05T15:47:04.975Z,46.22
2022-09-05T15:49:53.219Z,47.20
2022-09-05T15:52:29.146Z,46.99
2022-09-05T15:55:12.176Z,47.86
2022-09-05T15:57:44.151Z,48.00
2022-09-05T16:00:52.407Z,47.10
2022-09-05T16:03:58.159Z,47.22
2022-09-05T16:10:29.081Z,47.45
2022-09-05T16:10:40.244Z,47.35
2022-09-05T16:12:54.060Z,47.33
2022-09-05T16:21:47.356Z,47.83
2022-09-05T16:23:20.215Z,48.07
2022-09-05T16:23:27.597Z,48.51
2022-09-05T16:24:58.065Z,48.38
2022-09-05T16:27:44.302Z,49.10
2022-09-05T16:30:27.619Z,49.52
2022-09-05T16:33:03.036Z,49.45
2022-09-05T16:35:36.865Z,49.88
2022-09-05T16:38:59.935Z,49.38
2022-09-05T16:41:57.003Z,49.96
2022-09-05T16:44:42.666Z,49.68
2022-09-05T16:47:36.438Z,50.29
2022-09-05T16:50:16.573Z,50.43
2022-09-05T16:52:53.551Z,50.32
2022-09-05T16:55:55.970Z,49.56
2022-09-05T16:58:33.008Z,49.96
2022-09-05T17:01:29.021Z,50.41
2022-09-05T17:04:22.496Z,50.53
2022-09-05T17:07:42.061Z,50.70
2022-09-05T17:10:44.295Z,50.86
2022-09-05T17:13:35.831Z,50.62
2022-09-05T17:16:14.459Z,51.27
2022-09-05T17:18:46.591Z,51.63
2022-09-05T17:21:36.570Z,51.90
2022-09-05T17:29:18.077Z,52.28
2022-09-05T17:29:41.402Z,52.31
2022-09-05T17:31:48.881Z,52.08
2022-09-05T17:33:02.315Z,52.32
2022-09-05T17:35:42.799Z,52.33
2022-09-05T17:38:34.005Z,52.33
2022-09-05T17:41:34.346Z,52.54
2022-09-05T17:44:34.538Z,52.68
2022-09-05T17:47:56.261Z,52.97
2022-09-05T17:50:38.523Z,53.55
2022-09-05T17:53:26.345Z,53.05
2022-09-05T17:55:57.248Z,53.41
2022-09-05T17:58:49.905Z,53.46
2022-09-05T18:01:27.078Z,53.57
2022-09-05T18:04:16.611Z,53.75
2022-09-05T18:06:59.780Z,54.15
2022-09-05T18:10:14.474Z,54.83
2022-09-05T18:13:31.428Z,54.97
2022-09-05T18:15:34.425Z,55.39
2022-09-05T18:18:39.837Z,55.63
2022-09-05T18:21:21.858Z,56.28
2022-09-05T18:24:11.967Z,56.42
2022-09-05T18:26:48.790Z,56.25
2022-09-05T18:29:58.102Z,56.97
2022-09-05T18:33:54.256Z,57.36
2022-09-05T18:35:58.633Z,57.43
2022-09-05T18:38:51.675Z,57.28
2022-09-05T18:41:22.775Z,57.34
2022-09-05T18:44:13.019Z,57.16
2022-09-05T18:46:48.675Z,57.50
2022-09-05T18:50:26.848Z,57.42
2022-09-05T18:52:28.029Z,57.60
2022-09-05T18:56:09.359Z,57.55
2022-09-05T18:58:09.865Z,57.37
2022-09-05T19:00:44.824Z,57.65
2022-09-05T19:03:33.181Z,57.29
2022-09-05T19:06:35.893Z,57.13
2022-09-05T19:09:30.131Z,56.91
2022-09-05T19:12:31.586Z,57.26
2022-09-05T19:15:08.352Z,57.17
2022-09-05T19:17:46.982Z,57.49
2022-09-05T19:20:32.791Z,57.70
2022-09-05T19:23:13.156Z,57.58
2022-09-05T19:25:43.892Z,58.36
2022-09-05T19:35:50.092Z,58.28
2022-09-05T19:36:45.877Z,58.75
2022-09-05T19:37:03.611Z,58.87
2022-09-05T19:37:38.228Z,59.23
2022-09-05T19:47:25.473Z,59.43
2022-09-05T19:47:34.959Z,59.63
2022-09-05T19:47:48.497Z,59.57
2022-09-05T19:51:19.843Z,60.54
2022-09-05T19:54:03.747Z,60.95
2022-09-05T19:56:45.559Z,61.41
2022-09-05T19:59:27.524Z,61.59
2022-09-05T20:02:03.199Z,62.13
2022-09-05T20:04:50.854Z,62.30
2022-09-05T20:07:25.952Z,63.01
2022-09-05T20:10:02.638Z,63.13
2022-09-05T20:12:39.771Z,62.32
2022-09-05T20:15:37.484Z,63.23
2022-09-05T20:18:34.571Z,63.19
2022-09-05T20:21:28.595Z,63.21
2022-09-05T20:23:59.870Z,63.15
2022-09-05T20:26:37.321Z,63.29
2022-09-05T20:29:09.334Z,63.56
2022-09-05T20:31:37.738Z,63.64
2022-09-05T20:36:43.969Z,63.98
2022-09-05T20:43:09.482Z,64.80
2022-09-05T20:43:23.806Z,65.50
2022-09-05T20:43:28.517Z,65.66
2022-09-05T20:46:30.637Z,65.56
2022-09-05T20:54:06.133Z,65.50
2022-09-05T20:54:16.616Z,66.06
2022-09-05T20:54:41.385Z,65.73
2022-09-05T20:57:18.634Z,66.14
2022-09-05T20:59:47.626Z,66.81
2022-09-05T21:02:28.283Z,67.53
2022-09-05T21:05:27.795Z,67.83
2022-09-05T21:08:37.911Z,67.96
2022-09-05T21:11:06.989Z,68.23
2022-09-05T21:13:52.527Z,68.36
2022-09-05T21:16:30.967Z,68.23
2022-09-05T21:18:58.684Z,68.09
2022-09-05T21:21:35.598Z,68.42
2022-09-05T21:24:17.207Z,67.88
2022-09-05T21:26:52.313Z,68.01
2022-09-05T21:29:32.822Z,68.57
2022-09-05T21:32:10.376Z,68.53
2022-09-05T21:34:47.638Z,68.17
2022-09-05T21:37:16.997Z,68.08
2022-09-05T21:39:58.508Z,68.38
2022-09-05T21:44:59.158Z,68.53
2022-09-05T21:47:42.804Z,69.33
2022-09-05T21:48:15.878Z,71.02
2022-09-05T21:50:49.884Z,71.36
2022-09-05T21:57:00.363Z,71.40
2022-09-05T21:59:20.183Z,70.69
2022-09-05T21:59:46.469Z,71.42
2022-09-05T22:02:17.949Z,70.90
2022-09-05T22:04:47.312Z,72.33
2022-09-05T22:07:32.196Z,72.74
2022-09-05T22:10:07.951Z,73.07
2022-09-05T22:12:39.221Z,74.14
2022-09-05T22:15:27.414Z,74.72
2022-09-05T22:18:17.777Z,74.49
2022-09-05T22:21:33.458Z,74.46
2022-09-05T22:23:45.718Z,74.09
2022-09-05T22:26:16.635Z,74.49
2022-09-05T22:28:52.469Z,74.29
2022-09-05T22:31:20.659Z,74.27
2022-09-05T22:33:51.204Z,74.14
2022-09-05T22:39:04.821Z,73.93
2022-09-05T22:41:34.220Z,74.44
2022-09-05T22:44:02.836Z,74.40
2022-09-05T22:46:42.681Z,74.05
2022-09-05T22:49:10.095Z,73.92
2022-09-05T22:51:37.821Z,74.79
2022-09-05T22:54:08.545Z,75.47
2022-09-05T22:56:38.110Z,76.08
2022-09-05T22:59:07.660Z,76.04
2022-09-05T23:01:34.911Z,76.06
2022-09-05T23:04:03.990Z,76.08
2022-09-05T23:06:31.156Z,75.80
2022-09-05T23:08:59.864Z,75.25
2022-09-05T23:11:27.354Z,75.33
2022-09-05T23:13:58.218Z,75.54
2022-09-05T23:16:27.428Z,75.66
2022-09-05T23:18:56.955Z,76.31
2022-09-05T23:21:31.047Z,77.08
2022-09-05T23:24:02.480Z,77.18
2022-09-05T23:26:32.209Z,77.22
2022-09-05T23:29:02.700Z,77.48
2022-09-05T23:31:29.880Z,76.96
2022-09-05T23:33:59.025Z,76.91
2022-09-05T23:36:27.618Z,77.07
2022-09-05T23:38:55.960Z,77.84
2022-09-05T23:41:24.825Z,78.22
2022-09-05T23:43:54.530Z,77.79
2022-09-05T23:46:22.986Z,76.78
2022-09-05T23:48:50.406Z,76.55
2022-09-05T23:51:21.337Z,76.63
2022-09-05T23:53:49.659Z,77.94
2022-09-05T23:56:16.679Z,78.47
2022-09-05T23:58:43.739Z,78.06
