createdAt,value
2022-11-27T11:15:52.131Z,103110.72
2022-11-27T11:18:39.940Z,103117.88
2022-11-27T11:21:08.554Z,103117.97
2022-11-27T11:23:38.344Z,103114.00
2022-11-27T11:26:27.378Z,103121.44
2022-11-27T11:28:56.850Z,103120.25
2022-11-27T11:31:39.220Z,103126.00
2022-11-27T11:34:22.319Z,103132.03
2022-11-27T11:37:30.626Z,103121.44
2022-11-27T11:40:16.327Z,103128.38
2022-11-27T11:42:54.154Z,103130.56
2022-11-27T11:45:22.545Z,103125.78
2022-11-27T11:47:51.912Z,103124.06
2022-11-27T11:50:37.147Z,103123.78
2022-11-27T11:53:15.330Z,103120.41
2022-11-27T11:56:00.724Z,103122.88
2022-11-27T11:58:39.277Z,103122.09
2022-11-27T12:01:27.814Z,103128.97
2022-11-27T12:04:06.177Z,103122.50
2022-11-27T12:06:39.525Z,103112.19
2022-11-27T12:09:30.941Z,103116.47
2022-11-27T12:12:17.127Z,103114.38
2022-11-27T12:14:59.669Z,103127.47
2022-11-27T12:17:39.926Z,103120.53
2022-11-27T12:20:17.429Z,103112.00
2022-11-27T12:23:17.865Z,103116.75
2022-11-27T12:25:56.713Z,103124.63
2022-11-27T12:28:41.675Z,103126.38
2022-11-27T12:31:50.074Z,103124.63
2022-11-27T12:34:43.834Z,103130.75
2022-11-27T12:37:51.686Z,103130.78
2022-11-27T12:40:53.278Z,103122.53
2022-11-27T12:43:36.123Z,103135.22
2022-11-27T12:46:14.841Z,103136.63
2022-11-27T12:48:51.696Z,103150.63
2022-11-27T12:51:24.976Z,103134.16
2022-11-27T12:54:01.201Z,103142.38
2022-11-27T12:56:28.504Z,103150.81
2022-11-27T12:59:02.199Z,103134.94
2022-11-27T13:02:08.026Z,103144.19
2022-11-27T13:04:42.524Z,103137.13
2022-11-27T13:07:20.914Z,103149.13
2022-11-27T13:09:59.163Z,103143.19
2022-11-27T13:12:34.066Z,103138.69
2022-11-27T13:15:06.781Z,103141.00
2022-11-27T13:17:42.553Z,103145.56
2022-11-27T13:20:16.792Z,103134.75
2022-11-27T13:22:45.558Z,103148.03
2022-11-27T13:25:14.777Z,103137.31
2022-11-27T13:27:47.282Z,103141.59
2022-11-27T13:30:25.471Z,103130.19
2022-11-27T13:32:59.651Z,103136.53
2022-11-27T13:35:37.305Z,103138.31
2022-11-27T13:38:10.178Z,103141.81
2022-11-27T13:40:46.507Z,103138.91
2022-11-27T13:43:22.067Z,103148.34
2022-11-27T13:45:55.082Z,103146.63
2022-11-27T13:48:40.137Z,103146.03
2022-11-27T13:51:10.057Z,103126.38
2022-11-27T13:53:39.568Z,103142.59
2022-11-27T13:56:07.589Z,103153.59
2022-11-27T13:58:42.620Z,103148.44
2022-11-27T14:01:25.293Z,103148.44
2022-11-27T14:03:52.549Z,103155.59
2022-11-27T14:06:27.083Z,103161.63
2022-11-27T14:09:02.061Z,103154.50
2022-11-27T14:11:42.873Z,103163.41
2022-11-27T14:14:13.256Z,103159.97
2022-11-27T14:19:58.552Z,103162.25
2022-11-27T14:23:13.474Z,103160.44
2022-11-27T14:25:40.971Z,103153.59
2022-11-27T14:31:28.263Z,103135.13
2022-11-27T14:36:42.498Z,103145.25
2022-11-27T14:39:22.226Z,103139.28
2022-11-27T14:42:02.998Z,103145.75
2022-11-27T14:44:32.873Z,103146.25
2022-11-27T14:47:03.035Z,103148.81
2022-11-27T14:49:31.761Z,103148.81
2022-11-27T14:52:10.666Z,103154.31
2022-11-27T14:54:39.307Z,103145.47
2022-11-27T14:57:13.109Z,103148.72
2022-11-27T14:59:40.735Z,103148.81
2022-11-27T15:02:13.897Z,103155.09
2022-11-27T15:04:43.125Z,103158.56
2022-11-27T15:07:25.857Z,103164.63
2022-11-27T15:09:56.330Z,103162.34
2022-11-27T15:12:32.298Z,103161.56
2022-11-27T15:15:01.408Z,103159.84
2022-11-27T15:17:32.036Z,103157.19
2022-11-27T15:20:00.249Z,103156.38
2022-11-27T15:22:26.974Z,103145.84
2022-11-27T15:25:07.808Z,103163.72
2022-11-27T15:27:47.659Z,103151.41
2022-11-27T15:30:18.470Z,103160.63
2022-11-27T15:32:55.422Z,103169.28
2022-11-27T15:35:37.141Z,103160.25
2022-11-27T15:38:11.279Z,103170.66
2022-11-27T15:40:42.342Z,103168.66
2022-11-27T15:43:13.945Z,103164.31
2022-11-27T15:45:43.894Z,103169.50
2022-11-27T15:48:18.696Z,103162.44
2022-11-27T15:50:51.321Z,103178.31
2022-11-27T15:53:21.460Z,103168.91
2022-11-27T15:55:48.278Z,103178.59
2022-11-27T15:58:15.802Z,103159.66
2022-11-27T16:00:42.486Z,103171.25
2022-11-27T16:03:19.386Z,103173.94
2022-11-27T16:05:46.127Z,103173.53
2022-11-27T16:08:12.927Z,103155.66
2022-11-27T16:10:41.175Z,103174.72
2022-11-27T16:13:08.095Z,103179.81
2022-11-27T16:15:35.137Z,103159.56
2022-11-27T16:18:02.609Z,103158.03
2022-11-27T16:20:33.653Z,103166.81
2022-11-27T16:23:00.368Z,103168.88
2022-11-27T16:25:27.079Z,103165.38
2022-11-27T16:28:02.203Z,103158.38
2022-11-27T16:30:33.244Z,103153.88
2022-11-27T16:32:59.860Z,103159.94
2022-11-27T16:35:26.558Z,103167.88
2022-11-27T16:37:53.254Z,103167.09
2022-11-27T16:40:28.349Z,103162.50
2022-11-27T16:42:55.057Z,103171.47
2022-11-27T16:45:21.664Z,103161.03
2022-11-27T16:47:48.316Z,103175.72
2022-11-27T16:50:16.338Z,103186.06
2022-11-27T16:52:48.933Z,103165.31
2022-11-27T16:55:29.001Z,103167.69
2022-11-27T16:57:55.566Z,103166.31
2022-11-27T17:00:22.344Z,103161.03
2022-11-27T17:02:48.976Z,103164.78
2022-11-27T17:05:15.627Z,103171.06
2022-11-27T17:07:43.746Z,103175.72
2022-11-27T17:10:10.624Z,103164.19
2022-11-27T17:12:37.175Z,103162.41
2022-11-27T17:15:04.509Z,103160.13
2022-11-27T17:17:35.433Z,103164.56
2022-11-27T17:20:14.653Z,103173.63
2022-11-27T17:22:41.079Z,103170.25
2022-11-27T17:25:12.630Z,103174.41
2022-11-27T17:27:39.165Z,103166.47
2022-11-27T17:30:06.363Z,103177.81
2022-11-27T17:32:33.722Z,103176.13
2022-11-27T17:35:00.331Z,103182.19
2022-11-27T17:37:26.968Z,103153.78
2022-11-27T17:39:53.685Z,103178.53
2022-11-27T17:42:22.856Z,103186.25
2022-11-27T17:44:50.720Z,103178.44
2022-11-27T17:47:17.468Z,103180.28
2022-11-27T17:49:44.186Z,103174.63
2022-11-27T17:52:10.851Z,103181.09
2022-11-27T17:54:39.001Z,103182.88
2022-11-27T17:57:05.581Z,103177.28
2022-11-27T17:59:33.287Z,103183.97
2022-11-27T18:02:02.361Z,103183.25
2022-11-27T18:04:33.669Z,103195.47
2022-11-27T18:07:00.474Z,103213.56
2022-11-27T18:09:27.024Z,103193.78
2022-11-27T18:11:55.556Z,103191.72
2022-11-27T18:14:22.932Z,103189.16
2022-11-27T18:16:49.831Z,103203.44
2022-11-27T18:19:16.891Z,103203.25
2022-11-27T18:21:43.523Z,103204.91
2022-11-27T18:24:25.734Z,103206.41
2022-11-27T18:27:09.697Z,103206.22
2022-11-27T18:29:42.292Z,103208.97
2022-11-27T18:32:09.822Z,103211.47
2022-11-27T18:34:36.598Z,103210.50
2022-11-27T18:37:04.038Z,103212.88
2022-11-27T18:39:31.649Z,103215.34
2022-11-27T18:41:58.236Z,103206.31
2022-11-27T18:44:24.861Z,103210.41
2022-11-27T18:46:52.521Z,103209.38
2022-11-27T18:49:19.230Z,103209.47
2022-11-27T18:51:45.849Z,103222.91
2022-11-27T18:54:13.281Z,103211.75
2022-11-27T18:56:39.870Z,103219.94
2022-11-27T18:59:06.966Z,103217.16
2022-11-27T19:01:41.484Z,103215.16
2022-11-27T19:04:09.749Z,103222.09
2022-11-27T19:06:39.810Z,103224.66
2022-11-27T19:09:06.762Z,103216.53
2022-11-27T19:11:34.961Z,103234.22
2022-11-27T19:14:02.551Z,103216.25
2022-11-27T19:16:43.936Z,103230.75
2022-11-27T19:19:52.152Z,103227.88
2022-11-27T19:22:00.953Z,103231.03
2022-11-27T19:24:27.618Z,103209.78
2022-11-27T19:26:54.288Z,103229.34
2022-11-27T19:29:20.847Z,103240.25
2022-11-27T19:31:48.295Z,103242.84
2022-11-27T19:34:15.178Z,103239.56
2022-11-27T19:36:41.969Z,103248.53
2022-11-27T19:39:13.366Z,103248.00
2022-11-27T19:41:40.453Z,103246.28
2022-11-27T19:44:07.292Z,103244.41
2022-11-27T19:46:39.472Z,103248.56
2022-11-27T19:49:13.642Z,103249.75
2022-11-27T19:51:41.102Z,103261.47
2022-11-27T19:54:10.202Z,103257.88
2022-11-27T19:56:38.829Z,103258.47
2022-11-27T19:59:08.397Z,103262.63
2022-11-27T20:01:35.861Z,103255.16
2022-11-27T20:04:03.970Z,103258.63
2022-11-27T20:06:31.099Z,103252.16
2022-11-27T20:09:01.221Z,103257.44
2022-11-27T20:11:34.142Z,103263.19
2022-11-27T20:14:04.756Z,103269.38
2022-11-27T20:16:32.893Z,103269.56
2022-11-27T20:19:00.234Z,103261.63
2022-11-27T20:21:28.667Z,103274.75
2022-11-27T20:23:55.360Z,103270.47
2022-11-27T20:26:24.259Z,103273.69
2022-11-27T20:28:51.726Z,103274.97
2022-11-27T20:31:24.284Z,103270.38
2022-11-27T20:33:53.677Z,103279.34
2022-11-27T20:36:21.658Z,103285.75
2022-11-27T20:38:50.059Z,103286.59
2022-11-27T20:41:19.723Z,103269.19
2022-11-27T20:43:46.762Z,103283.53
2022-11-27T20:46:18.222Z,103286.78
2022-11-27T20:48:50.694Z,103285.66
2022-11-27T20:51:24.040Z,103291.03
2022-11-27T20:53:52.735Z,103283.47
2022-11-27T20:56:20.464Z,103274.34
2022-11-27T20:58:47.944Z,103293.97
2022-11-27T21:01:30.606Z,103285.25
2022-11-27T21:04:00.519Z,103299.59
2022-11-27T21:06:29.318Z,103297.41
2022-11-27T21:08:57.024Z,103305.03
2022-11-27T21:11:28.629Z,103304.75
2022-11-27T21:14:02.491Z,103308.41
2022-11-27T21:16:31.462Z,103307.06
2022-11-27T21:19:04.747Z,103300.78
2022-11-27T21:21:31.404Z,103313.25
2022-11-27T21:23:58.191Z,103318.22
2022-11-27T21:26:25.402Z,103318.31
2022-11-27T21:28:52.254Z,103311.38
2022-11-27T21:31:24.043Z,103309.81
2022-11-27T21:33:53.786Z,103307.44
2022-11-27T21:36:22.273Z,103314.47
2022-11-27T21:38:49.506Z,103309.19
2022-11-27T21:41:17.788Z,103316.84
2022-11-27T21:43:45.971Z,103308.47
2022-11-27T21:46:18.067Z,103312.28
2022-11-27T21:48:45.828Z,103314.31
2022-11-27T21:51:13.765Z,103325.75
2022-11-27T21:53:41.906Z,103323.97
2022-11-27T21:56:11.744Z,103299.69
2022-11-27T21:58:38.558Z,103328.59
2022-11-27T22:01:08.178Z,103323.91
2022-11-27T22:03:39.830Z,103329.06
2022-11-27T22:06:14.732Z,103331.75
2022-11-27T22:08:42.561Z,103331.75
2022-11-27T22:11:11.383Z,103339.69
2022-11-27T22:13:41.787Z,103344.75
2022-11-27T22:16:14.895Z,103327.22
2022-11-27T22:18:42.118Z,103344.13
2022-11-27T22:21:10.640Z,103346.03
2022-11-27T22:23:38.841Z,103337.38
2022-11-27T22:26:08.309Z,103341.44
2022-11-27T22:28:35.945Z,103340.66
2022-11-27T22:31:13.019Z,103321.53
2022-11-27T22:33:41.307Z,103338.00
2022-11-27T22:36:11.978Z,103351.91
2022-11-27T22:38:39.845Z,103353.00
2022-11-27T22:41:06.552Z,103354.72
2022-11-27T22:43:37.154Z,103359.19
2022-11-27T22:46:19.968Z,103357.38
2022-11-27T22:48:46.878Z,103355.28
2022-11-27T22:51:13.728Z,103356.16
2022-11-27T22:53:40.358Z,103355.19
2022-11-27T22:56:10.142Z,103350.13
2022-11-27T22:58:41.162Z,103357.84
2022-11-27T23:01:13.808Z,103347.34
2022-11-27T23:03:40.476Z,103354.41
2022-11-27T23:06:11.977Z,103351.00
2022-11-27T23:08:43.935Z,103356.72
2022-11-27T23:11:15.055Z,103347.16
2022-11-27T23:13:49.319Z,103358.00
2022-11-27T23:16:17.583Z,103362.03
2022-11-27T23:18:44.502Z,103359.25
2022-11-27T23:21:13.790Z,103349.72
2022-11-27T23:23:40.875Z,103359.38
2022-11-27T23:26:17.564Z,103357.47
2022-11-27T23:28:46.752Z,103358.59
2022-11-27T23:31:29.880Z,103355.47
2022-11-27T23:33:58.163Z,103360.03
2022-11-27T23:36:25.295Z,103361.63
2022-11-27T23:38:51.856Z,103353.56
2022-11-27T23:41:22.160Z,103353.47
2022-11-27T23:43:49.086Z,103361.63
2022-11-27T23:46:17.107Z,103367.09
2022-11-27T23:48:45.023Z,103369.88
2022-11-27T23:51:12.850Z,103371.59
2022-11-27T23:53:39.494Z,103346.41
2022-11-27T23:56:09.387Z,103369.16
2022-11-27T23:58:36.542Z,103364.31
