createdAt,value
2018-07-25T00:00:00.244Z,797.64
2018-07-25T00:00:04.341Z,797.66
2018-07-25T00:00:08.545Z,797.64
2018-07-25T00:00:12.744Z,797.65
2018-07-25T00:00:16.735Z,797.64
2018-07-25T00:00:20.944Z,797.66
2018-07-25T00:00:25.278Z,797.63
2018-07-25T00:00:29.536Z,797.64
2018-07-25T00:00:33.634Z,797.66
2018-07-25T00:00:37.846Z,797.65
2018-07-25T00:00:42.165Z,797.65
2018-07-25T00:00:46.487Z,797.65
2018-07-25T00:00:50.692Z,797.63
2018-07-25T00:00:54.834Z,797.64
2018-07-25T00:00:59.150Z,797.66
2018-07-25T00:01:03.260Z,797.65
2018-07-25T00:01:07.472Z,797.62
2018-07-25T00:01:11.674Z,797.63
2018-07-25T00:01:15.888Z,797.67
2018-07-25T00:01:20.208Z,797.67
2018-07-25T00:01:24.522Z,797.68
2018-07-25T00:01:28.618Z,797.64
2018-07-25T00:01:32.610Z,797.69
2018-07-25T00:01:36.813Z,797.65
2018-07-25T00:01:40.911Z,797.69
2018-07-25T00:01:45.118Z,797.68
2018-07-25T00:01:49.324Z,797.68
2018-07-25T00:01:53.530Z,797.7
2018-07-25T00:01:57.842Z,797.69
2018-07-25T00:02:01.947Z,797.69
2018-07-25T00:02:06.160Z,797.68
2018-07-25T00:02:10.491Z,797.7
2018-07-25T00:02:14.809Z,797.68
2018-07-25T00:02:19.024Z,797.69
2018-07-25T00:02:23.233Z,797.7
2018-07-25T00:02:27.228Z,797.68
2018-07-25T00:02:31.436Z,797.71
2018-07-25T00:02:35.642Z,797.69
2018-07-25T00:02:39.843Z,797.7
2018-07-25T00:02:44.053Z,797.65
2018-07-25T00:02:47.938Z,797.66
2018-07-25T00:02:52.040Z,797.7
2018-07-25T00:02:56.254Z,797.68
2018-07-25T00:03:00.470Z,797.7
2018-07-25T00:03:04.787Z,797.7
2018-07-25T00:03:08.997Z,797.73
2018-07-25T00:03:13.217Z,797.67
2018-07-25T00:03:17.213Z,797.71
2018-07-25T00:03:21.412Z,797.73
2018-07-25T00:03:25.722Z,797.73
2018-07-25T00:03:29.929Z,797.72
2018-07-25T00:03:34.133Z,797.75
2018-07-25T00:03:38.340Z,797.72
2018-07-25T00:03:42.447Z,797.72
2018-07-25T00:03:46.652Z,797.73
2018-07-25T00:03:50.756Z,797.74
2018-07-25T00:03:55.063Z,797.7
2018-07-25T00:03:59.166Z,797.76
2018-07-25T00:04:03.267Z,797.78
2018-07-25T00:04:07.155Z,797.76
2018-07-25T00:04:11.469Z,797.74
2018-07-25T00:04:15.575Z,797.74
2018-07-25T00:04:19.457Z,797.75
2018-07-25T00:04:23.552Z,797.76
2018-07-25T00:04:27.648Z,797.75
2018-07-25T00:04:32.011Z,797.75
2018-07-25T00:04:36.123Z,797.8
2018-07-25T00:04:40.434Z,797.78
2018-07-25T00:04:44.639Z,797.75
2018-07-25T00:04:48.837Z,797.74
2018-07-25T00:04:53.150Z,797.71
2018-07-25T00:04:57.352Z,797.78
2018-07-25T00:05:01.552Z,797.78
2018-07-25T00:05:05.764Z,797.78
2018-07-25T00:05:10.074Z,797.79
2018-07-25T00:05:14.177Z,797.78
2018-07-25T00:05:18.167Z,797.78
2018-07-25T00:05:22.381Z,797.78
2018-07-25T00:05:26.696Z,797.76
2018-07-25T00:05:30.808Z,797.76
2018-07-25T00:05:35.008Z,797.77
2018-07-25T00:05:39.212Z,797.78
2018-07-25T00:05:43.521Z,797.73
2018-07-25T00:05:47.729Z,797.76
2018-07-25T00:05:51.937Z,797.76
2018-07-25T00:05:56.250Z,797.75
2018-07-25T00:06:00.345Z,797.77
2018-07-25T00:06:04.555Z,797.77
2018-07-25T00:06:08.759Z,797.73
2018-07-25T00:06:13.074Z,797.78
2018-07-25T00:06:17.183Z,797.79
2018-07-25T00:06:21.498Z,797.76
2018-07-25T00:06:25.804Z,797.77
2018-07-25T00:06:30.009Z,797.81
2018-07-25T00:06:34.217Z,797.77
2018-07-25T00:06:38.416Z,797.79
2018-07-25T00:06:42.514Z,797.78
2018-07-25T00:06:46.711Z,797.77
2018-07-25T00:06:50.700Z,797.77
2018-07-25T00:06:54.798Z,797.76
2018-07-25T00:06:58.996Z,797.74
2018-07-25T00:07:03.311Z,797.81
2018-07-25T00:07:07.513Z,797.76
2018-07-25T00:07:11.716Z,797.79
2018-07-25T00:07:15.921Z,797.8
2018-07-25T00:07:20.237Z,797.77
2018-07-25T00:07:24.440Z,797.81
2018-07-25T00:07:28.644Z,797.79
2018-07-25T00:07:32.641Z,797.78
2018-07-25T00:07:36.951Z,797.81
2018-07-25T00:07:40.947Z,797.82
2018-07-25T00:07:45.253Z,797.82
2018-07-25T00:07:49.454Z,797.78
2018-07-25T00:07:53.770Z,797.8
2018-07-25T00:07:58.079Z,797.82
2018-07-25T00:08:02.336Z,797.79
2018-07-25T00:08:06.437Z,797.8
2018-07-25T00:08:10.532Z,797.81
2018-07-25T00:08:14.745Z,797.79
2018-07-25T00:08:18.841Z,797.79
2018-07-25T00:08:22.938Z,797.78
2018-07-25T00:08:27.142Z,797.76
2018-07-25T00:08:31.136Z,797.8
2018-07-25T00:08:35.344Z,797.83
2018-07-25T00:08:39.552Z,797.82
2018-07-25T00:08:43.649Z,797.81
2018-07-25T00:08:47.964Z,797.83
2018-07-25T00:08:52.164Z,797.8
2018-07-25T00:08:56.367Z,797.8
2018-07-25T00:09:00.468Z,797.81
2018-07-25T00:09:04.463Z,797.81
2018-07-25T00:09:08.459Z,797.79
2018-07-25T00:09:12.671Z,797.79
2018-07-25T00:09:16.874Z,797.79
2018-07-25T00:09:21.077Z,797.81
2018-07-25T00:09:25.386Z,797.79
2018-07-25T00:09:29.379Z,797.8
2018-07-25T00:09:33.484Z,797.81
2018-07-25T00:09:37.592Z,797.8
2018-07-25T00:09:41.593Z,797.77
2018-07-25T00:09:45.901Z,797.78
2018-07-25T00:09:50.102Z,797.78
2018-07-25T00:09:54.314Z,797.79
2018-07-25T00:09:58.621Z,797.78
2018-07-25T00:10:02.751Z,797.77
2018-07-25T00:10:06.534Z,797.73
2018-07-25T00:10:10.845Z,797.76
2018-07-25T00:10:14.944Z,797.73
2018-07-25T00:10:18.938Z,797.74
2018-07-25T00:10:23.252Z,797.74
2018-07-25T00:10:27.460Z,797.75
2018-07-25T00:10:31.558Z,797.75
2018-07-25T00:10:35.876Z,797.73
2018-07-25T00:10:40.080Z,797.73
2018-07-25T00:10:44.396Z,797.74
2018-07-25T00:10:48.612Z,797.69
2018-07-25T00:10:52.917Z,797.73
2018-07-25T00:10:57.128Z,797.69
2018-07-25T00:11:01.337Z,797.69
2018-07-25T00:11:05.540Z,797.67
2018-07-25T00:11:09.745Z,797.69
2018-07-25T00:11:14.047Z,797.71
2018-07-25T00:11:18.142Z,797.69
2018-07-25T00:11:22.246Z,797.71
2018-07-25T00:11:26.551Z,797.68
2018-07-25T00:11:30.858Z,797.68
2018-07-25T00:11:34.955Z,797.64
2018-07-25T00:11:39.156Z,797.68
2018-07-25T00:11:43.361Z,797.67
2018-07-25T00:11:47.570Z,797.61
2018-07-25T00:11:51.665Z,797.64
2018-07-25T00:11:55.874Z,797.66
2018-07-25T00:12:00.084Z,797.63
2018-07-25T00:12:04.079Z,797.65
2018-07-25T00:12:08.387Z,797.62
2018-07-25T00:12:12.603Z,797.62
2018-07-25T00:12:16.696Z,797.62
2018-07-25T00:12:20.905Z,797.6
2018-07-25T00:12:24.897Z,797.6
2018-07-25T00:12:29.009Z,797.6
2018-07-25T00:12:33.107Z,797.61
2018-07-25T00:12:37.420Z,797.61
2018-07-25T00:12:41.720Z,797.58
2018-07-25T00:12:46.025Z,797.57
2018-07-25T00:12:50.166Z,797.59
2018-07-25T00:12:54.260Z,797.63
2018-07-25T00:12:58.460Z,797.55
2018-07-25T00:13:02.609Z,797.57
2018-07-25T00:13:06.707Z,797.56
2018-07-25T00:13:10.916Z,797.58
2018-07-25T00:13:15.119Z,797.51
2018-07-25T00:13:19.327Z,797.52
2018-07-25T00:13:23.534Z,797.55
2018-07-25T00:13:27.840Z,797.49
2018-07-25T00:13:32.056Z,797.56
2018-07-25T00:13:36.373Z,797.56
2018-07-25T00:13:40.574Z,797.54
2018-07-25T00:13:44.779Z,797.51
2018-07-25T00:13:49.088Z,797.54
2018-07-25T00:13:53.301Z,797.53
2018-07-25T00:13:57.291Z,797.48
2018-07-25T00:14:01.599Z,797.51
2018-07-25T00:14:05.695Z,797.5
2018-07-25T00:14:10.009Z,797.48
2018-07-25T00:14:14.220Z,797.47
2018-07-25T00:14:18.419Z,797.47
2018-07-25T00:14:22.627Z,797.49
2018-07-25T00:14:26.835Z,797.49
2018-07-25T00:14:31.040Z,797.47
2018-07-25T00:14:35.030Z,797.46
2018-07-25T00:14:39.343Z,797.46
2018-07-25T00:14:43.554Z,797.44
2018-07-25T00:14:47.766Z,797.47
2018-07-25T00:14:51.970Z,797.45
2018-07-25T00:14:56.066Z,797.42
2018-07-25T00:15:00.267Z,797.43
2018-07-25T00:15:04.477Z,797.44
2018-07-25T00:15:08.786Z,797.41
2018-07-25T00:15:12.992Z,797.42
2018-07-25T00:15:17.193Z,797.45
2018-07-25T00:15:21.189Z,797.44
2018-07-25T00:15:25.286Z,797.43
2018-07-25T00:15:29.595Z,797.42
2018-07-25T00:15:33.813Z,797.42
2018-07-25T00:15:38.010Z,797.37
2018-07-25T00:15:41.997Z,797.41
2018-07-25T00:15:46.314Z,797.38
2018-07-25T00:15:50.520Z,797.38
2018-07-25T00:15:54.821Z,797.37
2018-07-25T00:15:59.137Z,797.4
2018-07-25T00:16:03.446Z,797.38
2018-07-25T00:16:07.752Z,797.38
2018-07-25T00:16:11.968Z,797.38
2018-07-25T00:16:16.064Z,797.35
2018-07-25T00:16:20.281Z,797.37
2018-07-25T00:16:24.491Z,797.35
2018-07-25T00:16:28.695Z,797.33
2018-07-25T00:16:32.688Z,797.29
2018-07-25T00:16:36.995Z,797.31
2018-07-25T00:16:41.307Z,797.34
2018-07-25T00:16:45.519Z,797.33
2018-07-25T00:16:49.825Z,797.28
2018-07-25T00:16:54.024Z,797.31
2018-07-25T00:16:58.235Z,797.31
2018-07-25T00:17:02.546Z,797.32
2018-07-25T00:17:06.539Z,797.32
2018-07-25T00:17:10.740Z,797.33
2018-07-25T00:17:14.945Z,797.31
2018-07-25T00:17:18.941Z,797.33
2018-07-25T00:17:23.248Z,797.27
2018-07-25T00:17:27.450Z,797.25
2018-07-25T00:17:31.550Z,797.29
2018-07-25T00:17:35.751Z,797.31
2018-07-25T00:17:39.849Z,797.24
2018-07-25T00:17:44.177Z,797.3
2018-07-25T00:17:48.383Z,797.26
2018-07-25T00:17:52.743Z,797.25
2018-07-25T00:17:56.945Z,797.27
2018-07-25T00:18:01.263Z,797.25
2018-07-25T00:18:05.672Z,797.28
2018-07-25T00:18:09.995Z,797.27
2018-07-25T00:18:14.314Z,797.29
2018-07-25T00:18:18.417Z,797.25
2018-07-25T00:18:22.661Z,797.28
2018-07-25T00:18:26.757Z,797.27
2018-07-25T00:18:30.861Z,797.25
2018-07-25T00:18:34.961Z,797.26
2018-07-25T00:18:39.269Z,797.27
2018-07-25T00:18:43.471Z,797.22
2018-07-25T00:18:47.776Z,797.26
2018-07-25T00:18:51.987Z,797.25
2018-07-25T00:18:56.297Z,797.22
2018-07-25T00:19:00.388Z,797.24
2018-07-25T00:19:04.626Z,797.22
2018-07-25T00:19:08.936Z,797.22
2018-07-25T00:19:13.247Z,797.25
2018-07-25T00:19:17.456Z,797.22
2018-07-25T00:19:21.549Z,797.22
2018-07-25T00:19:25.639Z,797.24
2018-07-25T00:19:29.959Z,797.17
2018-07-25T00:19:34.159Z,797.21
2018-07-25T00:19:38.383Z,797.25
2018-07-25T00:19:42.740Z,797.24
2018-07-25T00:19:47.047Z,797.21
2018-07-25T00:19:51.353Z,797.21
2018-07-25T00:19:55.557Z,797.23
2018-07-25T00:19:59.768Z,797.18
2018-07-25T00:20:03.971Z,797.15
2018-07-25T00:20:08.288Z,797.2
2018-07-25T00:20:12.488Z,797.19
2018-07-25T00:20:16.579Z,797.2
2018-07-25T00:20:20.783Z,797.15
2018-07-25T00:20:24.986Z,797.23
2018-07-25T00:20:29.299Z,797.22
2018-07-25T00:20:33.399Z,797.19
2018-07-25T00:20:37.489Z,797.2
2018-07-25T00:20:41.690Z,797.21
2018-07-25T00:20:45.998Z,797.15
2018-07-25T00:20:50.205Z,797.18
2018-07-25T00:20:54.412Z,797.15
2018-07-25T00:20:58.721Z,797.16
2018-07-25T00:21:02.732Z,797.17
2018-07-25T00:21:07.050Z,797.2
2018-07-25T00:21:11.279Z,797.16
2018-07-25T00:21:15.386Z,797.18
2018-07-25T00:21:19.440Z,797.17
2018-07-25T00:21:23.750Z,797.17
2018-07-25T00:21:27.889Z,797.18
2018-07-25T00:21:32.517Z,797.15
2018-07-25T00:21:37.393Z,797.12
2018-07-25T00:21:41.715Z,797.2
2018-07-25T00:21:46.019Z,797.15
2018-07-25T00:21:50.222Z,797.13
2018-07-25T00:21:54.221Z,797.19
2018-07-25T00:21:58.423Z,797.15
2018-07-25T00:22:02.571Z,797.15
2018-07-25T00:22:06.668Z,797.16
2018-07-25T00:22:10.973Z,797.12
2018-07-25T00:22:15.290Z,797.18
2018-07-25T00:22:19.388Z,797.12
2018-07-25T00:22:23.701Z,797.15
2018-07-25T00:22:27.799Z,797.12
2018-07-25T00:22:31.790Z,797.11
2018-07-25T00:22:36.101Z,797.09
2018-07-25T00:22:40.199Z,797.04
2018-07-25T00:22:44.292Z,797.1
2018-07-25T00:22:48.505Z,797.15
2018-07-25T00:22:52.878Z,797.09
2018-07-25T00:22:57.186Z,797.11
2018-07-25T00:23:01.390Z,797.11
2018-07-25T00:23:05.493Z,797.07
2018-07-25T00:23:09.699Z,797.1
2018-07-25T00:23:14.010Z,797.1
2018-07-25T00:23:17.999Z,797.09
2018-07-25T00:23:22.314Z,797.1
2018-07-25T00:23:26.409Z,797.09
2018-07-25T00:23:30.720Z,797.08
2018-07-25T00:23:34.922Z,797.03
2018-07-25T00:23:39.127Z,797.07
2018-07-25T00:23:43.439Z,797.04
2018-07-25T00:23:47.527Z,797.05
2018-07-25T00:23:51.727Z,797.05
2018-07-25T00:23:55.923Z,797.05
2018-07-25T00:23:59.807Z,797.06
2018-07-25T00:24:04.147Z,797.05
2018-07-25T00:24:08.242Z,797.06
2018-07-25T00:24:12.453Z,797.03
2018-07-25T00:24:16.761Z,797.07
2018-07-25T00:24:21.068Z,797.03
2018-07-25T00:24:25.059Z,797.02
2018-07-25T00:24:29.152Z,797.07
2018-07-25T00:24:33.376Z,797.04
2018-07-25T00:24:37.579Z,797.05
2018-07-25T00:24:41.783Z,796.99
2018-07-25T00:24:46.088Z,797.02
2018-07-25T00:24:50.291Z,796.99
2018-07-25T00:24:54.497Z,797.03
2018-07-25T00:24:58.700Z,797.02
2018-07-25T00:25:02.963Z,797.02
2018-07-25T00:25:07.074Z,797
2018-07-25T00:25:11.383Z,797.01
2018-07-25T00:25:15.371Z,797
2018-07-25T00:25:19.467Z,797.01
2018-07-25T00:25:23.672Z,797
2018-07-25T00:25:27.997Z,796.97
2018-07-25T00:25:32.205Z,796.98
2018-07-25T00:25:36.409Z,796.98
2018-07-25T00:25:40.713Z,796.98
2018-07-25T00:25:44.918Z,796.99
2018-07-25T00:25:49.119Z,796.98
2018-07-25T00:25:53.325Z,796.93
2018-07-25T00:25:57.638Z,796.95
2018-07-25T00:26:01.838Z,796.96
2018-07-25T00:26:06.155Z,796.96
2018-07-25T00:26:10.359Z,796.96
2018-07-25T00:26:14.672Z,796.96
2018-07-25T00:26:18.789Z,796.98
2018-07-25T00:26:23.102Z,796.93
2018-07-25T00:26:27.404Z,796.93
2018-07-25T00:26:31.615Z,796.91
2018-07-25T00:26:35.921Z,796.94
2018-07-25T00:26:40.025Z,796.93
2018-07-25T00:26:44.337Z,796.91
2018-07-25T00:26:48.544Z,796.93
2018-07-25T00:26:52.640Z,796.91
2018-07-25T00:26:56.681Z,796.9
2018-07-25T00:27:00.996Z,796.92
2018-07-25T00:27:05.113Z,796.9
2018-07-25T00:27:09.227Z,796.94
2018-07-25T00:27:13.449Z,796.9
2018-07-25T00:27:17.756Z,796.83
2018-07-25T00:27:21.959Z,796.84
2018-07-25T00:27:26.164Z,796.84
2018-07-25T00:27:30.472Z,796.86
2018-07-25T00:27:34.674Z,796.89
2018-07-25T00:27:38.990Z,796.88
2018-07-25T00:27:42.981Z,796.86
2018-07-25T00:27:47.081Z,796.82
2018-07-25T00:27:51.282Z,796.85
2018-07-25T00:27:55.269Z,796.81
2018-07-25T00:27:59.573Z,796.86
2018-07-25T00:28:03.670Z,796.85
2018-07-25T00:28:07.876Z,796.86
2018-07-25T00:28:12.090Z,796.86
2018-07-25T00:28:16.401Z,796.86
2018-07-25T00:28:20.707Z,796.87
2018-07-25T00:28:25.017Z,796.84
2018-07-25T00:28:29.329Z,796.83
2018-07-25T00:28:33.526Z,796.85
2018-07-25T00:28:37.625Z,796.84
2018-07-25T00:28:41.937Z,796.82
2018-07-25T00:28:46.241Z,796.82
2018-07-25T00:28:50.451Z,796.81
2018-07-25T00:28:54.663Z,796.83
2018-07-25T00:28:59.006Z,796.86
2018-07-25T00:29:03.215Z,796.83
2018-07-25T00:29:07.531Z,796.78
2018-07-25T00:29:11.527Z,796.8
2018-07-25T00:29:15.838Z,796.83
2018-07-25T00:29:19.833Z,796.83
2018-07-25T00:29:23.936Z,796.81
2018-07-25T00:29:27.927Z,796.79
2018-07-25T00:29:32.031Z,796.8
2018-07-25T00:29:36.231Z,796.8
2018-07-25T00:29:40.440Z,796.81
2018-07-25T00:29:44.658Z,796.77
2018-07-25T00:29:48.864Z,796.82
2018-07-25T00:29:53.186Z,796.78
2018-07-25T00:29:57.492Z,796.79
2018-07-25T00:30:01.639Z,796.73
2018-07-25T00:30:05.633Z,796.77
2018-07-25T00:30:09.846Z,796.77
2018-07-25T00:30:14.060Z,796.77
2018-07-25T00:30:18.056Z,796.77
2018-07-25T00:30:22.155Z,796.72
2018-07-25T00:30:26.259Z,796.75
2018-07-25T00:30:30.477Z,796.7
2018-07-25T00:30:34.678Z,796.75
2018-07-25T00:30:38.884Z,796.77
2018-07-25T00:30:42.879Z,796.77
2018-07-25T00:30:47.082Z,796.74
2018-07-25T00:30:51.291Z,796.73
2018-07-25T00:30:55.600Z,796.7
2018-07-25T00:30:59.807Z,796.72
2018-07-25T00:31:04.012Z,796.73
2018-07-25T00:31:08.114Z,796.67
2018-07-25T00:31:12.310Z,796.7
2018-07-25T00:31:16.630Z,796.68
2018-07-25T00:31:20.619Z,796.66
2018-07-25T00:31:24.822Z,796.67
2018-07-25T00:31:28.917Z,796.66
2018-07-25T00:31:33.120Z,796.59
2018-07-25T00:31:37.207Z,796.64
2018-07-25T00:31:41.413Z,796.66
2018-07-25T00:31:45.717Z,796.68
2018-07-25T00:31:49.923Z,796.66
2018-07-25T00:31:54.238Z,796.66
2018-07-25T00:31:58.443Z,796.62
2018-07-25T00:32:02.652Z,796.68
2018-07-25T00:32:06.856Z,796.67
2018-07-25T00:32:11.058Z,796.67
2018-07-25T00:32:15.160Z,796.71
2018-07-25T00:32:19.475Z,796.64
2018-07-25T00:32:23.570Z,796.65
2018-07-25T00:32:27.878Z,796.63
2018-07-25T00:32:31.973Z,796.65
2018-07-25T00:32:36.070Z,796.55
2018-07-25T00:32:40.273Z,796.56
2018-07-25T00:32:44.472Z,796.65
2018-07-25T00:32:48.564Z,796.65
2018-07-25T00:32:52.767Z,796.62
2018-07-25T00:32:56.877Z,796.64
2018-07-25T00:33:01.079Z,796.62
2018-07-25T00:33:04.962Z,796.6
2018-07-25T00:33:09.165Z,796.62
2018-07-25T00:33:13.361Z,796.63
2018-07-25T00:33:17.572Z,796.63
2018-07-25T00:33:21.889Z,796.57
2018-07-25T00:33:26.089Z,796.58
2018-07-25T00:33:30.293Z,796.61
2018-07-25T00:33:34.603Z,796.56
2018-07-25T00:33:38.910Z,796.57
2018-07-25T00:33:43.157Z,796.58
2018-07-25T00:33:47.254Z,796.57
2018-07-25T00:33:51.346Z,796.55
2018-07-25T00:33:55.602Z,796.56
2018-07-25T00:33:59.769Z,796.53
2018-07-25T00:34:04.192Z,796.57
2018-07-25T00:34:08.448Z,796.54
2018-07-25T00:34:12.665Z,796.52
2018-07-25T00:34:16.761Z,796.51
2018-07-25T00:34:21.069Z,796.52
2018-07-25T00:34:25.173Z,796.52
2018-07-25T00:34:29.381Z,796.53
2018-07-25T00:34:33.695Z,796.46
2018-07-25T00:34:37.892Z,796.46
2018-07-25T00:34:41.996Z,796.52
2018-07-25T00:34:46.307Z,796.56
2018-07-25T00:34:50.404Z,796.55
2018-07-25T00:34:54.714Z,796.49
2018-07-25T00:34:58.943Z,796.51
2018-07-25T00:35:03.143Z,796.48
2018-07-25T00:35:07.241Z,796.48
2018-07-25T00:35:11.580Z,796.46
2018-07-25T00:35:15.789Z,796.45
2018-07-25T00:35:19.992Z,796.42
2018-07-25T00:35:24.196Z,796.45
2018-07-25T00:35:28.499Z,796.45
2018-07-25T00:35:32.807Z,796.44
2018-07-25T00:35:37.119Z,796.41
2018-07-25T00:35:41.424Z,796.44
2018-07-25T00:35:45.518Z,796.41
2018-07-25T00:35:49.841Z,796.44
2018-07-25T00:35:54.143Z,796.4
2018-07-25T00:35:58.241Z,796.41
2018-07-25T00:36:02.552Z,796.42
2018-07-25T00:36:06.649Z,796.39
2018-07-25T00:36:10.714Z,796.37
2018-07-25T00:36:15.286Z,796.4
2018-07-25T00:36:19.846Z,796.4
2018-07-25T00:36:24.683Z,796.41
2018-07-25T00:36:28.927Z,796.41
2018-07-25T00:36:33.242Z,796.37
2018-07-25T00:36:37.446Z,796.38
2018-07-25T00:36:41.762Z,796.4
2018-07-25T00:36:46.080Z,796.38
2018-07-25T00:36:50.289Z,796.39
2018-07-25T00:36:54.493Z,796.38
2018-07-25T00:36:58.708Z,796.32
2018-07-25T00:37:02.815Z,796.35
2018-07-25T00:37:07.133Z,796.37
2018-07-25T00:37:11.460Z,796.36
2018-07-25T00:37:15.782Z,796.35
2018-07-25T00:37:19.989Z,796.32
2018-07-25T00:37:24.084Z,796.28
2018-07-25T00:37:28.438Z,796.28
2018-07-25T00:37:32.760Z,796.31
2018-07-25T00:37:36.856Z,796.3
2018-07-25T00:37:41.066Z,796.32
2018-07-25T00:37:45.369Z,796.32
2018-07-25T00:37:49.576Z,796.28
2018-07-25T00:37:53.678Z,796.31
2018-07-25T00:37:57.884Z,796.29
2018-07-25T00:38:01.989Z,796.3
2018-07-25T00:38:06.192Z,796.29
2018-07-25T00:38:10.401Z,796.29
2018-07-25T00:38:14.498Z,796.3
2018-07-25T00:38:18.596Z,796.3
2018-07-25T00:38:22.914Z,796.25
2018-07-25T00:38:27.122Z,796.27
2018-07-25T00:38:31.436Z,796.27
2018-07-25T00:38:35.750Z,796.24
2018-07-25T00:38:40.068Z,796.26
2018-07-25T00:38:44.377Z,796.27
2018-07-25T00:38:48.577Z,796.24
2018-07-25T00:38:52.779Z,796.25
2018-07-25T00:38:57.089Z,796.26
2018-07-25T00:39:01.500Z,796.25
2018-07-25T00:39:05.816Z,796.24
2018-07-25T00:39:10.023Z,796.24
2018-07-25T00:39:14.227Z,796.21
2018-07-25T00:39:18.323Z,796.19
2018-07-25T00:39:22.324Z,796.2
2018-07-25T00:39:26.307Z,796.22
2018-07-25T00:39:30.514Z,796.21
2018-07-25T00:39:34.608Z,796.21
2018-07-25T00:39:38.825Z,796.2
2018-07-25T00:39:43.026Z,796.22
2018-07-25T00:39:47.227Z,796.2
2018-07-25T00:39:51.546Z,796.21
2018-07-25T00:39:55.752Z,796.17
2018-07-25T00:40:00.061Z,796.19
2018-07-25T00:40:04.159Z,796.18
2018-07-25T00:40:08.145Z,796.14
2018-07-25T00:40:12.239Z,796.19
2018-07-25T00:40:16.462Z,796.19
2018-07-25T00:40:20.558Z,796.16
2018-07-25T00:40:24.764Z,796.14
2018-07-25T00:40:28.961Z,796.16
2018-07-25T00:40:33.280Z,796.14
2018-07-25T00:40:37.490Z,796.13
2018-07-25T00:40:41.689Z,796.15
2018-07-25T00:40:45.996Z,796.13
2018-07-25T00:40:50.005Z,796.14
2018-07-25T00:40:54.341Z,796.14
2018-07-25T00:40:58.544Z,796.15
2018-07-25T00:41:02.641Z,796.15
2018-07-25T00:41:06.847Z,796.13
2018-07-25T00:41:11.162Z,796.12
2018-07-25T00:41:15.366Z,796.09
2018-07-25T00:41:19.678Z,796.13
2018-07-25T00:41:23.882Z,796.12
2018-07-25T00:41:27.981Z,796.1
2018-07-25T00:41:32.184Z,796.09
2018-07-25T00:41:36.490Z,796.09
2018-07-25T00:41:40.599Z,796.08
2018-07-25T00:41:44.707Z,796.08
2018-07-25T00:41:48.921Z,796.07
2018-07-25T00:41:53.015Z,796.08
2018-07-25T00:41:57.233Z,796.08
2018-07-25T00:42:01.223Z,796.09
2018-07-25T00:42:05.835Z,796.08
2018-07-25T00:42:09.940Z,796.08
2018-07-25T00:42:14.138Z,796.09
2018-07-25T00:42:18.450Z,796.09
2018-07-25T00:42:22.547Z,796.01
2018-07-25T00:42:26.548Z,796.08
2018-07-25T00:42:30.752Z,796.08
2018-07-25T00:42:35.060Z,796.06
2018-07-25T00:42:39.367Z,796.07
2018-07-25T00:42:43.461Z,796.04
2018-07-25T00:42:47.769Z,796.02
2018-07-25T00:42:51.984Z,796.01
2018-07-25T00:42:56.237Z,796.02
2018-07-25T00:43:00.438Z,796
2018-07-25T00:43:04.765Z,796
2018-07-25T00:43:09.075Z,795.99
2018-07-25T00:43:13.383Z,795.98
2018-07-25T00:43:17.583Z,796.01
2018-07-25T00:43:21.787Z,796
2018-07-25T00:43:25.987Z,795.99
2018-07-25T00:43:30.081Z,795.95
2018-07-25T00:43:34.289Z,795.97
2018-07-25T00:43:38.494Z,795.97
2018-07-25T00:43:42.484Z,795.97
2018-07-25T00:43:46.578Z,795.96
2018-07-25T00:43:50.673Z,795.95
2018-07-25T00:43:54.882Z,795.88
2018-07-25T00:43:59.191Z,795.89
2018-07-25T00:44:03.293Z,795.94
2018-07-25T00:44:07.392Z,795.95
2018-07-25T00:44:11.708Z,795.96
2018-07-25T00:44:15.904Z,795.94
2018-07-25T00:44:19.997Z,795.92
2018-07-25T00:44:24.207Z,795.9
2018-07-25T00:44:28.414Z,795.94
2018-07-25T00:44:32.723Z,795.93
2018-07-25T00:44:36.925Z,795.93
2018-07-25T00:44:41.125Z,795.87
2018-07-25T00:44:45.433Z,795.89
2018-07-25T00:44:49.629Z,795.89
2018-07-25T00:44:53.837Z,795.88
2018-07-25T00:44:58.040Z,795.88
2018-07-25T00:45:02.367Z,795.86
2018-07-25T00:45:06.592Z,795.88
2018-07-25T00:45:10.906Z,795.84
2018-07-25T00:45:15.110Z,795.87
2018-07-25T00:45:19.103Z,795.91
2018-07-25T00:45:23.196Z,795.83
2018-07-25T00:45:27.399Z,795.86
2018-07-25T00:45:31.712Z,795.88
2018-07-25T00:45:35.929Z,795.87
2018-07-25T00:45:40.233Z,795.87
2018-07-25T00:45:44.442Z,795.85
2018-07-25T00:45:48.804Z,795.84
2018-07-25T00:45:53.119Z,795.88
2018-07-25T00:45:57.317Z,795.8
2018-07-25T00:46:01.626Z,795.84
2018-07-25T00:46:05.937Z,795.86
2018-07-25T00:46:10.045Z,795.82
2018-07-25T00:46:14.352Z,795.84
2018-07-25T00:46:18.563Z,795.83
2018-07-25T00:46:22.874Z,795.83
2018-07-25T00:46:27.081Z,795.81
2018-07-25T00:46:31.285Z,795.81
2018-07-25T00:46:35.593Z,795.83
2018-07-25T00:46:39.840Z,795.81
2018-07-25T00:46:43.783Z,795.76
2018-07-25T00:46:48.087Z,795.81
2018-07-25T00:46:52.287Z,795.83
2018-07-25T00:46:56.588Z,795.79
2018-07-25T00:47:00.684Z,795.8
2018-07-25T00:47:04.785Z,795.82
2018-07-25T00:47:09.029Z,795.81
2018-07-25T00:47:13.234Z,795.78
2018-07-25T00:47:17.337Z,795.8
2018-07-25T00:47:21.435Z,795.79
2018-07-25T00:47:25.643Z,795.75
2018-07-25T00:47:29.971Z,795.77
2018-07-25T00:47:34.286Z,795.78
2018-07-25T00:47:38.491Z,795.74
2018-07-25T00:47:42.485Z,795.79
2018-07-25T00:47:46.694Z,795.81
2018-07-25T00:47:51.009Z,795.78
2018-07-25T00:47:55.211Z,795.77
2018-07-25T00:47:59.526Z,795.79
2018-07-25T00:48:03.835Z,795.8
2018-07-25T00:48:07.719Z,795.78
2018-07-25T00:48:11.929Z,795.77
2018-07-25T00:48:16.036Z,795.77
2018-07-25T00:48:20.347Z,795.78
2018-07-25T00:48:24.554Z,795.79
2018-07-25T00:48:28.765Z,795.81
2018-07-25T00:48:32.862Z,795.79
2018-07-25T00:48:37.167Z,795.77
2018-07-25T00:48:41.369Z,795.77
2018-07-25T00:48:45.569Z,795.74
2018-07-25T00:48:49.776Z,795.79
2018-07-25T00:48:53.982Z,795.79
2018-07-25T00:48:58.081Z,795.79
2018-07-25T00:49:02.341Z,795.75
2018-07-25T00:49:06.330Z,795.76
2018-07-25T00:49:10.648Z,795.76
2018-07-25T00:49:14.958Z,795.77
2018-07-25T00:49:19.161Z,795.77
2018-07-25T00:49:23.366Z,795.78
2018-07-25T00:49:27.572Z,795.77
2018-07-25T00:49:31.668Z,795.78
2018-07-25T00:49:35.974Z,795.73
2018-07-25T00:49:40.176Z,795.76
2018-07-25T00:49:44.273Z,795.75
2018-07-25T00:49:48.268Z,795.72
2018-07-25T00:49:52.468Z,795.75
2018-07-25T00:49:56.461Z,795.76
2018-07-25T00:50:00.664Z,795.71
2018-07-25T00:50:04.762Z,795.75
2018-07-25T00:50:08.863Z,795.77
2018-07-25T00:50:12.966Z,795.77
2018-07-25T00:50:17.172Z,795.75
2018-07-25T00:50:21.374Z,795.72
2018-07-25T00:50:25.587Z,795.77
2018-07-25T00:50:29.900Z,795.75
2018-07-25T00:50:34.260Z,795.74
2018-07-25T00:50:38.473Z,795.72
2018-07-25T00:50:42.685Z,795.79
2018-07-25T00:50:46.895Z,795.79
2018-07-25T00:50:51.097Z,795.79
2018-07-25T00:50:55.405Z,795.77
2018-07-25T00:50:59.506Z,795.76
2018-07-25T00:51:03.709Z,795.77
2018-07-25T00:51:07.806Z,795.75
2018-07-25T00:51:11.908Z,795.77
2018-07-25T00:51:15.911Z,795.76
2018-07-25T00:51:20.012Z,795.77
2018-07-25T00:51:24.213Z,795.77
2018-07-25T00:51:28.530Z,795.78
2018-07-25T00:51:32.838Z,795.74
2018-07-25T00:51:37.147Z,795.73
2018-07-25T00:51:41.462Z,795.76
2018-07-25T00:51:45.774Z,795.78
2018-07-25T00:51:49.874Z,795.75
2018-07-25T00:51:53.857Z,795.75
2018-07-25T00:51:57.952Z,795.77
2018-07-25T00:52:02.158Z,795.76
2018-07-25T00:52:06.253Z,795.73
2018-07-25T00:52:10.458Z,795.76
2018-07-25T00:52:14.774Z,795.73
2018-07-25T00:52:18.977Z,795.72
2018-07-25T00:52:23.179Z,795.74
2018-07-25T00:52:27.385Z,795.73
2018-07-25T00:52:31.590Z,795.75