createdAt,value
2023-03-23T16:00:23.739Z,16.34
2023-03-23T16:03:51.616Z,16.24
2023-03-23T16:07:17.764Z,16.12
2023-03-23T16:10:46.620Z,16.01
2023-03-23T16:14:12.733Z,15.88
2023-03-23T16:17:38.855Z,15.76
2023-03-23T16:21:07.331Z,15.64
2023-03-23T16:24:33.869Z,15.52
2023-03-23T16:27:59.890Z,15.42
2023-03-23T16:31:26.043Z,15.32
2023-03-23T16:35:15.688Z,15.22
2023-03-23T16:38:49.219Z,15.16
2023-03-23T16:42:17.087Z,15.17
2023-03-23T16:45:45.480Z,15.27
2023-03-23T16:49:11.365Z,15.26
2023-03-23T16:52:46.369Z,15.24
2023-03-23T16:56:13.419Z,15.19
2023-03-23T16:59:39.976Z,15.12
2023-03-23T17:03:06.179Z,15.04
2023-03-23T17:06:32.468Z,14.92
2023-03-23T17:09:58.363Z,14.75
2023-03-23T17:13:27.963Z,14.57
2023-03-23T17:16:58.949Z,14.39
2023-03-23T17:20:28.016Z,14.19
2023-03-23T17:23:54.542Z,14.01
2023-03-23T17:27:30.924Z,13.86
2023-03-23T17:30:56.920Z,13.73
2023-03-23T17:34:25.482Z,13.64
2023-03-23T17:37:53.717Z,14.41
2023-03-23T17:41:21.862Z,15.85
2023-03-23T17:44:49.592Z,15.86
2023-03-23T17:48:18.286Z,15.19
2023-03-23T17:51:45.663Z,14.71
2023-03-23T17:55:00.844Z,14.43
2023-03-23T17:58:06.906Z,14.27
2023-03-23T18:01:13.242Z,14.99
2023-03-23T18:04:22.656Z,16.19
2023-03-23T18:07:50.272Z,16.20
2023-03-23T18:11:09.329Z,15.34
2023-03-23T18:14:35.786Z,14.81
2023-03-23T18:18:22.178Z,14.45
2023-03-23T18:21:47.918Z,14.45
2023-03-23T18:25:14.170Z,15.71
2023-03-23T18:28:41.514Z,16.35
2023-03-23T18:32:08.549Z,15.59
2023-03-23T18:35:34.566Z,14.93
2023-03-23T18:39:00.528Z,14.49
2023-03-23T18:42:29.616Z,14.35
2023-03-23T18:45:57.534Z,15.43
2023-03-23T18:49:23.413Z,16.38
2023-03-23T18:53:52.803Z,15.76
2023-03-23T18:56:36.752Z,14.96
2023-03-23T19:00:04.745Z,14.40
2023-03-23T19:04:18.142Z,13.97
2023-03-23T19:07:20.020Z,14.36
2023-03-23T19:10:46.192Z,15.57
2023-03-23T19:14:13.721Z,16.41
2023-03-23T19:17:39.610Z,16.93
2023-03-23T19:21:14.974Z,17.10
2023-03-23T19:24:43.094Z,16.03
2023-03-23T19:31:39.862Z,14.16
2023-03-23T19:35:07.052Z,13.58
2023-03-23T19:38:33.026Z,13.92
2023-03-23T19:41:59.190Z,15.14
2023-03-23T19:45:26.373Z,15.68
2023-03-23T19:48:52.989Z,14.82
2023-03-23T19:52:19.228Z,13.90
2023-03-23T19:55:45.346Z,13.46
2023-03-23T19:59:14.957Z,14.38
2023-03-23T20:02:45.632Z,15.30
2023-03-23T20:06:12.432Z,14.82
2023-03-23T20:09:38.925Z,13.93
2023-03-23T20:13:06.043Z,13.49
2023-03-23T20:16:32.858Z,14.45
2023-03-23T20:19:58.935Z,15.40
2023-03-23T20:23:08.074Z,15.87
2023-03-23T20:26:14.699Z,15.28
2023-03-23T20:29:40.787Z,14.14
2023-03-23T20:33:07.751Z,13.38
2023-03-23T20:36:35.875Z,13.34
2023-03-23T20:40:01.752Z,14.44
2023-03-23T20:43:30.605Z,15.16
2023-03-23T20:46:56.358Z,14.84
2023-03-23T20:50:22.355Z,13.82
2023-03-23T20:53:48.633Z,13.36
2023-03-23T20:57:14.761Z,14.32
2023-03-23T21:00:42.190Z,15.12
2023-03-23T21:04:15.734Z,15.36
2023-03-23T21:07:42.780Z,14.28
2023-03-23T21:11:09.600Z,13.36
2023-03-23T21:14:35.447Z,13.16
2023-03-23T21:18:01.313Z,14.24
2023-03-23T21:21:28.304Z,14.94
2023-03-23T21:24:54.656Z,14.93
2023-03-23T21:28:20.644Z,13.81
2023-03-23T21:31:52.216Z,13.37
2023-03-23T21:35:27.072Z,14.39
2023-03-23T21:38:52.912Z,15.10
2023-03-23T21:42:18.883Z,15.08
2023-03-23T21:45:45.313Z,13.90
2023-03-23T21:49:14.507Z,13.01
2023-03-23T21:52:42.060Z,13.26
2023-03-23T21:56:09.976Z,14.26
2023-03-23T21:59:35.892Z,14.98
2023-03-23T22:03:02.679Z,15.03
2023-03-23T22:06:28.680Z,13.96
2023-03-23T22:09:55.122Z,13.24
2023-03-23T22:13:20.905Z,14.11
2023-03-23T22:16:46.872Z,14.74
2023-03-23T22:20:14.607Z,15.11
2023-03-23T22:23:41.804Z,14.39
2023-03-23T22:27:07.812Z,13.32
2023-03-23T22:30:34.011Z,12.65
2023-03-23T22:34:00.138Z,13.40
2023-03-23T22:37:26.147Z,14.35
2023-03-23T22:40:57.538Z,14.99
2023-03-23T22:44:23.242Z,15.43
2023-03-23T22:47:49.089Z,15.55
2023-03-23T22:51:15.976Z,14.61
2023-03-23T22:54:41.834Z,13.44
2023-03-23T22:58:07.724Z,12.66
2023-03-23T23:01:33.658Z,12.11
2023-03-23T23:04:59.570Z,11.66
2023-03-23T23:08:26.527Z,11.65
2023-03-23T23:11:52.398Z,12.73
2023-03-23T23:15:18.100Z,13.64
2023-03-23T23:18:43.915Z,14.27
2023-03-23T23:22:18.424Z,14.81
2023-03-23T23:25:46.394Z,15.23
2023-03-23T23:29:13.434Z,15.58
2023-03-23T23:32:39.528Z,15.08
2023-03-23T23:36:05.472Z,13.91
2023-03-23T23:39:31.558Z,13.03
2023-03-23T23:42:52.526Z,12.32
2023-03-23T23:46:18.219Z,11.70
2023-03-23T23:49:43.925Z,11.21
2023-03-23T23:53:10.988Z,10.79
2023-03-23T23:56:36.853Z,10.41
