createdAt,value
2023-03-05T00:00:22.330Z,0.00
2023-03-05T00:01:22.315Z,0.00
2023-03-05T00:02:22.383Z,0.00
2023-03-05T00:03:22.568Z,0.00
2023-03-05T00:04:22.317Z,0.00
2023-03-05T00:05:22.344Z,0.00
2023-03-05T00:06:22.330Z,0.00
2023-03-05T00:07:22.332Z,0.00
2023-03-05T00:08:22.325Z,0.00
2023-03-05T00:09:22.324Z,0.00
2023-03-05T00:10:22.344Z,0.00
2023-03-05T00:11:22.349Z,0.00
2023-03-05T00:12:22.336Z,0.00
2023-03-05T00:13:22.335Z,0.00
2023-03-05T00:14:22.356Z,0.00
2023-03-05T00:15:22.336Z,0.00
2023-03-05T00:16:22.431Z,0.00
2023-03-05T00:17:22.349Z,0.00
2023-03-05T00:18:22.345Z,0.00
2023-03-05T00:19:22.354Z,0.00
2023-03-05T00:21:22.374Z,0.00
2023-03-05T00:22:22.356Z,0.00
2023-03-05T00:23:22.354Z,0.00
2023-03-05T00:24:22.355Z,0.00
2023-03-05T00:25:22.352Z,0.00
2023-03-05T00:26:22.377Z,0.00
2023-03-05T00:27:22.373Z,0.00
2023-03-05T00:28:22.367Z,0.00
2023-03-05T00:29:22.367Z,0.00
2023-03-05T00:30:22.378Z,0.00
2023-03-05T00:31:22.435Z,0.00
2023-03-05T00:32:22.453Z,0.00
2023-03-05T00:33:22.379Z,0.00
2023-03-05T00:34:22.372Z,0.00
2023-03-05T00:35:22.403Z,0.00
2023-03-05T00:36:22.381Z,0.00
2023-03-05T00:37:22.400Z,0.00
2023-03-05T00:38:22.384Z,0.00
2023-03-05T00:39:22.380Z,0.00
2023-03-05T00:40:22.503Z,0.00
2023-03-05T00:41:22.394Z,0.00
2023-03-05T00:42:22.404Z,0.00
2023-03-05T00:43:22.399Z,0.00
2023-03-05T00:44:22.419Z,0.00
2023-03-05T00:45:22.393Z,0.00
2023-03-05T00:46:22.424Z,0.00
2023-03-05T00:47:22.404Z,0.00
2023-03-05T00:48:22.417Z,0.00
2023-03-05T00:49:22.403Z,0.00
2023-03-05T00:50:22.410Z,0.00
2023-03-05T00:51:22.412Z,0.00
2023-03-05T00:52:22.416Z,0.00
2023-03-05T00:53:22.447Z,0.00
2023-03-05T00:54:22.420Z,0.00
2023-03-05T00:55:22.416Z,0.00
2023-03-05T00:56:22.416Z,0.00
2023-03-05T00:57:22.425Z,0.00
2023-03-05T00:58:22.423Z,0.00
2023-03-05T00:59:22.432Z,0.00
2023-03-05T01:00:22.447Z,0.00
2023-03-05T01:01:22.466Z,0.00
2023-03-05T01:02:22.434Z,0.00
2023-03-05T01:03:22.421Z,0.00
2023-03-05T01:04:22.430Z,0.00
2023-03-05T01:05:22.457Z,0.00
2023-03-05T01:06:22.422Z,0.00
2023-03-05T01:07:22.428Z,0.00
2023-03-05T01:08:22.429Z,0.00
2023-03-05T01:09:22.467Z,0.00
2023-03-05T01:10:22.438Z,0.00
2023-03-05T01:11:22.445Z,0.00
2023-03-05T01:12:22.433Z,0.00
2023-03-05T01:13:22.445Z,0.00
2023-03-05T01:14:22.436Z,0.00
2023-03-05T01:15:22.434Z,0.00
2023-03-05T01:16:22.476Z,0.00
2023-03-05T01:17:22.433Z,0.00
2023-03-05T01:18:22.441Z,0.00
2023-03-05T01:19:22.450Z,0.00
2023-03-05T01:20:22.460Z,0.00
2023-03-05T01:22:22.447Z,0.00
2023-03-05T01:23:22.446Z,0.00
2023-03-05T01:24:22.452Z,0.00
2023-03-05T01:25:22.472Z,0.00
2023-03-05T01:26:22.450Z,0.00
2023-03-05T01:27:22.448Z,0.00
2023-03-05T01:28:22.451Z,0.00
2023-03-05T01:29:22.463Z,0.00
2023-03-05T01:30:22.455Z,0.00
2023-03-05T01:31:22.544Z,0.00
2023-03-05T01:32:22.470Z,0.00
2023-03-05T01:33:22.467Z,0.00
2023-03-05T01:34:22.456Z,0.00
2023-03-05T01:35:22.511Z,0.00
2023-03-05T01:36:22.458Z,0.00
2023-03-05T01:37:22.479Z,0.00
2023-03-05T01:38:22.470Z,0.00
2023-03-05T01:39:22.476Z,0.00
2023-03-05T01:40:22.470Z,0.00
2023-03-05T01:41:22.490Z,0.00
2023-03-05T01:42:22.478Z,0.00
2023-03-05T01:43:22.471Z,0.00
2023-03-05T01:44:22.483Z,0.00
2023-03-05T01:45:22.482Z,0.00
2023-03-05T01:46:22.478Z,0.00
2023-03-05T01:47:22.486Z,0.00
2023-03-05T01:48:22.491Z,0.00
2023-03-05T01:49:22.495Z,0.00
2023-03-05T01:50:22.496Z,0.00
2023-03-05T01:51:22.486Z,0.00
2023-03-05T01:52:22.498Z,0.00
2023-03-05T01:53:22.496Z,0.00
2023-03-05T01:54:22.515Z,0.00
2023-03-05T01:55:22.503Z,0.00
2023-03-05T01:56:22.501Z,0.00
2023-03-05T01:57:22.520Z,0.00
2023-03-05T01:58:22.504Z,0.00
2023-03-05T01:59:22.508Z,0.00
2023-03-05T02:00:22.533Z,0.00
2023-03-05T02:01:22.597Z,0.00
2023-03-05T02:02:22.516Z,0.00
2023-03-05T02:03:22.508Z,0.00
2023-03-05T02:04:22.515Z,0.00
2023-03-05T02:05:22.513Z,0.00
2023-03-05T02:06:22.518Z,0.00
2023-03-05T02:07:22.508Z,0.00
2023-03-05T02:08:22.522Z,0.00
2023-03-05T02:09:22.511Z,0.00
2023-03-05T02:10:22.531Z,0.00
2023-03-05T02:11:22.526Z,0.00
2023-03-05T02:12:22.528Z,0.00
2023-03-05T02:13:22.558Z,0.00
2023-03-05T02:14:22.530Z,0.00
2023-03-05T02:15:22.535Z,0.00
2023-03-05T02:16:22.592Z,0.00
2023-03-05T02:17:22.530Z,0.00
2023-03-05T02:18:22.550Z,0.00
2023-03-05T02:19:22.535Z,0.00
2023-03-05T02:20:22.541Z,0.00
2023-03-05T02:21:22.537Z,0.00
2023-03-05T02:22:22.543Z,0.00
2023-03-05T02:23:22.549Z,0.00
2023-03-05T02:24:22.548Z,0.00
2023-03-05T02:25:22.552Z,0.00
2023-03-05T02:26:22.544Z,0.00
2023-03-05T02:27:22.556Z,0.00
2023-03-05T02:28:22.558Z,0.00
2023-03-05T02:29:22.572Z,0.00
2023-03-05T02:30:22.565Z,0.00
2023-03-05T02:31:22.603Z,0.00
2023-03-05T02:32:22.611Z,0.00
2023-03-05T02:33:22.562Z,0.00
2023-03-05T02:34:22.568Z,0.00
2023-03-05T02:35:22.618Z,0.00
2023-03-05T02:36:22.569Z,0.00
2023-03-05T02:37:22.568Z,0.00
2023-03-05T02:38:22.574Z,0.00
2023-03-05T02:39:22.580Z,0.00
2023-03-05T02:40:22.570Z,0.00
2023-03-05T02:41:22.591Z,0.00
2023-03-05T02:42:22.571Z,0.00
2023-03-05T02:43:22.585Z,0.00
2023-03-05T02:44:22.578Z,0.00
2023-03-05T02:45:22.601Z,0.00
2023-03-05T02:46:22.588Z,0.00
2023-03-05T02:47:22.580Z,0.00
2023-03-05T02:48:22.588Z,0.00
2023-03-05T02:49:22.590Z,0.00
2023-03-05T02:50:22.593Z,0.00
2023-03-05T02:51:22.586Z,0.00
2023-03-05T02:52:22.596Z,0.00
2023-03-05T02:53:22.589Z,0.00
2023-03-05T02:54:22.600Z,0.00
2023-03-05T02:55:22.592Z,0.00
2023-03-05T02:56:22.596Z,0.00
2023-03-05T02:57:22.602Z,0.00
2023-03-05T02:58:22.597Z,0.00
2023-03-05T02:59:22.601Z,0.00
2023-03-05T03:00:22.608Z,0.00
2023-03-05T03:01:22.707Z,0.00
2023-03-05T03:02:22.606Z,0.00
2023-03-05T03:03:22.715Z,0.00
2023-03-05T03:04:22.609Z,0.00
2023-03-05T03:05:22.617Z,0.00
2023-03-05T03:06:22.617Z,0.00
2023-03-05T03:07:22.619Z,0.00
2023-03-05T03:08:22.621Z,0.00
2023-03-05T03:09:22.627Z,0.00
2023-03-05T03:10:22.685Z,0.00
2023-03-05T03:11:22.630Z,0.00
2023-03-05T03:12:22.626Z,0.00
2023-03-05T03:13:22.627Z,0.00
2023-03-05T03:14:22.649Z,0.00
2023-03-05T03:15:22.623Z,0.00
2023-03-05T03:16:22.665Z,0.00
2023-03-05T03:17:22.655Z,0.00
2023-03-05T03:18:22.627Z,0.00
2023-03-05T03:19:22.635Z,0.00
2023-03-05T03:20:22.746Z,0.00
2023-03-05T03:21:22.640Z,0.00
2023-03-05T03:22:22.635Z,0.00
2023-03-05T03:23:22.645Z,0.00
2023-03-05T03:24:22.646Z,0.00
2023-03-05T03:25:22.678Z,0.00
2023-03-05T03:26:22.650Z,0.00
2023-03-05T03:27:22.644Z,0.00
2023-03-05T03:28:22.652Z,0.00
2023-03-05T03:29:22.646Z,0.00
2023-03-05T03:30:22.677Z,0.00
2023-03-05T03:31:22.683Z,0.00
2023-03-05T03:32:22.741Z,0.00
2023-03-05T03:33:22.679Z,0.00
2023-03-05T03:34:22.654Z,0.00
2023-03-05T03:35:22.706Z,0.00
2023-03-05T03:36:22.666Z,0.00
2023-03-05T03:37:22.657Z,0.00
2023-03-05T03:38:22.677Z,0.00
2023-03-05T03:39:22.669Z,0.00
2023-03-05T03:40:22.666Z,0.00
2023-03-05T03:41:22.670Z,0.00
2023-03-05T03:42:22.675Z,0.00
2023-03-05T03:43:22.689Z,0.00
2023-03-05T03:44:22.684Z,0.00
2023-03-05T03:45:22.680Z,0.00
2023-03-05T03:46:22.783Z,0.00
2023-03-05T03:47:22.689Z,0.00
2023-03-05T03:48:22.680Z,0.00
2023-03-05T03:49:22.714Z,0.00
2023-03-05T03:50:22.782Z,0.00
2023-03-05T03:51:22.680Z,0.00
2023-03-05T03:52:22.683Z,0.00
2023-03-05T03:53:22.682Z,0.00
2023-03-05T03:54:22.712Z,0.00
2023-03-05T03:55:22.688Z,0.00
2023-03-05T03:56:22.696Z,0.00
2023-03-05T03:57:22.698Z,0.00
2023-03-05T03:58:22.702Z,0.00
2023-03-05T03:59:22.695Z,0.00
2023-03-05T04:00:22.705Z,0.00
2023-03-05T04:01:22.703Z,0.00
2023-03-05T04:02:22.714Z,0.00
2023-03-05T04:03:22.708Z,0.00
2023-03-05T04:04:22.746Z,0.00
2023-03-05T04:05:22.728Z,0.00
2023-03-05T04:06:22.714Z,0.00
2023-03-05T04:07:22.707Z,0.00
2023-03-05T04:08:22.707Z,0.00
2023-03-05T04:09:22.717Z,0.00
2023-03-05T04:10:22.740Z,0.00
2023-03-05T04:11:22.747Z,0.00
2023-03-05T04:12:22.714Z,0.00
2023-03-05T04:13:22.722Z,0.00
2023-03-05T04:14:22.719Z,0.00
2023-03-05T04:15:22.730Z,0.00
2023-03-05T04:16:22.834Z,0.00
2023-03-05T04:17:22.724Z,0.00
2023-03-05T04:18:22.723Z,0.00
2023-03-05T04:19:22.754Z,0.00
2023-03-05T04:20:22.734Z,0.00
2023-03-05T04:21:22.759Z,0.00
2023-03-05T04:22:22.730Z,0.00
2023-03-05T04:23:22.741Z,0.00
2023-03-05T04:24:22.740Z,0.00
2023-03-05T04:25:22.741Z,0.00
2023-03-05T04:26:22.748Z,0.00
2023-03-05T04:27:22.734Z,0.00
2023-03-05T04:28:22.741Z,0.00
2023-03-05T04:29:22.743Z,0.00
2023-03-05T04:30:22.746Z,0.00
2023-03-05T04:31:22.770Z,0.00
2023-03-05T04:32:22.825Z,0.00
2023-03-05T04:33:22.757Z,0.00
2023-03-05T04:34:22.751Z,0.00
2023-03-05T04:35:22.818Z,0.00
2023-03-05T04:36:22.744Z,0.00
2023-03-05T04:37:22.770Z,0.00
2023-03-05T04:38:22.754Z,0.00
2023-03-05T04:39:22.752Z,0.00
2023-03-05T04:40:22.765Z,0.00
2023-03-05T04:41:22.772Z,0.00
2023-03-05T04:42:22.760Z,0.00
2023-03-05T04:43:22.753Z,0.00
2023-03-05T04:44:22.757Z,0.00
2023-03-05T04:45:22.766Z,0.00
2023-03-05T04:46:22.803Z,0.00
2023-03-05T04:47:22.758Z,0.00
2023-03-05T04:48:22.769Z,0.00
2023-03-05T04:49:22.765Z,0.00
2023-03-05T04:50:22.762Z,0.00
2023-03-05T04:51:22.764Z,0.00
2023-03-05T04:52:22.768Z,0.00
2023-03-05T04:53:22.805Z,0.00
2023-03-05T04:54:22.824Z,0.00
2023-03-05T04:55:22.777Z,0.00
2023-03-05T04:56:22.771Z,0.00
2023-03-05T04:57:24.044Z,0.00
2023-03-05T04:58:22.780Z,0.00
2023-03-05T04:59:22.781Z,0.00
2023-03-05T05:00:22.784Z,0.00
2023-03-05T05:01:22.846Z,0.00
2023-03-05T05:02:22.801Z,0.00
2023-03-05T05:03:22.785Z,0.00
2023-03-05T05:04:22.784Z,0.00
2023-03-05T05:05:22.792Z,0.00
2023-03-05T05:06:22.797Z,0.00
2023-03-05T05:07:22.788Z,0.00
2023-03-05T05:08:22.797Z,0.00
2023-03-05T05:09:22.812Z,0.00
2023-03-05T05:10:22.792Z,0.00
2023-03-05T05:11:22.797Z,0.00
2023-03-05T05:12:22.805Z,0.00
2023-03-05T05:13:22.796Z,0.00
2023-03-05T05:14:22.806Z,0.00
2023-03-05T05:15:22.840Z,0.00
2023-03-05T05:16:22.812Z,0.00
2023-03-05T05:17:22.809Z,0.00
2023-03-05T05:18:22.816Z,0.00
2023-03-05T05:19:22.878Z,0.00
2023-03-05T05:20:22.821Z,0.00
2023-03-05T05:21:22.807Z,0.00
2023-03-05T05:22:22.809Z,4.00
2023-03-05T05:23:22.819Z,4.00
2023-03-05T05:24:22.821Z,4.00
2023-03-05T05:25:22.833Z,0.00
2023-03-05T05:26:22.828Z,4.00
2023-03-05T05:27:22.823Z,0.00
2023-03-05T05:28:22.832Z,4.00
2023-03-05T05:29:22.830Z,4.00
2023-03-05T05:30:22.836Z,4.00
2023-03-05T05:31:22.881Z,4.00
2023-03-05T05:32:22.970Z,4.00
2023-03-05T05:33:22.833Z,8.00
2023-03-05T05:34:22.830Z,12.00
2023-03-05T05:35:22.910Z,12.00
2023-03-05T05:36:22.875Z,16.00
2023-03-05T05:37:22.834Z,16.00
2023-03-05T05:38:22.834Z,16.00
2023-03-05T05:39:22.843Z,16.00
2023-03-05T05:40:22.845Z,16.00
2023-03-05T05:41:22.862Z,12.00
2023-03-05T05:42:22.851Z,20.00
2023-03-05T05:43:22.852Z,24.00
2023-03-05T05:44:22.863Z,36.00
2023-03-05T05:45:22.904Z,48.00
2023-03-05T05:46:23.130Z,52.00
2023-03-05T05:47:22.860Z,52.00
2023-03-05T05:48:22.873Z,56.00
2023-03-05T05:49:22.860Z,56.00
2023-03-05T05:50:22.870Z,48.00
2023-03-05T05:51:22.867Z,44.00
2023-03-05T05:52:22.861Z,44.00
2023-03-05T05:53:22.868Z,44.00
2023-03-05T05:54:22.871Z,44.00
2023-03-05T05:55:22.864Z,52.00
2023-03-05T05:56:22.878Z,72.00
2023-03-05T05:57:22.892Z,100.00
2023-03-05T05:58:22.867Z,164.00
2023-03-05T05:59:22.875Z,188.00
2023-03-05T06:00:22.865Z,156.00
2023-03-05T06:01:22.872Z,132.00
2023-03-05T06:02:22.940Z,108.00
2023-03-05T06:03:22.908Z,104.00
2023-03-05T06:04:22.874Z,116.00
2023-03-05T06:05:22.896Z,180.00
2023-03-05T06:06:22.913Z,268.00
2023-03-05T06:07:22.889Z,228.00
2023-03-05T06:08:22.879Z,200.00
2023-03-05T06:09:22.890Z,276.00
2023-03-05T06:10:22.887Z,472.00
2023-03-05T06:11:22.911Z,528.00
2023-03-05T06:12:22.892Z,560.00
2023-03-05T06:13:22.907Z,628.00
2023-03-05T06:14:22.896Z,740.00
2023-03-05T06:15:23.083Z,812.00
2023-03-05T06:16:22.972Z,848.00
2023-03-05T06:17:30.378Z,844.00
2023-03-05T06:18:22.897Z,808.00
2023-03-05T06:19:22.894Z,836.00
2023-03-05T06:20:22.897Z,840.00
2023-03-05T06:21:22.913Z,872.00
2023-03-05T06:22:22.901Z,920.00
2023-03-05T06:23:22.906Z,884.00
2023-03-05T06:24:22.901Z,1032.00
2023-03-05T06:25:22.912Z,1128.00
2023-03-05T06:26:22.910Z,1236.00
2023-03-05T06:27:22.912Z,1328.00
2023-03-05T06:28:22.914Z,1432.00
2023-03-05T06:29:22.935Z,1576.00
2023-03-05T06:30:22.910Z,1680.00
2023-03-05T06:31:22.934Z,1760.00
2023-03-05T06:32:22.963Z,1840.00
2023-03-05T06:33:22.919Z,1880.00
2023-03-05T06:34:22.913Z,1880.00
2023-03-05T06:35:22.976Z,1896.00
2023-03-05T06:36:22.934Z,1916.00
2023-03-05T06:37:22.918Z,1956.00
2023-03-05T06:38:22.936Z,1972.00
2023-03-05T06:39:22.921Z,2096.00
2023-03-05T06:40:22.923Z,2168.00
2023-03-05T06:41:22.935Z,2232.00
2023-03-05T06:42:22.928Z,2260.00
2023-03-05T06:43:22.926Z,2432.00
2023-03-05T06:44:22.936Z,2496.00
2023-03-05T06:45:22.957Z,2460.00
2023-03-05T06:46:23.017Z,2568.00
2023-03-05T06:47:22.933Z,2660.00
2023-03-05T06:48:22.938Z,2724.00
2023-03-05T06:49:22.942Z,2760.00
2023-03-05T06:50:22.934Z,2824.00
2023-03-05T06:51:22.958Z,2936.00
2023-03-05T06:52:22.965Z,2996.00
2023-03-05T06:53:22.940Z,3020.00
2023-03-05T06:54:22.945Z,3104.00
2023-03-05T06:55:22.974Z,3192.00
2023-03-05T06:56:22.945Z,3352.00
2023-03-05T06:57:22.980Z,3404.00
2023-03-05T06:58:22.958Z,3424.00
2023-03-05T06:59:22.959Z,3400.00
2023-03-05T07:00:22.952Z,3576.00
2023-03-05T07:01:23.025Z,3748.00
2023-03-05T07:02:22.988Z,3748.00
2023-03-05T07:03:22.974Z,3768.00
2023-03-05T07:04:22.966Z,3828.00
2023-03-05T07:05:22.977Z,3868.00
2023-03-05T07:06:22.972Z,3936.00
2023-03-05T07:07:22.970Z,4072.00
2023-03-05T07:08:22.972Z,4232.00
2023-03-05T07:09:22.967Z,4408.00
2023-03-05T07:10:23.005Z,4484.00
2023-03-05T07:11:22.970Z,4476.00
2023-03-05T07:12:22.973Z,4468.00
2023-03-05T07:13:22.972Z,4600.00
2023-03-05T07:14:22.990Z,4696.00
2023-03-05T07:15:23.008Z,4640.00
2023-03-05T07:16:22.978Z,4800.00
2023-03-05T07:17:23.002Z,5104.00
2023-03-05T07:18:22.987Z,5108.00
2023-03-05T07:19:22.989Z,5124.00
2023-03-05T07:20:22.994Z,5288.00
2023-03-05T07:21:23.004Z,5616.00
2023-03-05T07:22:23.006Z,5776.00
2023-03-05T07:23:23.003Z,5800.00
2023-03-05T07:24:23.003Z,5932.00
2023-03-05T07:25:22.995Z,5936.00
2023-03-05T07:26:23.001Z,5884.00
2023-03-05T07:27:23.012Z,5920.00
2023-03-05T07:28:23.008Z,6020.00
2023-03-05T07:29:23.005Z,6072.00
2023-03-05T07:30:23.019Z,5808.00
2023-03-05T07:31:27.603Z,5476.00
2023-03-05T07:32:23.059Z,5316.00
2023-03-05T07:33:23.039Z,5304.00
2023-03-05T07:34:24.130Z,5056.00
2023-03-05T07:35:23.084Z,4140.00
2023-03-05T07:36:23.024Z,3656.00
2023-03-05T07:37:24.442Z,3580.00
2023-03-05T07:38:23.029Z,3180.00
2023-03-05T07:39:23.033Z,2756.00
2023-03-05T07:40:23.038Z,2864.00
2023-03-05T07:41:23.043Z,2664.00
2023-03-05T07:42:23.108Z,2324.00
2023-03-05T07:43:23.034Z,2432.00
2023-03-05T07:44:23.033Z,2768.00
2023-03-05T07:45:23.037Z,2460.00
2023-03-05T07:46:23.178Z,2872.00
2023-03-05T07:47:23.053Z,2816.00
2023-03-05T07:48:25.698Z,2428.00
2023-03-05T07:49:23.052Z,1868.00
2023-03-05T07:50:23.054Z,1596.00
2023-03-05T07:51:23.057Z,1412.00
2023-03-05T07:52:23.049Z,1344.00
2023-03-05T07:53:23.054Z,1104.00
2023-03-05T07:54:23.057Z,1012.00
2023-03-05T07:55:23.059Z,1212.00
2023-03-05T07:56:23.060Z,1248.00
2023-03-05T07:57:23.070Z,1440.00
2023-03-05T07:58:23.065Z,1824.00
2023-03-05T07:59:23.074Z,2240.00
2023-03-05T08:00:23.076Z,2512.00
2023-03-05T08:01:23.077Z,2564.00
2023-03-05T08:02:23.127Z,3088.00
2023-03-05T08:03:23.077Z,3124.00
2023-03-05T08:04:25.737Z,2512.00
2023-03-05T08:05:23.078Z,2256.00
2023-03-05T08:06:23.077Z,2800.00
2023-03-05T08:07:23.088Z,3044.00
2023-03-05T08:08:26.723Z,3344.00
2023-03-05T08:09:23.092Z,3292.00
2023-03-05T08:10:23.097Z,3452.00
2023-03-05T08:11:23.085Z,3488.00
2023-03-05T08:12:23.088Z,3200.00
2023-03-05T08:13:23.091Z,3128.00
2023-03-05T08:14:23.093Z,3124.00
2023-03-05T08:15:23.107Z,3316.00
2023-03-05T08:16:23.187Z,3400.00
2023-03-05T08:17:23.097Z,3236.00
2023-03-05T08:18:23.105Z,3444.00
2023-03-05T08:20:05.712Z,3312.00
2023-03-05T08:21:05.647Z,2956.00
2023-03-05T08:22:05.645Z,2876.00
2023-03-05T08:23:08.277Z,2528.00
2023-03-05T08:24:08.680Z,2328.00
2023-03-05T08:25:05.664Z,1888.00
2023-03-05T08:26:05.662Z,1768.00
2023-03-05T08:27:05.657Z,1536.00
2023-03-05T08:28:05.655Z,1400.00
2023-03-05T08:29:05.653Z,1524.00
2023-03-05T08:30:05.676Z,1800.00
2023-03-05T08:31:05.706Z,1948.00
2023-03-05T08:32:05.738Z,2140.00
2023-03-05T08:33:05.670Z,2588.00
2023-03-05T08:34:05.676Z,2848.00
2023-03-05T08:35:05.674Z,3052.00
2023-03-05T08:36:05.696Z,3308.00
2023-03-05T08:37:05.669Z,2980.00
2023-03-05T08:38:05.673Z,3000.00
2023-03-05T08:39:09.109Z,3412.00
2023-03-05T08:40:05.690Z,3000.00
2023-03-05T08:41:48.218Z,2552.00
2023-03-05T08:44:38.349Z,2720.00
2023-03-05T08:45:38.343Z,2720.00
2023-03-05T08:46:38.443Z,3152.00
2023-03-05T08:47:38.354Z,4084.00
2023-03-05T08:48:38.361Z,5792.00
2023-03-05T08:49:38.361Z,7132.00
2023-03-05T08:50:39.067Z,7364.00
2023-03-05T08:51:38.380Z,6612.00
2023-03-05T08:52:38.364Z,5860.00
2023-03-05T08:53:38.361Z,5000.00
2023-03-05T08:54:38.366Z,5332.00
2023-03-05T08:55:38.363Z,5640.00
2023-03-05T08:56:38.363Z,5708.00
2023-03-05T08:57:38.372Z,6460.00
2023-03-05T08:58:38.369Z,6920.00
2023-03-05T08:59:41.193Z,6912.00
2023-03-05T09:00:38.373Z,7588.00
2023-03-05T09:02:20.941Z,8760.00
2023-03-05T09:03:20.925Z,8024.00
2023-03-05T09:04:20.925Z,7064.00
2023-03-05T09:05:20.917Z,5336.00
2023-03-05T09:06:20.924Z,5208.00
2023-03-05T09:07:20.952Z,5248.00
2023-03-05T09:09:08.481Z,5476.00
2023-03-05T09:10:12.510Z,5084.00
2023-03-05T09:11:08.478Z,5648.00
2023-03-05T09:12:51.023Z,6568.00
2023-03-05T09:13:51.029Z,7900.00
2023-03-05T09:14:51.033Z,7376.00
2023-03-05T09:15:51.025Z,6844.00
2023-03-05T09:16:51.027Z,6496.00
2023-03-05T09:17:51.031Z,5936.00
2023-03-05T09:18:51.038Z,5156.00
2023-03-05T09:19:51.041Z,4748.00
2023-03-05T09:20:51.034Z,4124.00
2023-03-05T09:21:51.045Z,4244.00
2023-03-05T09:22:51.066Z,4180.00
2023-03-05T09:23:51.041Z,4296.00
2023-03-05T09:24:51.044Z,4536.00
2023-03-05T09:25:51.046Z,5080.00
2023-03-05T09:26:51.050Z,5228.00
2023-03-05T09:27:51.061Z,5128.00
2023-03-05T09:28:51.053Z,5256.00
2023-03-05T09:29:51.066Z,5216.00
2023-03-05T09:30:51.060Z,4700.00
2023-03-05T09:31:51.185Z,4292.00
2023-03-05T09:32:51.083Z,4176.00
2023-03-05T09:33:51.072Z,4032.00
2023-03-05T09:34:51.070Z,3732.00
2023-03-05T09:35:51.098Z,3304.00
2023-03-05T09:36:51.083Z,3424.00
2023-03-05T09:37:51.079Z,4004.00
2023-03-05T09:38:51.112Z,5804.00
2023-03-05T09:39:51.089Z,7136.00
2023-03-05T09:40:51.096Z,8164.00
2023-03-05T09:41:51.103Z,8028.00
2023-03-05T09:42:51.103Z,7716.00
2023-03-05T09:43:51.090Z,6892.00
2023-03-05T09:44:51.102Z,6152.00
2023-03-05T09:45:51.162Z,5472.00
2023-03-05T09:46:51.104Z,4872.00
2023-03-05T09:47:51.116Z,4316.00
2023-03-05T09:48:51.105Z,3348.00
2023-03-05T09:49:51.115Z,2664.00
2023-03-05T09:50:51.133Z,2428.00
2023-03-05T09:51:51.128Z,2244.00
2023-03-05T09:52:51.113Z,2400.00
2023-03-05T09:53:51.122Z,3180.00
2023-03-05T09:54:51.143Z,2736.00
2023-03-05T09:55:51.126Z,2656.00
2023-03-05T09:56:51.129Z,2988.00
2023-03-05T09:57:51.133Z,2736.00
2023-03-05T09:58:51.128Z,2724.00
2023-03-05T09:59:51.148Z,3484.00
2023-03-05T10:00:51.143Z,3400.00
2023-03-05T10:01:51.136Z,4004.00
2023-03-05T10:02:51.159Z,4536.00
2023-03-05T10:03:51.249Z,3844.00
2023-03-05T10:04:51.148Z,4420.00
2023-03-05T10:05:51.152Z,4760.00
2023-03-05T10:06:51.169Z,5084.00
2023-03-05T10:07:51.150Z,6360.00
2023-03-05T10:08:51.155Z,4556.00
2023-03-05T10:09:51.165Z,6732.00
2023-03-05T10:10:51.179Z,7344.00
2023-03-05T10:11:51.171Z,10452.00
2023-03-05T10:12:51.159Z,10520.00
2023-03-05T10:13:51.167Z,9540.00
2023-03-05T10:14:51.161Z,8652.00
2023-03-05T10:15:51.169Z,7640.00
2023-03-05T10:16:51.239Z,7004.00
2023-03-05T10:17:51.173Z,6612.00
2023-03-05T10:18:51.173Z,6136.00
2023-03-05T10:19:51.180Z,5836.00
2023-03-05T10:20:51.181Z,5888.00
2023-03-05T10:21:51.192Z,4920.00
2023-03-05T10:22:51.188Z,3160.00
2023-03-05T10:23:51.187Z,2780.00
2023-03-05T10:24:51.193Z,2740.00
2023-03-05T10:25:51.190Z,2772.00
2023-03-05T10:26:51.297Z,3256.00
2023-03-05T10:27:53.738Z,3300.00
2023-03-05T10:28:51.198Z,3568.00
2023-03-05T10:29:51.215Z,3816.00
2023-03-05T10:30:51.215Z,3000.00
2023-03-05T10:31:51.260Z,2168.00
2023-03-05T10:32:51.247Z,3288.00
2023-03-05T10:33:51.215Z,4724.00
2023-03-05T10:34:51.213Z,5900.00
2023-03-05T10:35:51.272Z,7344.00
2023-03-05T10:36:51.214Z,9092.00
2023-03-05T10:37:51.220Z,12624.00
2023-03-05T10:38:51.226Z,19552.00
2023-03-05T10:39:51.224Z,29472.00
2023-03-05T10:40:51.227Z,22560.00
2023-03-05T10:41:51.236Z,23360.00
2023-03-05T10:42:51.255Z,23328.00
2023-03-05T10:43:51.234Z,22656.00
2023-03-05T10:44:51.252Z,19680.00
2023-03-05T10:45:51.280Z,17056.00
2023-03-05T10:46:51.246Z,19424.00
2023-03-05T10:47:51.252Z,22016.00
2023-03-05T10:48:51.247Z,25504.00
2023-03-05T10:49:51.273Z,25856.00
2023-03-05T10:50:51.261Z,23456.00
2023-03-05T10:51:51.259Z,30016.00
2023-03-05T10:53:48.898Z,25984.00
2023-03-05T10:54:50.252Z,23424.00
2023-03-05T10:55:48.947Z,22432.00
2023-03-05T10:56:48.854Z,21088.00
2023-03-05T10:57:48.955Z,18688.00
2023-03-05T10:58:48.974Z,18432.00
2023-03-05T10:59:48.861Z,15528.00
2023-03-05T11:00:48.857Z,12488.00
2023-03-05T11:01:48.869Z,14484.00
2023-03-05T11:02:48.918Z,13092.00
2023-03-05T11:03:48.869Z,13852.00
2023-03-05T11:04:48.872Z,14516.00
2023-03-05T11:05:48.887Z,13856.00
2023-03-05T11:06:48.883Z,13980.00
2023-03-05T11:07:48.892Z,14268.00
2023-03-05T11:08:48.893Z,13108.00
2023-03-05T11:09:48.902Z,12812.00
2023-03-05T11:10:48.905Z,13584.00
2023-03-05T11:11:48.906Z,12040.00
2023-03-05T11:12:48.914Z,9712.00
2023-03-05T11:13:48.910Z,9636.00
2023-03-05T11:14:48.939Z,8736.00
2023-03-05T11:15:48.933Z,11560.00
2023-03-05T11:16:48.928Z,11952.00
2023-03-05T11:17:49.069Z,9420.00
2023-03-05T11:18:48.930Z,9360.00
2023-03-05T11:19:48.930Z,11104.00
2023-03-05T11:21:48.943Z,21920.00
2023-03-05T11:22:48.973Z,13368.00
2023-03-05T11:23:48.956Z,9184.00
2023-03-05T11:24:48.952Z,7232.00
2023-03-05T11:25:48.964Z,6284.00
2023-03-05T11:26:49.020Z,6584.00
2023-03-05T11:27:50.640Z,6308.00
2023-03-05T11:28:48.982Z,6212.00
2023-03-05T11:29:48.972Z,6084.00
2023-03-05T11:30:49.026Z,5352.00
2023-03-05T11:31:48.975Z,5112.00
2023-03-05T11:33:31.537Z,8352.00
2023-03-05T11:34:34.961Z,10044.00
2023-03-05T11:35:31.578Z,16320.00
2023-03-05T11:37:14.080Z,16992.00
2023-03-05T11:38:14.074Z,12188.00
2023-03-05T11:39:15.501Z,13856.00
2023-03-05T12:15:10.022Z,52416.00
2023-03-05T12:16:10.066Z,61120.00
2023-03-05T12:17:10.000Z,59328.00
2023-03-05T12:18:10.011Z,56640.00
2023-03-05T12:19:10.015Z,55936.00
2023-03-05T12:20:10.056Z,39616.00
2023-03-05T12:21:10.030Z,38304.00
2023-03-05T12:22:10.044Z,20160.00
2023-03-05T12:23:10.052Z,16896.00
2023-03-05T12:24:10.059Z,17376.00
2023-03-05T12:25:10.062Z,24384.00
2023-03-05T12:26:10.068Z,27520.00
2023-03-05T12:27:10.081Z,37152.00
2023-03-05T12:28:10.088Z,79744.00
2023-03-05T12:29:10.104Z,28672.00
2023-03-05T12:30:10.116Z,22752.00
2023-03-05T12:31:10.205Z,21728.00
2023-03-05T12:32:10.183Z,23680.00
2023-03-05T12:33:10.126Z,47424.00
2023-03-05T12:34:10.135Z,77696.00
2023-03-05T12:35:10.150Z,24960.00
2023-03-05T12:36:10.150Z,25056.00
2023-03-05T12:37:10.161Z,28416.00
2023-03-05T12:38:25.858Z,74688.00
2023-03-05T12:39:10.184Z,42144.00
2023-03-05T12:40:10.191Z,28896.00
2023-03-05T12:41:10.204Z,24576.00
2023-03-05T12:42:10.208Z,17312.00
2023-03-05T12:43:10.216Z,18080.00
2023-03-05T12:44:10.224Z,17344.00
2023-03-05T12:45:10.242Z,14340.00
2023-03-05T12:46:10.242Z,12848.00
2023-03-05T12:47:10.270Z,10616.00
2023-03-05T12:49:37.886Z,12596.00
2023-03-05T12:50:37.904Z,21728.00
2023-03-05T12:51:37.915Z,29536.00
2023-03-05T12:52:37.917Z,70752.00
2023-03-05T12:53:37.916Z,20992.00
2023-03-05T12:54:37.930Z,23776.00
2023-03-05T12:55:37.940Z,21664.00
2023-03-05T12:59:03.791Z,18080.00
2023-03-05T13:00:03.812Z,24736.00
2023-03-05T13:01:03.902Z,27072.00
2023-03-05T13:02:03.831Z,60192.00
2023-03-05T13:03:03.836Z,39936.00
2023-03-05T13:04:03.897Z,37600.00
2023-03-05T13:05:03.829Z,19040.00
2023-03-05T13:06:03.841Z,12568.00
2023-03-05T13:07:03.860Z,16480.00
2023-03-05T13:08:03.859Z,21056.00
2023-03-05T13:09:03.869Z,22976.00
2023-03-05T13:10:03.863Z,30080.00
2023-03-05T13:11:03.888Z,30912.00
2023-03-05T13:12:03.956Z,32704.00
2023-03-05T13:13:03.891Z,25408.00
2023-03-05T13:14:03.913Z,28480.00
2023-03-05T13:15:03.910Z,41376.00
2023-03-05T13:16:03.965Z,14992.00
2023-03-05T13:17:03.917Z,13036.00
2023-03-05T13:18:03.933Z,12024.00
2023-03-05T13:19:03.950Z,11408.00
2023-03-05T13:20:03.942Z,12292.00
2023-03-05T13:21:03.948Z,14184.00
2023-03-05T13:22:03.956Z,13540.00
2023-03-05T13:23:03.972Z,13964.00
2023-03-05T13:24:03.977Z,14376.00