createdAt,value
2017-10-01T00:01:48.349Z,0
2017-10-01T00:06:53.749Z,0
2017-10-01T00:11:59.148Z,0
2017-10-01T00:17:04.551Z,0
2017-10-01T00:22:09.612Z,0
2017-10-01T00:27:14.670Z,0
2017-10-01T00:32:19.729Z,0
2017-10-01T00:37:25.134Z,0
2017-10-01T00:42:30.534Z,0
2017-10-01T00:47:35.931Z,0
2017-10-01T00:52:40.661Z,0
2017-10-01T00:57:46.056Z,0
2017-10-01T01:02:51.452Z,0
2017-10-01T01:07:56.176Z,0
2017-10-01T01:13:02.241Z,0
2017-10-01T01:18:07.636Z,0
2017-10-01T01:23:13.035Z,0
2017-10-01T01:28:18.097Z,0
2017-10-01T01:33:23.831Z,0
2017-10-01T01:38:28.225Z,0
2017-10-01T01:43:32.958Z,0
2017-10-01T01:48:38.025Z,0
2017-10-01T01:53:43.091Z,0
2017-10-01T01:58:47.826Z,0
2017-10-01T02:03:53.227Z,0
2017-10-01T02:08:58.624Z,0
2017-10-01T02:14:04.361Z,0
2017-10-01T02:19:09.094Z,0
2017-10-01T02:24:14.485Z,0
2017-10-01T02:29:19.545Z,0
2017-10-01T02:34:25.275Z,0
2017-10-01T02:39:30.677Z,0
2017-10-01T02:44:35.067Z,0
2017-10-01T02:49:40.807Z,0
2017-10-01T02:54:46.202Z,0
2017-10-01T02:59:51.612Z,0
2017-10-01T03:04:57.012Z,0
2017-10-01T03:10:03.086Z,0
2017-10-01T03:15:08.146Z,0
2017-10-01T03:20:12.873Z,0
2017-10-01T03:25:17.261Z,0
2017-10-01T03:30:22.657Z,0
2017-10-01T03:35:28.062Z,0
2017-10-01T03:40:33.797Z,0
2017-10-01T03:45:39.869Z,0
2017-10-01T03:50:44.597Z,0
2017-10-01T03:55:49.320Z,0
2017-10-01T04:00:55.056Z,0
2017-10-01T04:06:00.170Z,0
2017-10-01T04:11:05.564Z,0
2017-10-01T04:16:11.636Z,0
2017-10-01T04:21:17.388Z,0
2017-10-01T04:26:22.116Z,0
2017-10-01T04:31:27.513Z,0
2017-10-01T04:36:32.909Z,0
2017-10-01T04:41:37.635Z,0
2017-10-01T04:46:43.031Z,0
2017-10-01T04:51:48.427Z,0
2017-10-01T04:56:53.495Z,0
2017-10-01T05:01:57.889Z,0
2017-10-01T05:07:03.618Z,0
2017-10-01T05:12:08.012Z,0
2017-10-01T05:17:13.078Z,0
2017-10-01T05:22:18.136Z,0
2017-10-01T05:27:23.583Z,0
2017-10-01T05:32:28.650Z,0
2017-10-01T05:37:33.714Z,0
2017-10-01T05:42:38.783Z,0
2017-10-01T05:47:43.840Z,0
2017-10-01T05:52:49.568Z,0
2017-10-01T05:57:55.303Z,0
2017-10-01T06:03:00.367Z,0
2017-10-01T06:08:05.243Z,1
2017-10-01T06:13:10.650Z,1
2017-10-01T06:18:15.054Z,2
2017-10-01T06:23:20.120Z,2
2017-10-01T06:28:24.857Z,3
2017-10-01T06:33:30.588Z,18
2017-10-01T06:38:35.654Z,8
2017-10-01T06:43:40.383Z,4
2017-10-01T06:48:45.454Z,26
2017-10-01T06:53:50.861Z,30
2017-10-01T06:58:55.927Z,34
2017-10-01T07:04:01.663Z,36
2017-10-01T07:09:06.729Z,39
2017-10-01T07:14:12.470Z,36
2017-10-01T07:19:18.206Z,41
2017-10-01T07:24:23.614Z,42
2017-10-01T07:29:29.028Z,36
2017-10-01T07:34:34.484Z,11
2017-10-01T07:39:39.991Z,47
2017-10-01T07:44:44.830Z,48
2017-10-01T07:49:50.575Z,49
2017-10-01T07:54:55.815Z,52
2017-10-01T08:00:00.986Z,51
2017-10-01T08:05:05.829Z,49
2017-10-01T08:10:11.062Z,45
2017-10-01T08:15:16.805Z,41
2017-10-01T08:20:22.229Z,36
2017-10-01T08:25:27.344Z,31
2017-10-01T08:30:32.427Z,28
2017-10-01T08:35:37.504Z,27
2017-10-01T08:40:42.919Z,24
2017-10-01T08:45:49.005Z,22
2017-10-01T08:50:53.413Z,24
2017-10-01T08:55:59.161Z,36
2017-10-01T09:01:03.991Z,54
2017-10-01T09:06:09.163Z,238
2017-10-01T09:11:13.913Z,251
2017-10-01T09:16:19.344Z,217
2017-10-01T09:21:25.143Z,235
2017-10-01T09:26:30.661Z,240
2017-10-01T09:31:35.412Z,235
2017-10-01T09:36:41.218Z,27
2017-10-01T09:41:45.961Z,21
2017-10-01T09:46:51.388Z,20
2017-10-01T09:51:56.875Z,20
2017-10-01T09:57:01.965Z,19
2017-10-01T10:02:07.440Z,19
2017-10-01T10:07:13.064Z,20
2017-10-01T10:12:18.804Z,21
2017-10-01T10:17:23.885Z,20
2017-10-01T10:22:29.324Z,17
2017-10-01T10:27:34.095Z,17
2017-10-01T10:32:39.516Z,17
2017-10-01T10:37:44.273Z,16
2017-10-01T10:42:49.695Z,16
2017-10-01T10:47:55.440Z,16
2017-10-01T10:53:00.186Z,15
2017-10-01T10:58:05.934Z,15
2017-10-01T11:03:11.345Z,15
2017-10-01T11:08:17.098Z,15
2017-10-01T11:13:22.513Z,17
2017-10-01T11:18:27.252Z,14
2017-10-01T11:23:31.681Z,14
2017-10-01T11:28:36.452Z,14
2017-10-01T11:33:42.204Z,13
2017-10-01T11:38:46.974Z,13
2017-10-01T11:43:52.289Z,13
2017-10-01T11:48:57.728Z,13
2017-10-01T11:54:02.838Z,13
2017-10-01T11:59:08.286Z,13
2017-10-01T12:04:13.712Z,12
2017-10-01T12:09:18.800Z,12
2017-10-01T12:14:24.588Z,12
2017-10-01T12:19:29.336Z,12
2017-10-01T12:24:34.425Z,12
2017-10-01T12:29:39.857Z,11
2017-10-01T12:34:45.319Z,11
2017-10-01T12:39:50.405Z,11
2017-10-01T12:44:54.821Z,11
2017-10-01T12:50:00.913Z,10
2017-10-01T12:55:05.994Z,10
2017-10-01T13:00:11.414Z,9
2017-10-01T13:05:16.493Z,9
2017-10-01T13:10:21.566Z,9
2017-10-01T13:15:27.315Z,9
2017-10-01T13:20:32.061Z,6
2017-10-01T13:25:37.465Z,8
2017-10-01T13:30:42.872Z,8
2017-10-01T13:35:47.614Z,7
2017-10-01T13:40:53.024Z,7
2017-10-01T13:45:58.437Z,7
2017-10-01T13:51:03.849Z,6
2017-10-01T13:56:09.607Z,6
2017-10-01T14:01:15.343Z,5
2017-10-01T14:06:20.749Z,5
2017-10-01T14:11:26.495Z,5
2017-10-01T14:16:31.908Z,4
2017-10-01T14:21:36.650Z,4
2017-10-01T14:26:42.391Z,4
2017-10-01T14:31:48.133Z,3
2017-10-01T14:36:53.878Z,3
2017-10-01T14:41:59.287Z,3
2017-10-01T14:47:04.365Z,3
2017-10-01T14:52:09.444Z,3
2017-10-01T14:57:14.864Z,3
2017-10-01T15:02:20.955Z,3
2017-10-01T15:07:26.691Z,2
2017-10-01T15:12:32.100Z,2
2017-10-01T15:17:37.172Z,2
2017-10-01T15:22:42.577Z,2
2017-10-01T15:27:46.986Z,2
2017-10-01T15:32:52.058Z,2
2017-10-01T15:37:57.149Z,2
2017-10-01T15:43:02.578Z,2
2017-10-01T15:48:06.982Z,2
2017-10-01T15:53:12.055Z,1
2017-10-01T15:58:17.163Z,1
2017-10-01T16:03:21.896Z,1
2017-10-01T16:08:27.300Z,1
2017-10-01T16:13:32.373Z,1
2017-10-01T16:18:37.783Z,1
2017-10-01T16:23:43.521Z,1
2017-10-01T16:28:48.594Z,0
2017-10-01T16:33:53.994Z,0
2017-10-01T16:38:59.404Z,0
2017-10-01T16:44:04.521Z,0
2017-10-01T16:49:09.594Z,0
2017-10-01T16:54:14.325Z,0
2017-10-01T16:59:19.392Z,0
2017-10-01T17:04:24.155Z,0
2017-10-01T17:09:29.529Z,0
2017-10-01T17:14:34.265Z,0
2017-10-01T17:19:39.328Z,0
2017-10-01T17:24:44.395Z,0
2017-10-01T17:29:49.467Z,0
2017-10-01T17:34:53.864Z,0
2017-10-01T17:39:58.602Z,0
2017-10-01T17:45:04.006Z,0
2017-10-01T17:50:09.094Z,0
2017-10-01T17:55:14.507Z,0
2017-10-01T18:00:20.244Z,0
2017-10-01T18:05:25.308Z,0
2017-10-01T18:10:30.042Z,0
2017-10-01T18:15:35.449Z,0
2017-10-01T18:20:40.534Z,0
2017-10-01T18:25:45.602Z,0
2017-10-01T18:30:50.336Z,0
2017-10-01T18:35:54.739Z,0
2017-10-01T18:41:00.817Z,0
2017-10-01T18:46:06.221Z,0
2017-10-01T18:51:11.055Z,0
2017-10-01T18:56:16.133Z,0
2017-10-01T19:01:21.874Z,0
2017-10-01T19:06:27.284Z,0
2017-10-01T19:11:32.690Z,0
2017-10-01T19:16:36.755Z,0
2017-10-01T19:21:41.830Z,0
2017-10-01T19:26:46.569Z,0
2017-10-01T19:31:51.301Z,0
2017-10-01T19:36:56.713Z,0
2017-10-01T19:42:01.782Z,0
2017-10-01T19:47:07.187Z,0
2017-10-01T19:52:12.939Z,0
2017-10-01T19:57:18.353Z,0
2017-10-01T20:02:23.767Z,0
2017-10-01T20:07:28.848Z,0
2017-10-01T20:12:33.918Z,0
2017-10-01T20:17:37.993Z,0
2017-10-01T20:22:43.060Z,0
2017-10-01T20:27:48.519Z,0
2017-10-01T20:32:52.588Z,0
2017-10-01T20:37:57.020Z,0
2017-10-01T20:43:02.102Z,0
2017-10-01T20:48:07.518Z,0
2017-10-01T20:53:13.253Z,0
2017-10-01T20:58:19.340Z,0
2017-10-01T21:03:24.766Z,0
2017-10-01T21:08:30.841Z,0
2017-10-01T21:13:36.580Z,0
2017-10-01T21:18:41.643Z,0
2017-10-01T21:23:46.371Z,0
2017-10-01T21:28:51.109Z,0
2017-10-01T21:33:56.500Z,0
2017-10-01T21:39:01.577Z,0
2017-10-01T21:44:06.645Z,0
2017-10-01T21:49:12.044Z,0
2017-10-01T21:54:16.775Z,0
2017-10-01T21:59:22.185Z,0
2017-10-01T22:04:27.246Z,0
2017-10-01T22:09:31.973Z,0
2017-10-01T22:14:37.037Z,0
2017-10-01T22:19:42.793Z,0
2017-10-01T22:24:47.536Z,0
2017-10-01T22:29:53.605Z,0
2017-10-01T22:34:57.997Z,0
2017-10-01T22:40:02.739Z,0
2017-10-01T22:45:06.802Z,0
2017-10-01T22:50:12.543Z,0
2017-10-01T22:55:17.298Z,0
2017-10-01T23:00:22.696Z,0
2017-10-01T23:05:28.099Z,0
2017-10-01T23:10:32.825Z,0
2017-10-01T23:15:37.884Z,0
2017-10-01T23:20:42.956Z,0
2017-10-01T23:25:48.224Z,0
2017-10-01T23:30:53.625Z,0
2017-10-01T23:35:59.020Z,0
2017-10-01T23:41:04.082Z,0
2017-10-01T23:46:09.479Z,0
2017-10-01T23:51:14.204Z,0
2017-10-01T23:56:19.267Z,0
