createdAt,value
2022-10-09T00:01:32.599Z,14.60
2022-10-09T00:04:01.033Z,16.60
2022-10-09T00:06:35.266Z,11.43
2022-10-09T00:09:04.881Z,15.10
2022-10-09T00:11:34.587Z,15.27
2022-10-09T00:14:03.688Z,15.93
2022-10-09T00:16:31.845Z,16.83
2022-10-09T00:19:00.734Z,12.10
2022-10-09T00:21:33.473Z,16.03
2022-10-09T00:24:05.884Z,14.30
2022-10-09T00:26:33.801Z,11.67
2022-10-09T00:29:02.298Z,14.83
2022-10-09T00:31:31.647Z,11.43
2022-10-09T00:34:00.526Z,14.43
2022-10-09T00:36:28.537Z,17.10
2022-10-09T00:38:58.118Z,14.70
2022-10-09T00:41:31.193Z,15.33
2022-10-09T00:44:02.268Z,16.40
2022-10-09T00:46:42.526Z,16.30
2022-10-09T00:49:28.814Z,15.93
2022-10-09T00:52:02.066Z,13.73
2022-10-09T00:54:35.973Z,15.67
2022-10-09T00:57:04.122Z,16.97
2022-10-09T00:59:32.759Z,15.23
2022-10-09T01:02:00.808Z,19.20
2022-10-09T01:04:28.734Z,18.07
2022-10-09T01:07:13.555Z,17.77
2022-10-09T01:09:54.943Z,17.07
2022-10-09T01:12:36.902Z,21.00
2022-10-09T01:15:17.425Z,16.63
2022-10-09T01:18:00.077Z,16.63
2022-10-09T01:20:44.025Z,14.80
2022-10-09T01:23:50.144Z,15.97
2022-10-09T01:26:36.604Z,20.03
2022-10-09T01:29:11.201Z,18.10
2022-10-09T01:31:45.165Z,19.47
2022-10-09T01:34:17.577Z,19.20
2022-10-09T01:36:47.103Z,21.77
2022-10-09T01:39:20.032Z,21.97
2022-10-09T01:41:51.845Z,16.87
2022-10-09T01:44:27.048Z,26.10
2022-10-09T01:46:55.757Z,22.50
2022-10-09T01:49:42.220Z,23.73
2022-10-09T01:52:41.312Z,23.77
2022-10-09T01:55:27.613Z,24.70
2022-10-09T01:58:05.913Z,18.60
2022-10-09T02:00:42.101Z,22.07
2022-10-09T02:03:15.305Z,17.43
2022-10-09T02:05:47.716Z,24.13
2022-10-09T02:08:20.845Z,19.27
2022-10-09T02:10:56.156Z,20.77
2022-10-09T02:13:25.702Z,15.20
2022-10-09T02:16:03.430Z,19.20
2022-10-09T02:18:39.767Z,16.27
2022-10-09T02:21:15.196Z,15.47
2022-10-09T02:23:48.366Z,20.13
2022-10-09T02:26:17.182Z,20.47
2022-10-09T02:28:46.199Z,18.67
2022-10-09T02:31:24.696Z,18.17
2022-10-09T02:33:58.465Z,19.00
2022-10-09T02:36:28.216Z,20.73
2022-10-09T02:38:58.648Z,19.43
2022-10-09T02:41:27.432Z,25.93
2022-10-09T02:43:55.608Z,19.70
2022-10-09T02:46:25.677Z,21.33
2022-10-09T02:48:54.345Z,25.30
2022-10-09T02:51:30.322Z,26.77
2022-10-09T02:54:01.956Z,25.30
2022-10-09T02:56:30.386Z,22.17
2022-10-09T02:58:58.388Z,20.37
2022-10-09T03:01:28.162Z,22.33
2022-10-09T03:03:56.104Z,26.80
2022-10-09T03:06:26.748Z,17.90
2022-10-09T03:08:56.595Z,27.10
2022-10-09T03:11:27.162Z,27.20
2022-10-09T03:13:55.611Z,30.03
2022-10-09T03:16:26.929Z,31.33
2022-10-09T03:18:56.244Z,42.80
2022-10-09T03:21:26.765Z,24.77
2022-10-09T03:23:56.552Z,29.37
2022-10-09T03:26:27.272Z,27.50
2022-10-09T03:28:56.786Z,26.23
2022-10-09T03:31:52.414Z,31.07
2022-10-09T03:34:16.934Z,36.83
2022-10-09T03:36:44.802Z,29.90
2022-10-09T03:39:12.752Z,30.30
2022-10-09T03:41:40.923Z,37.00
2022-10-09T03:44:08.816Z,40.80
2022-10-09T03:46:36.789Z,35.87
2022-10-09T03:49:06.104Z,34.70
2022-10-09T03:51:35.643Z,33.00
2022-10-09T03:54:06.505Z,33.23
2022-10-09T03:56:34.294Z,28.03
2022-10-09T03:59:05.433Z,25.80
2022-10-09T04:01:33.613Z,30.50
2022-10-09T04:04:01.582Z,33.60
2022-10-09T04:06:29.529Z,24.37
2022-10-09T04:08:58.721Z,35.20
2022-10-09T04:11:26.923Z,34.47
2022-10-09T04:13:54.803Z,39.63
2022-10-09T04:16:22.708Z,37.47
2022-10-09T04:18:50.894Z,30.33
2022-10-09T04:21:18.740Z,27.80
2022-10-09T04:23:47.153Z,27.53
2022-10-09T04:26:16.264Z,29.73
2022-10-09T04:28:44.865Z,27.40
2022-10-09T04:31:12.779Z,33.17
2022-10-09T04:33:41.680Z,33.73
2022-10-09T04:36:09.548Z,40.27
2022-10-09T04:38:37.348Z,29.50
2022-10-09T04:41:07.688Z,35.87
2022-10-09T04:43:36.969Z,29.27
2022-10-09T04:46:06.836Z,31.93
2022-10-09T04:48:38.986Z,41.60
2022-10-09T04:51:08.077Z,42.47
2022-10-09T04:53:37.814Z,36.73
2022-10-09T04:56:10.933Z,33.23
2022-10-09T04:58:41.186Z,34.30
2022-10-09T05:01:13.101Z,33.47
2022-10-09T05:03:41.123Z,31.53
2022-10-09T05:06:12.451Z,35.47
2022-10-09T05:08:42.394Z,34.50
2022-10-09T05:11:14.803Z,36.83
2022-10-09T05:13:52.481Z,38.33
2022-10-09T05:16:23.490Z,34.87
2022-10-09T05:18:54.785Z,37.30
2022-10-09T05:21:24.406Z,42.50
2022-10-09T05:23:54.663Z,34.50
2022-10-09T05:26:26.921Z,37.97
2022-10-09T05:28:56.251Z,44.30
2022-10-09T05:31:27.448Z,43.83
2022-10-09T05:33:58.489Z,47.13
2022-10-09T05:36:26.394Z,49.07
2022-10-09T05:38:55.659Z,50.37
2022-10-09T05:41:23.961Z,40.50
2022-10-09T05:43:51.812Z,61.90
2022-10-09T05:46:24.275Z,49.80
2022-10-09T05:48:55.336Z,57.60
2022-10-09T05:51:26.662Z,62.33
2022-10-09T05:53:55.543Z,39.27
2022-10-09T05:56:26.105Z,52.03
2022-10-09T05:58:56.991Z,53.70
2022-10-09T06:01:30.373Z,45.30
2022-10-09T06:04:00.425Z,50.60
2022-10-09T06:06:31.366Z,46.80
2022-10-09T06:08:59.805Z,49.03
2022-10-09T06:11:31.727Z,41.33
2022-10-09T06:14:01.868Z,47.13
2022-10-09T06:16:33.903Z,45.47
2022-10-09T06:19:03.290Z,37.67
2022-10-09T06:21:31.701Z,41.90
2022-10-09T06:24:03.032Z,39.20
2022-10-09T06:26:31.634Z,35.63
2022-10-09T06:29:02.941Z,37.83
2022-10-09T06:31:33.653Z,36.90
2022-10-09T06:34:03.363Z,39.73
2022-10-09T06:36:35.066Z,35.03
2022-10-09T06:39:08.989Z,38.97
2022-10-09T06:41:37.018Z,42.77
2022-10-09T06:44:19.034Z,32.67
2022-10-09T06:46:49.883Z,41.40
2022-10-09T06:49:17.811Z,35.03
2022-10-09T06:51:46.818Z,33.33
2022-10-09T06:54:17.615Z,34.53
2022-10-09T06:56:45.570Z,39.20
2022-10-09T06:59:14.571Z,40.53
2022-10-09T07:01:42.606Z,36.53
2022-10-09T07:04:14.490Z,38.33
2022-10-09T07:06:46.657Z,37.70
2022-10-09T07:09:16.366Z,32.30
2022-10-09T07:11:49.167Z,31.57
2022-10-09T07:14:18.159Z,37.97
2022-10-09T07:16:49.002Z,29.93
2022-10-09T07:19:18.995Z,32.80
2022-10-09T07:21:50.382Z,32.47
2022-10-09T07:24:21.434Z,34.53
2022-10-09T07:26:49.440Z,32.03
2022-10-09T07:29:19.393Z,28.77
2022-10-09T07:31:47.964Z,35.83
2022-10-09T07:34:16.307Z,27.67
2022-10-09T07:36:47.991Z,30.13
2022-10-09T07:39:19.182Z,31.97
2022-10-09T07:41:52.060Z,29.67
2022-10-09T07:44:20.238Z,24.43
2022-10-09T07:46:51.702Z,26.30
2022-10-09T07:49:20.899Z,24.37
2022-10-09T07:51:50.543Z,29.80
2022-10-09T07:54:18.472Z,23.23
2022-10-09T07:56:46.494Z,22.83
2022-10-09T07:59:16.715Z,24.47
2022-10-09T08:01:44.700Z,20.63
2022-10-09T08:04:12.718Z,24.30
2022-10-09T08:06:40.596Z,24.87
2022-10-09T08:09:10.070Z,20.17
2022-10-09T08:11:40.629Z,17.20
2022-10-09T08:14:15.395Z,17.80
2022-10-09T08:16:47.470Z,13.30
2022-10-09T08:19:15.715Z,13.97
2022-10-09T08:21:43.711Z,12.97
2022-10-09T08:24:13.119Z,10.20
2022-10-09T08:26:41.005Z,10.13
2022-10-09T08:29:14.023Z,8.73
2022-10-09T08:31:42.150Z,8.00
2022-10-09T08:34:11.474Z,8.80
2022-10-09T08:36:39.828Z,11.13
2022-10-09T08:39:07.848Z,14.63
2022-10-09T08:41:48.280Z,9.45
2022-10-09T08:44:22.348Z,10.32
2022-10-09T08:47:05.153Z,11.00
2022-10-09T08:49:47.094Z,10.50
2022-10-09T08:52:28.135Z,9.77
2022-10-09T08:55:06.612Z,10.38
2022-10-09T08:57:36.151Z,10.15
2022-10-09T09:00:14.545Z,10.50
2022-10-09T09:03:05.423Z,9.95
2022-10-09T09:05:44.504Z,8.95
2022-10-09T09:08:32.052Z,12.55
2022-10-09T09:11:21.583Z,9.73
2022-10-09T09:14:11.412Z,10.25
2022-10-09T09:16:53.360Z,9.65
2022-10-09T09:19:46.133Z,7.05
2022-10-09T09:22:16.858Z,9.40
2022-10-09T09:24:51.930Z,8.48
2022-10-09T09:27:26.101Z,8.77
2022-10-09T09:30:02.332Z,7.72
2022-10-09T09:32:33.015Z,9.50
2022-10-09T09:35:16.141Z,7.53
2022-10-09T09:37:44.135Z,8.50
2022-10-09T09:40:36.594Z,9.40
2022-10-09T09:43:16.930Z,8.32
2022-10-09T09:45:52.090Z,7.05
2022-10-09T09:48:34.765Z,8.38
2022-10-09T09:51:27.403Z,10.07
2022-10-09T09:53:59.410Z,9.20
2022-10-09T09:56:59.682Z,9.10
2022-10-09T09:59:33.466Z,7.65
2022-10-09T10:02:12.786Z,9.30
2022-10-09T10:04:51.438Z,8.35
2022-10-09T10:07:31.654Z,5.80
2022-10-09T10:10:14.659Z,5.93
2022-10-09T10:12:47.874Z,6.22
2022-10-09T10:15:20.257Z,9.18
2022-10-09T10:17:58.336Z,7.75
2022-10-09T10:20:30.167Z,6.60
2022-10-09T10:23:00.445Z,6.57
2022-10-09T10:25:34.245Z,9.85
2022-10-09T10:28:13.459Z,6.68
2022-10-09T10:30:43.751Z,6.72
2022-10-09T10:33:23.446Z,5.15
2022-10-09T10:35:58.202Z,6.15
2022-10-09T10:38:34.833Z,7.88
2022-10-09T10:41:16.341Z,6.95
2022-10-09T10:43:52.543Z,8.02
2022-10-09T10:46:28.186Z,7.38
2022-10-09T10:49:00.341Z,8.70
2022-10-09T10:51:57.743Z,8.65
2022-10-09T10:54:43.033Z,6.55
2022-10-09T10:57:21.771Z,7.72
2022-10-09T11:00:06.262Z,8.07
2022-10-09T11:03:14.623Z,6.65
2022-10-09T11:05:55.286Z,5.40
2022-10-09T11:08:46.619Z,6.75
2022-10-09T11:11:25.385Z,7.85
2022-10-09T11:14:08.424Z,8.15
2022-10-09T11:16:54.918Z,7.30
2022-10-09T11:19:57.271Z,7.70
2022-10-09T11:22:45.158Z,8.07
2022-10-09T11:25:30.908Z,7.93
2022-10-09T11:28:07.377Z,6.88
2022-10-09T11:30:44.012Z,4.80
2022-10-09T11:33:32.741Z,5.50
2022-10-09T11:36:06.872Z,4.30
2022-10-09T11:38:44.051Z,7.60
2022-10-09T11:41:13.900Z,6.22
2022-10-09T11:44:19.311Z,6.50
2022-10-09T11:47:01.543Z,4.80
2022-10-09T11:49:47.915Z,8.15
2022-10-09T11:52:26.328Z,6.15
2022-10-09T11:54:55.624Z,6.85
2022-10-09T11:57:29.452Z,5.00
2022-10-09T12:00:09.698Z,3.42
2022-10-09T12:02:38.474Z,8.73
2022-10-09T12:05:19.126Z,11.10
2022-10-09T12:07:47.124Z,8.00
2022-10-09T12:10:33.678Z,6.80
2022-10-09T12:13:06.616Z,7.05
2022-10-09T12:15:55.071Z,5.65
2022-10-09T12:18:28.857Z,5.22
2022-10-09T12:21:01.660Z,7.40
2022-10-09T12:23:36.025Z,5.68
2022-10-09T12:26:15.925Z,3.97
2022-10-09T12:28:51.832Z,4.72
2022-10-09T12:31:26.248Z,9.27
2022-10-09T12:34:00.853Z,4.13
2022-10-09T12:36:31.459Z,3.58
2022-10-09T12:39:15.414Z,6.28
2022-10-09T12:41:49.229Z,5.28
2022-10-09T12:44:26.474Z,4.63
2022-10-09T12:46:55.496Z,4.03
2022-10-09T12:49:25.791Z,3.72
2022-10-09T12:51:59.505Z,3.88
2022-10-09T12:54:31.184Z,4.53
2022-10-09T12:57:01.997Z,6.05
2022-10-09T12:59:32.914Z,5.55
2022-10-09T13:02:02.756Z,6.47
2022-10-09T13:04:34.013Z,6.20
2022-10-09T13:07:07.947Z,4.43
2022-10-09T13:09:41.490Z,5.38
2022-10-09T13:12:21.064Z,4.97
2022-10-09T13:14:55.446Z,4.15
2022-10-09T13:17:28.943Z,6.40
2022-10-09T13:20:03.207Z,3.63
2022-10-09T13:22:35.983Z,4.47
2022-10-09T13:25:06.450Z,5.70
2022-10-09T13:27:40.081Z,4.13
2022-10-09T13:30:12.226Z,3.70
2022-10-09T13:32:40.070Z,3.65
2022-10-09T13:35:09.388Z,6.13
2022-10-09T13:37:37.800Z,5.00
2022-10-09T13:40:11.801Z,3.70
2022-10-09T13:42:43.451Z,4.93
2022-10-09T13:45:11.853Z,5.53
2022-10-09T13:47:39.816Z,3.58
2022-10-09T13:50:09.608Z,3.67
2022-10-09T13:55:07.210Z,4.40
2022-10-09T13:57:35.378Z,4.47
2022-10-09T14:00:06.938Z,6.72
2022-10-09T14:02:39.964Z,3.17
2022-10-09T14:05:09.007Z,4.35
2022-10-09T14:07:37.213Z,4.97
2022-10-09T14:10:06.449Z,4.80
2022-10-09T14:12:34.298Z,2.92
2022-10-09T14:15:02.116Z,3.40
2022-10-09T14:17:31.404Z,3.97
2022-10-09T14:19:59.221Z,3.53
2022-10-09T14:22:28.220Z,3.90
2022-10-09T14:24:56.109Z,3.78
2022-10-09T14:27:24.315Z,3.85
2022-10-09T14:29:54.149Z,6.13
2022-10-09T14:32:24.680Z,2.97
2022-10-09T14:34:53.862Z,4.75
2022-10-09T14:37:40.369Z,4.03
2022-10-09T14:40:11.460Z,6.25
2022-10-09T14:42:39.802Z,3.38
2022-10-09T14:45:10.075Z,5.25
2022-10-09T14:47:37.949Z,2.53
2022-10-09T14:50:08.781Z,4.47
2022-10-09T14:52:37.121Z,5.00
2022-10-09T14:55:06.131Z,5.05
2022-10-09T14:57:35.542Z,4.63
2022-10-09T15:00:05.653Z,4.70
2022-10-09T15:02:34.146Z,2.63
2022-10-09T15:05:03.690Z,4.32
2022-10-09T15:07:33.803Z,4.93
2022-10-09T15:10:01.761Z,4.45
2022-10-09T15:12:29.611Z,3.35
2022-10-09T15:14:57.372Z,5.20
2022-10-09T15:17:25.707Z,3.20
2022-10-09T15:19:54.024Z,5.25
2022-10-09T15:22:22.011Z,4.97
2022-10-09T15:24:51.644Z,3.17
2022-10-09T15:27:19.518Z,5.00
2022-10-09T15:29:47.337Z,4.53
2022-10-09T15:32:15.157Z,6.32
2022-10-09T15:34:43.070Z,4.35
2022-10-09T15:37:11.308Z,5.68
2022-10-09T15:39:39.309Z,3.65
2022-10-09T15:42:08.498Z,4.70
2022-10-09T15:44:36.394Z,7.07
2022-10-09T15:47:05.428Z,4.78
2022-10-09T15:49:33.460Z,4.40
2022-10-09T15:52:02.740Z,5.20
2022-10-09T15:54:30.885Z,3.85
2022-10-09T15:56:58.692Z,3.90
2022-10-09T15:59:30.004Z,5.25
2022-10-09T16:01:57.925Z,4.40
2022-10-09T16:04:27.949Z,5.80
2022-10-09T16:06:58.115Z,6.15
2022-10-09T16:09:26.429Z,3.88
2022-10-09T16:11:54.221Z,3.60
2022-10-09T16:14:22.066Z,4.40
2022-10-09T16:16:51.563Z,5.97
2022-10-09T16:19:19.292Z,6.03
2022-10-09T16:21:48.781Z,4.68
2022-10-09T16:24:17.396Z,4.32
2022-10-09T16:26:45.241Z,3.38
2022-10-09T16:29:14.724Z,6.78
2022-10-09T16:31:42.606Z,4.68
2022-10-09T16:34:11.862Z,10.25
2022-10-09T16:36:40.035Z,4.35
2022-10-09T16:39:08.185Z,6.80
2022-10-09T16:41:41.693Z,4.72
2022-10-09T16:44:14.347Z,4.75
2022-10-09T16:46:42.256Z,5.05
2022-10-09T16:49:21.290Z,5.93
2022-10-09T16:51:52.307Z,5.65
2022-10-09T16:54:20.109Z,5.30
2022-10-09T16:56:48.638Z,5.72
2022-10-09T16:59:19.403Z,7.55
2022-10-09T17:01:49.425Z,4.43
2022-10-09T17:04:21.468Z,4.82
2022-10-09T17:06:49.453Z,5.00
2022-10-09T17:09:17.335Z,6.90
2022-10-09T17:11:45.868Z,6.07
2022-10-09T17:14:14.068Z,4.70
2022-10-09T17:16:43.260Z,6.00
2022-10-09T17:19:12.247Z,5.05
2022-10-09T17:21:41.830Z,4.22
2022-10-09T17:24:14.890Z,4.55
2022-10-09T17:26:42.978Z,7.38
2022-10-09T17:29:14.095Z,4.28
2022-10-09T17:31:42.183Z,6.05
2022-10-09T17:34:12.725Z,3.92
2022-10-09T17:36:44.450Z,5.37
2022-10-09T17:39:16.141Z,4.60
2022-10-09T17:41:46.298Z,3.73
2022-10-09T17:44:18.017Z,5.03
2022-10-09T17:46:46.185Z,5.20
2022-10-09T17:49:14.101Z,4.63
2022-10-09T17:51:44.519Z,4.83
2022-10-09T17:54:15.317Z,4.37
2022-10-09T17:56:43.943Z,3.63
2022-10-09T17:59:12.666Z,4.40
2022-10-09T18:01:40.664Z,3.50
2022-10-09T18:04:14.221Z,5.07
2022-10-09T18:06:44.022Z,2.97
2022-10-09T18:09:12.646Z,3.30
2022-10-09T18:11:40.671Z,3.37
2022-10-09T18:14:09.857Z,5.70
2022-10-09T18:16:39.275Z,2.37
2022-10-09T18:19:12.114Z,2.60
2022-10-09T18:21:45.501Z,5.33
2022-10-09T18:24:14.426Z,5.03
2022-10-09T18:26:43.200Z,2.77
2022-10-09T18:29:11.224Z,4.40
2022-10-09T18:31:39.585Z,2.63
2022-10-09T18:34:07.899Z,2.50
2022-10-09T18:36:37.257Z,6.57
2022-10-09T18:39:09.611Z,5.07
2022-10-09T18:41:38.072Z,3.23
2022-10-09T18:44:17.395Z,2.17
2022-10-09T18:46:52.842Z,4.53
2022-10-09T18:49:27.013Z,3.78
2022-10-09T18:51:57.242Z,3.63
2022-10-09T18:54:28.363Z,4.60
2022-10-09T18:56:58.111Z,3.77
2022-10-09T18:59:26.144Z,5.40
2022-10-09T19:01:55.121Z,4.30
2022-10-09T19:04:23.091Z,7.77
2022-10-09T19:06:52.346Z,3.60
2022-10-09T19:09:20.704Z,4.17
2022-10-09T19:11:52.476Z,4.63
2022-10-09T19:14:20.776Z,3.47
2022-10-09T19:16:48.820Z,3.13
2022-10-09T19:19:16.940Z,3.97
2022-10-09T19:21:46.327Z,4.87
2022-10-09T19:24:14.759Z,3.53
2022-10-09T19:26:42.730Z,3.67
2022-10-09T19:29:12.245Z,3.50
2022-10-09T19:31:40.741Z,4.97
2022-10-09T19:34:08.723Z,5.10
2022-10-09T19:36:38.059Z,3.33
2022-10-09T19:39:08.779Z,4.80
2022-10-09T19:41:39.391Z,4.50
2022-10-09T19:44:07.233Z,4.77
2022-10-09T19:46:38.802Z,4.53
2022-10-09T19:49:08.816Z,4.80
2022-10-09T19:51:38.246Z,3.93
2022-10-09T19:54:09.169Z,6.80
2022-10-09T19:56:40.505Z,4.70
2022-10-09T19:59:10.267Z,4.20
2022-10-09T20:01:40.581Z,7.20
2022-10-09T20:04:11.150Z,4.03
2022-10-09T20:06:41.182Z,4.20
2022-10-09T20:09:11.535Z,6.40
2022-10-09T20:11:39.998Z,6.23
2022-10-09T20:14:09.663Z,7.20
2022-10-09T20:16:38.878Z,6.40
2022-10-09T20:19:07.284Z,4.43
2022-10-09T20:21:35.603Z,4.27
2022-10-09T20:24:03.969Z,6.10
2022-10-09T20:26:33.155Z,5.00
2022-10-09T20:29:01.130Z,5.10
2022-10-09T20:31:30.174Z,6.80
2022-10-09T20:33:59.475Z,5.67
2022-10-09T20:36:31.229Z,5.13
2022-10-09T20:39:02.309Z,6.37
2022-10-09T20:41:32.620Z,5.30
2022-10-09T20:44:02.800Z,4.83
2022-10-09T20:46:33.352Z,5.83
2022-10-09T20:49:08.094Z,4.07
2022-10-09T20:51:36.623Z,6.50
2022-10-09T20:54:07.275Z,5.03
2022-10-09T20:56:36.735Z,7.33
2022-10-09T20:59:04.672Z,5.07
2022-10-09T21:01:32.697Z,6.37
2022-10-09T21:04:01.710Z,5.47
2022-10-09T21:06:31.996Z,5.13
2022-10-09T21:08:59.966Z,5.47
2022-10-09T21:11:27.821Z,7.13
2022-10-09T21:13:57.784Z,4.43
2022-10-09T21:16:25.933Z,5.53
2022-10-09T21:18:56.818Z,5.63
2022-10-09T21:21:26.445Z,6.73
2022-10-09T21:23:58.564Z,5.57
2022-10-09T21:26:28.887Z,6.80
2022-10-09T21:28:59.899Z,4.60
2022-10-09T21:31:30.584Z,6.37
2022-10-09T21:34:00.831Z,6.83
2022-10-09T21:36:47.119Z,6.63
2022-10-09T21:39:28.331Z,5.40
2022-10-09T21:41:56.339Z,6.30
2022-10-09T21:44:24.476Z,5.50
2022-10-09T21:46:52.395Z,5.73
2022-10-09T21:49:25.772Z,7.17
2022-10-09T21:51:54.782Z,5.77
2022-10-09T21:54:22.770Z,5.97
2022-10-09T21:56:52.199Z,4.40
2022-10-09T21:59:21.516Z,6.30
2022-10-09T22:01:49.492Z,4.90
2022-10-09T22:04:17.329Z,5.47
2022-10-09T22:06:45.370Z,5.47
2022-10-09T22:09:14.946Z,6.77
2022-10-09T22:11:44.623Z,5.80
2022-10-09T22:14:14.764Z,5.63
2022-10-09T22:16:43.813Z,5.23
2022-10-09T22:19:11.906Z,6.17
2022-10-09T22:21:40.774Z,5.07
2022-10-09T22:24:09.726Z,4.73
2022-10-09T22:26:37.880Z,6.97
2022-10-09T22:29:06.508Z,5.93
2022-10-09T22:31:35.819Z,6.27
2022-10-09T22:34:04.266Z,6.23
2022-10-09T22:36:33.855Z,5.80
2022-10-09T22:39:06.509Z,4.47
2022-10-09T22:41:36.048Z,5.77
2022-10-09T22:44:07.798Z,6.47
2022-10-09T22:46:40.768Z,6.83
2022-10-09T22:49:14.496Z,6.07
2022-10-09T22:51:43.569Z,5.60
2022-10-09T22:54:12.642Z,6.30
2022-10-09T22:56:43.281Z,5.87
2022-10-09T22:59:15.795Z,8.23
2022-10-09T23:01:48.488Z,5.27
2022-10-09T23:04:18.382Z,6.40
2022-10-09T23:06:50.404Z,6.50
2022-10-09T23:09:19.347Z,6.00
2022-10-09T23:11:47.742Z,6.60
2022-10-09T23:14:16.392Z,5.93
2022-10-09T23:16:48.905Z,4.87
2022-10-09T23:19:17.553Z,9.13
2022-10-09T23:21:46.544Z,5.60
2022-10-09T23:24:17.923Z,8.40
2022-10-09T23:26:50.022Z,6.27
2022-10-09T23:29:20.811Z,5.40
2022-10-09T23:31:53.229Z,5.40
2022-10-09T23:34:21.258Z,6.60
2022-10-09T23:36:49.146Z,8.10
2022-10-09T23:39:17.597Z,7.03
2022-10-09T23:41:45.864Z,5.97
2022-10-09T23:44:13.776Z,6.43
2022-10-09T23:46:41.910Z,6.50
2022-10-09T23:49:11.877Z,4.57
2022-10-09T23:51:40.337Z,6.53
2022-10-09T23:54:08.153Z,5.57
2022-10-09T23:56:37.216Z,5.90
2022-10-09T23:59:06.624Z,6.50
