createdAt,value
2017-10-07T00:00:17.040Z,12.20
2017-10-07T00:02:45.172Z,12.20
2017-10-07T00:05:13.268Z,12.20
2017-10-07T00:07:41.359Z,12.20
2017-10-07T00:10:09.442Z,12.10
2017-10-07T00:12:37.527Z,12.00
2017-10-07T00:15:05.585Z,11.90
2017-10-07T00:17:33.703Z,11.90
2017-10-07T00:20:01.810Z,11.90
2017-10-07T00:22:29.892Z,12.00
2017-10-07T00:24:57.963Z,12.10
2017-10-07T00:27:26.032Z,12.10
2017-10-07T00:29:54.116Z,12.10
2017-10-07T00:32:22.177Z,12.10
2017-10-07T00:34:50.270Z,12.10
2017-10-07T00:37:19.131Z,12.10
2017-10-07T00:39:47.208Z,12.10
2017-10-07T00:42:15.301Z,12.20
2017-10-07T00:44:44.159Z,12.10
2017-10-07T00:47:12.279Z,12.10
2017-10-07T00:49:40.344Z,12.20
2017-10-07T00:52:09.376Z,12.10
2017-10-07T00:54:37.463Z,12.00
2017-10-07T00:57:05.579Z,12.10
2017-10-07T00:59:33.715Z,12.10
2017-10-07T01:02:03.263Z,12.20
2017-10-07T01:04:31.338Z,12.10
2017-10-07T01:06:59.704Z,12.20
2017-10-07T01:09:27.801Z,12.10
2017-10-07T01:11:55.867Z,12.10
2017-10-07T01:14:23.977Z,11.90
2017-10-07T01:16:52.792Z,11.60
2017-10-07T01:19:20.850Z,11.60
2017-10-07T01:21:48.950Z,11.50
2017-10-07T01:24:17.044Z,11.50
2017-10-07T01:26:45.132Z,11.40
2017-10-07T01:29:14.013Z,11.50
2017-10-07T01:31:42.131Z,11.40
2017-10-07T01:34:10.206Z,11.50
2017-10-07T01:36:38.330Z,11.50
2017-10-07T01:39:07.208Z,11.60
2017-10-07T01:41:35.537Z,11.50
2017-10-07T01:44:03.638Z,11.60
2017-10-07T01:46:31.727Z,11.60
2017-10-07T01:48:59.828Z,11.50
2017-10-07T01:51:28.694Z,11.50
2017-10-07T01:53:56.764Z,11.50
2017-10-07T01:56:25.610Z,11.50
2017-10-07T01:58:54.631Z,11.50
2017-10-07T02:01:23.490Z,11.50
2017-10-07T02:03:51.571Z,11.50
2017-10-07T02:06:19.690Z,11.60
2017-10-07T02:08:48.554Z,11.70
2017-10-07T02:11:18.135Z,11.60
2017-10-07T02:13:46.787Z,11.60
2017-10-07T02:16:14.942Z,11.50
2017-10-07T02:18:43.786Z,11.40
2017-10-07T02:21:11.906Z,11.30
2017-10-07T02:23:40.075Z,11.30
2017-10-07T02:26:08.445Z,11.20
2017-10-07T02:28:36.502Z,11.20
2017-10-07T02:31:04.571Z,11.10
2017-10-07T02:33:33.411Z,11.20
2017-10-07T02:36:01.484Z,11.10
2017-10-07T02:38:29.567Z,11.10
2017-10-07T02:40:57.697Z,11.10
2017-10-07T02:43:25.743Z,11.20
2017-10-07T02:45:54.582Z,11.20
2017-10-07T02:48:22.679Z,11.20
2017-10-07T02:50:50.739Z,11.30
2017-10-07T02:53:18.865Z,11.30
2017-10-07T02:55:46.943Z,11.30
2017-10-07T02:58:15.045Z,11.30
2017-10-07T03:00:43.890Z,11.20
2017-10-07T03:03:12.027Z,11.20
2017-10-07T03:05:40.846Z,11.20
2017-10-07T03:08:08.947Z,11.20
2017-10-07T03:10:37.023Z,11.20
2017-10-07T03:13:05.099Z,11.10
2017-10-07T03:15:33.966Z,11.20
2017-10-07T03:18:02.040Z,11.20
2017-10-07T03:20:30.135Z,11.30
2017-10-07T03:22:59.727Z,11.50
2017-10-07T03:25:27.813Z,11.40
2017-10-07T03:27:56.684Z,11.30
2017-10-07T03:30:24.772Z,11.30
2017-10-07T03:32:52.844Z,11.30
2017-10-07T03:35:20.913Z,11.20
2017-10-07T03:37:49.027Z,11.30
2017-10-07T03:40:17.111Z,11.20
2017-10-07T03:42:45.173Z,11.20
2017-10-07T03:45:13.437Z,11.20
2017-10-07T03:47:41.507Z,11.10
2017-10-07T03:50:09.571Z,11.10
2017-10-07T03:52:38.392Z,11.30
2017-10-07T03:55:06.442Z,11.20
2017-10-07T03:57:34.515Z,11.20
2017-10-07T04:00:02.619Z,11.10
2017-10-07T04:02:30.707Z,11.10
2017-10-07T04:04:59.549Z,11.20
2017-10-07T04:07:27.622Z,11.10
2017-10-07T04:09:55.687Z,11.20
2017-10-07T04:12:24.623Z,11.10
2017-10-07T04:14:53.496Z,11.10
2017-10-07T04:17:21.561Z,11.10
2017-10-07T04:19:49.634Z,11.10
2017-10-07T04:22:17.713Z,11.00
2017-10-07T04:24:45.791Z,11.00
2017-10-07T04:27:13.851Z,11.10
2017-10-07T04:29:41.935Z,11.10
2017-10-07T04:32:10.005Z,11.10
2017-10-07T04:34:38.327Z,11.10
2017-10-07T04:37:06.393Z,11.00
2017-10-07T04:39:34.478Z,11.10
2017-10-07T04:42:02.590Z,11.20
2017-10-07T04:44:31.423Z,11.30
2017-10-07T04:46:59.495Z,11.30
2017-10-07T04:49:27.771Z,11.30
2017-10-07T04:51:56.585Z,11.20
2017-10-07T04:54:24.659Z,11.20
2017-10-07T04:56:52.765Z,11.10
2017-10-07T04:59:20.828Z,11.10
2017-10-07T05:01:48.918Z,11.10
2017-10-07T05:04:17.745Z,11.10
2017-10-07T05:06:45.842Z,11.10
2017-10-07T05:09:14.463Z,11.20
2017-10-07T05:11:43.298Z,11.30
2017-10-07T05:14:11.397Z,11.30
2017-10-07T05:16:39.468Z,11.30
2017-10-07T05:19:09.460Z,11.30
2017-10-07T05:21:37.519Z,11.40
2017-10-07T05:24:05.604Z,11.40
2017-10-07T05:26:33.845Z,11.30
2017-10-07T05:29:01.903Z,11.30
2017-10-07T05:31:30.723Z,11.20
2017-10-07T05:33:58.815Z,11.10
2017-10-07T05:36:27.171Z,11.20
2017-10-07T05:38:55.231Z,11.00
2017-10-07T05:41:25.330Z,11.00
2017-10-07T05:44:00.478Z,11.10
2017-10-07T05:46:29.674Z,11.20
2017-10-07T05:48:59.307Z,11.30
2017-10-07T05:51:28.263Z,11.30
2017-10-07T05:53:56.476Z,11.30
2017-10-07T05:56:29.649Z,11.30
2017-10-07T05:58:58.200Z,11.40
2017-10-07T06:01:26.407Z,11.30
2017-10-07T06:03:55.385Z,11.30
2017-10-07T06:06:25.667Z,11.40
2017-10-07T06:08:54.653Z,11.50
2017-10-07T06:11:34.094Z,11.40
2017-10-07T06:14:02.325Z,11.50
2017-10-07T06:16:35.458Z,11.60
2017-10-07T06:19:05.310Z,11.60
2017-10-07T06:21:48.642Z,11.60
2017-10-07T06:24:24.492Z,11.70
2017-10-07T06:26:54.140Z,11.60
2017-10-07T06:29:23.025Z,11.60
2017-10-07T06:31:51.831Z,11.50
2017-10-07T06:34:20.541Z,11.50
2017-10-07T06:36:48.768Z,11.40
2017-10-07T06:39:17.685Z,11.60
2017-10-07T06:41:45.905Z,11.60
2017-10-07T06:44:15.455Z,11.50
2017-10-07T06:49:26.732Z,11.30
2017-10-07T06:51:54.886Z,11.40
2017-10-07T06:54:25.629Z,11.50
2017-10-07T06:56:54.770Z,11.50
2017-10-07T06:59:29.496Z,11.50
2017-10-07T07:02:02.475Z,11.60
2017-10-07T07:04:35.299Z,11.60
2017-10-07T07:07:07.317Z,11.70
2017-10-07T07:09:43.926Z,11.80
2017-10-07T07:12:12.541Z,11.60
2017-10-07T07:14:41.372Z,11.80
2017-10-07T07:17:09.989Z,11.90
2017-10-07T07:19:38.975Z,12.00
2017-10-07T07:22:07.186Z,11.90
2017-10-07T07:24:35.410Z,12.00
2017-10-07T07:27:04.128Z,12.00
2017-10-07T07:29:34.531Z,11.80
2017-10-07T07:34:37.672Z,11.90
2017-10-07T07:37:06.771Z,12.00
2017-10-07T07:39:35.802Z,11.80
2017-10-07T07:42:04.535Z,11.80
2017-10-07T07:44:32.854Z,11.80
2017-10-07T07:47:01.256Z,11.90
2017-10-07T07:49:30.125Z,12.00
2017-10-07T07:51:58.218Z,12.00
2017-10-07T07:54:26.291Z,12.00
2017-10-07T07:56:54.362Z,12.00
2017-10-07T07:59:23.227Z,12.10
2017-10-07T08:01:51.294Z,12.00
2017-10-07T08:04:19.386Z,12.10
2017-10-07T08:06:47.423Z,12.20
2017-10-07T08:09:15.517Z,12.30
2017-10-07T08:11:43.578Z,12.30
2017-10-07T08:14:11.631Z,12.20
2017-10-07T08:16:39.754Z,12.20
2017-10-07T08:19:08.573Z,12.40
2017-10-07T08:21:36.626Z,12.30
2017-10-07T08:24:04.718Z,12.50
2017-10-07T08:26:32.795Z,12.70
2017-10-07T08:29:00.867Z,12.80
2017-10-07T08:31:28.940Z,12.70
2017-10-07T08:33:57.018Z,12.70
2017-10-07T08:36:25.079Z,12.70
2017-10-07T08:38:53.170Z,12.60
2017-10-07T08:41:21.223Z,12.60
2017-10-07T08:43:49.290Z,12.80
2017-10-07T08:46:17.350Z,12.80
2017-10-07T08:48:50.394Z,12.90
2017-10-07T08:51:19.217Z,13.10
2017-10-07T08:53:47.292Z,13.00
2017-10-07T08:56:15.369Z,13.10
2017-10-07T08:58:43.431Z,13.10
2017-10-07T09:01:12.305Z,13.20
2017-10-07T09:03:40.384Z,13.10
2017-10-07T09:06:08.454Z,13.10
2017-10-07T09:08:36.522Z,13.00
2017-10-07T09:11:04.602Z,13.10
2017-10-07T09:13:32.808Z,13.20
2017-10-07T09:16:00.831Z,13.40
2017-10-07T09:18:28.923Z,13.40
2017-10-07T09:20:57.754Z,13.50
2017-10-07T09:23:25.843Z,13.40
2017-10-07T09:25:53.928Z,13.40
2017-10-07T09:28:22.019Z,13.30
2017-10-07T09:30:50.072Z,13.10
2017-10-07T09:33:18.151Z,12.80
2017-10-07T09:35:46.232Z,12.60
2017-10-07T09:38:15.075Z,12.60
2017-10-07T09:40:43.175Z,12.60
2017-10-07T09:43:11.228Z,12.40
2017-10-07T09:45:39.289Z,12.40
2017-10-07T09:48:07.374Z,12.40
2017-10-07T09:50:35.439Z,12.50
2017-10-07T09:53:04.455Z,12.50
2017-10-07T09:55:32.544Z,12.70
2017-10-07T09:58:00.651Z,12.90
2017-10-07T10:00:29.806Z,12.90
2017-10-07T10:02:57.856Z,12.80
2017-10-07T10:05:25.917Z,13.00
2017-10-07T10:07:54.014Z,13.10
2017-10-07T10:10:22.046Z,13.20
2017-10-07T10:12:50.139Z,13.30
2017-10-07T10:15:18.207Z,13.40
2017-10-07T10:17:46.297Z,13.40
2017-10-07T10:20:14.371Z,13.40
2017-10-07T10:22:42.998Z,13.30
2017-10-07T10:25:12.081Z,13.20
2017-10-07T10:27:40.248Z,13.20
2017-10-07T10:30:08.734Z,13.20
2017-10-07T10:32:37.598Z,13.20
2017-10-07T10:35:05.746Z,13.20
2017-10-07T10:37:34.663Z,13.10
2017-10-07T10:40:03.665Z,13.00
2017-10-07T10:42:32.651Z,13.00
2017-10-07T10:45:00.885Z,12.90
2017-10-07T10:47:30.120Z,12.90
2017-10-07T10:49:58.300Z,13.00
2017-10-07T10:52:26.496Z,13.10
2017-10-07T10:54:55.384Z,13.10
2017-10-07T10:57:23.483Z,13.10
2017-10-07T10:59:51.625Z,13.00
2017-10-07T11:02:19.777Z,13.00
2017-10-07T11:04:47.888Z,13.00
2017-10-07T11:07:16.047Z,12.90
2017-10-07T11:09:44.197Z,13.10
2017-10-07T11:12:12.301Z,13.20
2017-10-07T11:14:40.510Z,13.20
2017-10-07T11:17:09.460Z,12.80
2017-10-07T11:19:37.637Z,12.70
2017-10-07T11:22:05.772Z,12.60
2017-10-07T11:27:42.066Z,12.40
2017-10-07T11:30:12.276Z,12.00
2017-10-07T11:32:40.862Z,12.00
2017-10-07T11:35:09.788Z,11.90
2017-10-07T11:37:39.063Z,12.00
2017-10-07T11:40:07.624Z,12.00
2017-10-07T11:42:35.696Z,12.00
2017-10-07T11:45:03.763Z,12.00
2017-10-07T11:47:31.845Z,11.90
2017-10-07T11:49:59.927Z,11.90
2017-10-07T11:52:28.020Z,12.00
2017-10-07T11:54:56.077Z,11.90
2017-10-07T11:57:24.142Z,11.90
2017-10-07T11:59:52.222Z,11.80
2017-10-07T12:02:20.306Z,11.70
2017-10-07T12:04:48.999Z,11.60
2017-10-07T12:07:17.077Z,11.40
2017-10-07T12:09:45.131Z,11.40
2017-10-07T12:12:13.218Z,11.40
2017-10-07T12:14:42.124Z,11.40
2017-10-07T12:17:10.203Z,11.40
2017-10-07T12:19:38.271Z,11.40
2017-10-07T12:22:06.340Z,11.40
2017-10-07T12:24:34.398Z,11.40
2017-10-07T12:27:02.499Z,11.30
2017-10-07T12:29:31.338Z,11.30
2017-10-07T12:31:59.447Z,11.30
2017-10-07T12:34:27.518Z,11.30
2017-10-07T12:36:55.585Z,11.20
2017-10-07T12:39:23.659Z,11.20
2017-10-07T12:41:52.519Z,11.30
2017-10-07T12:44:20.608Z,11.40
2017-10-07T12:46:48.667Z,11.40
2017-10-07T12:49:16.784Z,11.40
2017-10-07T12:51:45.624Z,11.30
2017-10-07T12:54:13.692Z,11.30
2017-10-07T12:56:41.763Z,11.30
2017-10-07T12:59:09.829Z,11.40
2017-10-07T13:01:38.677Z,11.50
2017-10-07T13:04:07.544Z,11.30
2017-10-07T13:06:36.234Z,11.30
2017-10-07T13:09:04.295Z,11.40
2017-10-07T13:11:32.378Z,11.40
2017-10-07T13:14:00.461Z,11.40
2017-10-07T13:16:29.294Z,11.20
2017-10-07T13:18:57.358Z,11.20
2017-10-07T13:21:25.435Z,11.10
2017-10-07T13:23:53.517Z,11.20
2017-10-07T13:26:21.583Z,11.30
2017-10-07T13:28:49.877Z,11.30
2017-10-07T13:31:18.077Z,11.30
2017-10-07T13:33:46.347Z,11.10
2017-10-07T13:36:15.313Z,11.00
2017-10-07T13:38:43.720Z,11.10
2017-10-07T13:41:16.159Z,11.20
2017-10-07T13:43:45.508Z,11.20
2017-10-07T13:46:14.041Z,11.30
2017-10-07T13:48:48.160Z,11.30
2017-10-07T13:51:17.441Z,11.30
2017-10-07T13:53:45.524Z,11.40
2017-10-07T13:56:13.712Z,11.20
2017-10-07T13:58:42.513Z,11.10
2017-10-07T14:01:10.679Z,11.10
2017-10-07T14:03:38.894Z,10.90
2017-10-07T14:06:07.084Z,10.90
2017-10-07T14:08:36.410Z,11.00
2017-10-07T14:11:04.541Z,11.00
2017-10-07T14:13:32.705Z,11.20
2017-10-07T14:16:01.624Z,11.30
2017-10-07T14:18:29.826Z,11.30
2017-10-07T14:20:57.904Z,11.30
2017-10-07T14:23:25.975Z,11.30
2017-10-07T14:25:54.042Z,11.40
2017-10-07T14:28:22.133Z,11.30
2017-10-07T14:30:50.220Z,11.40
2017-10-07T14:33:18.282Z,11.40
2017-10-07T14:35:46.371Z,11.40
2017-10-07T14:38:14.447Z,11.40
2017-10-07T14:40:42.531Z,11.50
2017-10-07T14:43:10.598Z,11.50
2017-10-07T14:45:38.680Z,11.40
2017-10-07T14:48:06.739Z,11.40
2017-10-07T14:50:34.813Z,11.40
2017-10-07T14:53:03.671Z,11.40
2017-10-07T14:55:31.730Z,11.40
2017-10-07T14:57:59.818Z,11.30
2017-10-07T15:00:27.885Z,11.20
2017-10-07T15:02:55.949Z,11.20
2017-10-07T15:05:24.045Z,11.20
2017-10-07T15:07:52.154Z,11.20
2017-10-07T15:10:20.983Z,11.10
2017-10-07T15:12:49.083Z,11.10
2017-10-07T15:15:17.732Z,11.10
2017-10-07T15:17:45.815Z,11.10
2017-10-07T15:20:13.894Z,11.10
2017-10-07T15:22:41.967Z,11.10
2017-10-07T15:25:10.052Z,11.10
2017-10-07T15:27:39.619Z,11.00
2017-10-07T15:30:07.695Z,10.90
2017-10-07T15:32:35.839Z,11.00
2017-10-07T15:35:04.759Z,11.10
2017-10-07T15:37:32.838Z,11.20
2017-10-07T15:40:00.979Z,11.10
2017-10-07T15:42:30.125Z,11.30
2017-10-07T15:44:58.164Z,11.20
2017-10-07T15:47:26.232Z,11.20
2017-10-07T15:49:54.304Z,11.10
2017-10-07T15:52:22.403Z,11.10
2017-10-07T15:54:50.498Z,11.20
2017-10-07T15:57:18.571Z,11.10
2017-10-07T15:59:47.415Z,11.20
2017-10-07T16:02:15.511Z,11.10
2017-10-07T16:04:43.580Z,11.20
2017-10-07T16:07:11.662Z,11.20
2017-10-07T16:09:39.726Z,11.20
2017-10-07T16:12:07.796Z,11.20
2017-10-07T16:14:35.901Z,11.30
2017-10-07T16:17:04.771Z,11.40
2017-10-07T16:19:33.600Z,11.30
2017-10-07T16:22:01.665Z,11.30
2017-10-07T16:24:29.776Z,11.30
2017-10-07T16:26:57.855Z,11.30
2017-10-07T16:29:25.914Z,11.30
2017-10-07T16:31:53.998Z,11.30
2017-10-07T16:34:22.055Z,11.20
2017-10-07T16:36:50.126Z,11.30
2017-10-07T16:39:18.224Z,11.30
2017-10-07T16:41:46.295Z,11.30
2017-10-07T16:44:15.162Z,11.30
2017-10-07T16:46:43.241Z,11.30
2017-10-07T16:49:11.684Z,11.20
2017-10-07T16:51:39.744Z,11.30
2017-10-07T16:54:07.839Z,11.20
2017-10-07T16:56:35.940Z,11.20
2017-10-07T16:59:03.998Z,11.30
2017-10-07T17:01:32.068Z,11.30
2017-10-07T17:04:00.150Z,11.30
2017-10-07T17:06:28.243Z,11.30
2017-10-07T17:08:56.322Z,11.40
2017-10-07T17:11:24.457Z,11.30
2017-10-07T17:13:52.529Z,11.30
2017-10-07T17:16:20.609Z,11.40
2017-10-07T17:18:48.671Z,11.40
2017-10-07T17:21:16.845Z,11.40
2017-10-07T17:23:44.882Z,11.50
2017-10-07T17:26:13.789Z,11.50
2017-10-07T17:28:42.643Z,11.50
2017-10-07T17:31:10.700Z,11.40
2017-10-07T17:33:38.775Z,11.50
2017-10-07T17:36:06.842Z,11.50
2017-10-07T17:38:34.914Z,11.50
2017-10-07T17:41:02.992Z,11.50
2017-10-07T17:43:31.057Z,11.50
2017-10-07T17:45:59.176Z,11.60
2017-10-07T17:48:28.068Z,11.50
2017-10-07T17:50:56.117Z,11.40
2017-10-07T17:53:24.222Z,11.60
2017-10-07T17:55:53.054Z,11.50
2017-10-07T17:58:21.099Z,11.50
2017-10-07T18:00:49.203Z,11.50
2017-10-07T18:03:17.258Z,11.60
2017-10-07T18:05:45.333Z,11.60
2017-10-07T18:08:13.441Z,11.50
2017-10-07T18:10:42.263Z,11.50
2017-10-07T18:13:10.353Z,11.50
2017-10-07T18:15:39.245Z,11.50
2017-10-07T18:18:07.360Z,11.50
2017-10-07T18:20:35.390Z,11.50
2017-10-07T18:23:03.507Z,11.50
2017-10-07T18:25:32.338Z,11.50
2017-10-07T18:28:00.438Z,11.40
2017-10-07T18:30:29.311Z,11.50
2017-10-07T18:32:57.368Z,11.40
2017-10-07T18:35:25.438Z,11.50
2017-10-07T18:37:53.510Z,11.40
2017-10-07T18:40:21.603Z,11.40
2017-10-07T18:42:49.672Z,11.40
2017-10-07T18:45:17.774Z,11.40
2017-10-07T18:47:46.613Z,11.50
2017-10-07T18:50:14.692Z,11.40
2017-10-07T18:52:42.759Z,11.50
2017-10-07T18:55:10.819Z,11.50
2017-10-07T18:57:38.883Z,11.50
2017-10-07T19:00:06.955Z,11.50
2017-10-07T19:02:35.043Z,11.50
2017-10-07T19:05:03.108Z,11.50
2017-10-07T19:07:31.964Z,11.50
2017-10-07T19:10:00.026Z,11.60
2017-10-07T19:12:28.125Z,11.50
2017-10-07T19:14:56.993Z,11.50
2017-10-07T19:17:25.059Z,11.40
2017-10-07T19:19:53.248Z,11.50
2017-10-07T19:22:21.368Z,11.40
2017-10-07T19:24:49.435Z,11.40
2017-10-07T19:27:17.642Z,11.30
2017-10-07T19:29:45.795Z,11.40
2017-10-07T19:32:13.842Z,11.40
2017-10-07T19:34:41.903Z,11.40
2017-10-07T19:37:10.004Z,11.30
2017-10-07T19:39:38.105Z,11.30
2017-10-07T19:42:06.248Z,11.30
2017-10-07T19:44:34.862Z,11.30
2017-10-07T19:47:05.274Z,11.30
2017-10-07T19:49:33.443Z,11.30
2017-10-07T19:52:01.532Z,11.30
2017-10-07T19:54:29.604Z,11.30
2017-10-07T19:56:57.712Z,11.30
2017-10-07T19:59:25.760Z,11.30
2017-10-07T20:01:55.223Z,11.40
2017-10-07T20:04:23.322Z,11.40
2017-10-07T20:06:51.425Z,11.40
2017-10-07T20:09:19.499Z,11.40
2017-10-07T20:11:47.559Z,11.40
2017-10-07T20:14:15.643Z,11.50
2017-10-07T20:16:43.743Z,11.40
2017-10-07T20:19:11.820Z,11.40
2017-10-07T20:21:39.899Z,11.40
2017-10-07T20:24:08.739Z,11.30
2017-10-07T20:26:36.830Z,11.30
2017-10-07T20:29:04.910Z,11.40
2017-10-07T20:31:32.990Z,11.30
2017-10-07T20:34:01.052Z,11.40
2017-10-07T20:36:29.140Z,11.40
2017-10-07T20:38:57.217Z,11.40
2017-10-07T20:41:25.295Z,11.30
2017-10-07T20:43:54.219Z,11.30
2017-10-07T20:46:22.320Z,11.30
2017-10-07T20:48:50.452Z,11.30
2017-10-07T20:51:18.564Z,11.40
2017-10-07T20:53:46.638Z,11.40
2017-10-07T20:56:14.699Z,11.40
2017-10-07T20:58:42.802Z,11.40
2017-10-07T21:01:10.917Z,11.40
2017-10-07T21:03:39.752Z,11.40
2017-10-07T21:06:07.824Z,11.30
2017-10-07T21:08:35.880Z,11.40
2017-10-07T21:11:03.964Z,11.40
2017-10-07T21:13:32.050Z,11.50
2017-10-07T21:16:00.889Z,11.40
2017-10-07T21:18:29.000Z,11.30
2017-10-07T21:20:57.087Z,11.30
2017-10-07T21:23:25.913Z,11.50
2017-10-07T21:25:53.999Z,11.50
2017-10-07T21:28:22.059Z,11.50
2017-10-07T21:30:50.143Z,11.50
2017-10-07T21:33:18.227Z,11.40
2017-10-07T21:35:46.303Z,11.40
2017-10-07T21:38:14.878Z,11.40
2017-10-07T21:40:42.950Z,11.50
2017-10-07T21:43:11.020Z,11.40
2017-10-07T21:45:39.095Z,11.50
2017-10-07T21:48:07.187Z,11.50
2017-10-07T21:50:35.265Z,11.40
2017-10-07T21:53:03.331Z,11.40
2017-10-07T21:55:31.412Z,11.30
2017-10-07T21:57:59.480Z,11.40
2017-10-07T22:00:28.325Z,11.40
2017-10-07T22:02:56.387Z,11.40
2017-10-07T22:05:24.502Z,11.30
2017-10-07T22:07:52.578Z,11.30
2017-10-07T22:10:20.704Z,11.40
2017-10-07T22:12:49.538Z,11.30
2017-10-07T22:15:17.619Z,11.30
2017-10-07T22:17:45.724Z,11.20
2017-10-07T22:20:14.549Z,11.30
2017-10-07T22:22:42.651Z,11.30
2017-10-07T22:25:10.721Z,11.40
2017-10-07T22:27:39.556Z,11.40
2017-10-07T22:30:07.634Z,11.40
2017-10-07T22:32:35.716Z,11.40
2017-10-07T22:35:03.786Z,11.50
2017-10-07T22:37:31.855Z,11.40
2017-10-07T22:39:59.955Z,11.50
2017-10-07T22:42:28.038Z,11.50
2017-10-07T22:44:56.108Z,11.60
2017-10-07T22:47:24.192Z,11.50
2017-10-07T22:49:52.291Z,11.60
2017-10-07T22:52:20.370Z,11.60
2017-10-07T22:54:49.367Z,11.60
2017-10-07T22:57:17.467Z,11.50
2017-10-07T22:59:45.523Z,11.50
2017-10-07T23:02:13.670Z,11.50
2017-10-07T23:04:41.744Z,11.50
2017-10-07T23:07:09.835Z,11.60
2017-10-07T23:09:37.951Z,11.60
2017-10-07T23:12:06.065Z,11.60
2017-10-07T23:14:34.130Z,11.50
2017-10-07T23:17:02.523Z,11.50
2017-10-07T23:19:30.582Z,11.50
2017-10-07T23:21:58.667Z,11.50
2017-10-07T23:24:27.518Z,11.50
2017-10-07T23:26:55.597Z,11.50
2017-10-07T23:29:23.689Z,11.50
2017-10-07T23:31:52.629Z,11.60
2017-10-07T23:34:21.454Z,11.70
2017-10-07T23:36:49.545Z,11.60
2017-10-07T23:39:17.626Z,11.70
2017-10-07T23:41:45.721Z,11.70
2017-10-07T23:44:14.572Z,11.70
2017-10-07T23:46:42.657Z,11.70
2017-10-07T23:49:12.262Z,11.70
2017-10-07T23:51:40.998Z,11.70
2017-10-07T23:54:09.077Z,11.80
2017-10-07T23:56:37.152Z,11.80
2017-10-07T23:59:05.214Z,11.90
