createdAt,value
2018-05-25T00:00:13.573Z,18.70
2018-05-25T00:01:13.573Z,18.71
2018-05-25T00:02:13.576Z,18.71
2018-05-25T00:03:13.581Z,18.71
2018-05-25T00:04:13.586Z,18.68
2018-05-25T00:05:13.590Z,18.71
2018-05-25T00:06:13.595Z,18.73
2018-05-25T00:07:13.599Z,18.70
2018-05-25T00:08:13.603Z,18.68
2018-05-25T00:09:13.607Z,18.73
2018-05-25T00:10:13.611Z,18.74
2018-05-25T00:11:13.616Z,18.71
2018-05-25T00:12:13.619Z,18.66
2018-05-25T00:13:13.624Z,18.70
2018-05-25T00:14:13.627Z,18.66
2018-05-25T00:15:13.631Z,18.70
2018-05-25T00:16:13.638Z,18.66
2018-05-25T00:17:13.640Z,18.70
2018-05-25T00:18:13.643Z,18.75
2018-05-25T00:19:13.647Z,18.74
2018-05-25T00:20:13.652Z,18.66
2018-05-25T00:21:13.658Z,18.66
2018-05-25T00:22:13.660Z,18.74
2018-05-25T00:23:13.664Z,18.62
2018-05-25T00:24:13.668Z,18.68
2018-05-25T00:25:13.672Z,18.62
2018-05-25T00:26:13.675Z,18.62
2018-05-25T00:27:13.679Z,18.52
2018-05-25T00:28:13.684Z,18.53
2018-05-25T00:29:13.687Z,18.55
2018-05-25T00:30:13.691Z,18.52
2018-05-25T00:31:13.699Z,18.50
2018-05-25T00:32:13.700Z,18.56
2018-05-25T00:33:13.703Z,18.47
2018-05-25T00:34:13.707Z,18.52
2018-05-25T00:35:13.712Z,18.45
2018-05-25T00:36:13.716Z,18.47
2018-05-25T00:37:13.720Z,18.50
2018-05-25T00:38:13.723Z,18.45
2018-05-25T00:39:13.727Z,18.43
2018-05-25T00:40:13.731Z,18.41
2018-05-25T00:41:13.737Z,18.41
2018-05-25T00:42:13.739Z,18.43
2018-05-25T00:43:13.743Z,18.34
2018-05-25T00:44:13.748Z,18.41
2018-05-25T00:45:13.751Z,18.43
2018-05-25T00:46:13.754Z,18.40
2018-05-25T00:47:13.759Z,18.40
2018-05-25T00:48:13.763Z,18.41
2018-05-25T00:49:13.766Z,18.34
2018-05-25T00:50:13.770Z,18.43
2018-05-25T00:51:13.774Z,18.37
2018-05-25T00:52:13.780Z,18.40
2018-05-25T00:53:13.783Z,18.35
2018-05-25T00:54:13.786Z,18.38
2018-05-25T00:55:13.792Z,18.37
2018-05-25T00:56:13.795Z,18.38
2018-05-25T00:57:13.799Z,18.33
2018-05-25T00:58:13.802Z,18.40
2018-05-25T00:59:13.806Z,18.34
2018-05-25T01:00:13.811Z,18.41
2018-05-25T01:01:13.815Z,18.35
2018-05-25T01:02:13.816Z,18.31
2018-05-25T01:03:13.822Z,18.37
2018-05-25T01:04:13.826Z,18.35
2018-05-25T01:05:13.830Z,18.33
2018-05-25T01:06:13.833Z,18.34
2018-05-25T01:07:13.837Z,18.29
2018-05-25T01:08:13.844Z,18.28
2018-05-25T01:09:13.845Z,18.29
2018-05-25T01:10:13.848Z,18.33
2018-05-25T01:11:13.859Z,18.35
2018-05-25T01:12:13.857Z,18.33
2018-05-25T01:13:13.861Z,18.29
2018-05-25T01:14:13.864Z,18.34
2018-05-25T01:15:13.869Z,18.29
2018-05-25T01:16:13.873Z,18.26
2018-05-25T01:17:13.877Z,18.33
2018-05-25T01:18:13.880Z,18.29
2018-05-25T01:19:13.885Z,18.34
2018-05-25T01:20:13.888Z,18.35
2018-05-25T01:21:13.892Z,18.37
2018-05-25T01:22:13.896Z,18.31
2018-05-25T01:23:13.899Z,18.28
2018-05-25T01:24:13.904Z,18.29
2018-05-25T01:25:13.912Z,18.34
2018-05-25T01:26:13.913Z,18.29
2018-05-25T01:27:13.916Z,18.38
2018-05-25T01:28:13.920Z,18.35
2018-05-25T01:29:13.926Z,18.37
2018-05-25T01:30:13.928Z,18.38
2018-05-25T01:31:13.931Z,18.37
2018-05-25T01:32:13.938Z,18.41
2018-05-25T01:33:13.940Z,18.34
2018-05-25T01:34:13.943Z,18.40
2018-05-25T01:35:13.947Z,18.37
2018-05-25T01:36:13.950Z,18.37
2018-05-25T01:37:13.956Z,18.35
2018-05-25T01:38:13.959Z,18.35
2018-05-25T01:39:13.962Z,18.31
2018-05-25T01:40:13.970Z,18.31
2018-05-25T01:41:13.971Z,18.26
2018-05-25T01:42:13.974Z,18.22
2018-05-25T01:43:13.979Z,18.22
2018-05-25T01:44:13.984Z,18.28
2018-05-25T01:45:13.990Z,18.26
2018-05-25T01:46:13.991Z,18.28
2018-05-25T01:47:13.996Z,18.23
2018-05-25T01:48:13.999Z,18.23
2018-05-25T01:49:14.002Z,18.23
2018-05-25T01:50:14.006Z,18.28
2018-05-25T01:51:14.012Z,18.26
2018-05-25T01:52:14.017Z,18.25
2018-05-25T01:53:14.019Z,18.26
2018-05-25T01:54:14.022Z,18.20
2018-05-25T01:55:14.026Z,18.18
2018-05-25T01:56:14.030Z,18.22
2018-05-25T01:57:14.034Z,18.26
2018-05-25T01:58:14.036Z,18.22
2018-05-25T01:59:14.042Z,18.22
2018-05-25T02:00:14.044Z,18.19
2018-05-25T02:01:14.052Z,18.25
2018-05-25T02:02:14.053Z,18.20
2018-05-25T02:03:14.056Z,18.13
2018-05-25T02:04:14.060Z,18.18
2018-05-25T02:05:14.064Z,18.18
2018-05-25T02:06:14.067Z,18.22
2018-05-25T02:07:14.072Z,18.13
2018-05-25T02:08:14.075Z,18.16
2018-05-25T02:09:14.081Z,18.15
2018-05-25T02:10:14.086Z,18.10
2018-05-25T02:11:14.135Z,18.18
2018-05-25T02:12:14.092Z,18.03
2018-05-25T02:13:14.097Z,18.07
2018-05-25T02:14:14.098Z,18.10
2018-05-25T02:15:14.101Z,18.08
2018-05-25T02:16:14.104Z,18.04
2018-05-25T02:17:14.110Z,18.04
2018-05-25T02:18:14.112Z,18.01
2018-05-25T02:19:14.116Z,18.05
2018-05-25T02:20:14.120Z,18.07
2018-05-25T02:21:14.123Z,18.04
2018-05-25T02:22:14.131Z,18.07
2018-05-25T02:23:14.131Z,18.00
2018-05-25T02:24:14.135Z,18.01
2018-05-25T02:25:14.141Z,18.00
2018-05-25T02:26:14.141Z,18.07
2018-05-25T02:27:14.146Z,18.07
2018-05-25T02:28:14.151Z,18.01
2018-05-25T02:29:14.154Z,18.08
2018-05-25T02:30:14.159Z,18.03
2018-05-25T02:31:14.163Z,17.94
2018-05-25T02:32:14.167Z,17.94
2018-05-25T02:33:14.169Z,17.98
2018-05-25T02:34:14.172Z,17.94
2018-05-25T02:35:14.176Z,17.97
2018-05-25T02:36:14.180Z,17.90
2018-05-25T02:37:14.184Z,18.01
2018-05-25T02:38:14.189Z,17.92
2018-05-25T02:39:14.191Z,17.90
2018-05-25T02:40:14.196Z,17.85
2018-05-25T02:41:14.200Z,17.90
2018-05-25T02:42:14.202Z,17.85
2018-05-25T02:43:14.207Z,17.89
2018-05-25T02:44:14.210Z,17.87
2018-05-25T02:45:14.214Z,17.83
2018-05-25T02:46:14.217Z,17.86
2018-05-25T02:47:14.220Z,17.80
2018-05-25T02:48:14.224Z,17.92
2018-05-25T02:49:14.229Z,17.85
2018-05-25T02:50:14.230Z,17.89
2018-05-25T02:51:14.235Z,17.80
2018-05-25T02:52:14.240Z,17.83
2018-05-25T02:53:14.242Z,17.82
2018-05-25T02:54:14.246Z,17.83
2018-05-25T02:55:14.249Z,17.87
2018-05-25T02:56:14.262Z,17.78
2018-05-25T02:57:14.273Z,17.87
2018-05-25T02:58:14.260Z,17.82
2018-05-25T02:59:14.277Z,17.83
2018-05-25T03:00:14.267Z,17.80
2018-05-25T03:01:14.273Z,17.82
2018-05-25T03:02:14.273Z,17.80
2018-05-25T03:03:14.281Z,17.83
2018-05-25T03:04:14.282Z,17.78
2018-05-25T03:05:14.289Z,17.80
2018-05-25T03:06:14.289Z,17.76
2018-05-25T03:07:14.292Z,17.79
2018-05-25T03:08:14.298Z,17.80
2018-05-25T03:09:14.312Z,17.80
2018-05-25T03:10:14.302Z,17.74
2018-05-25T03:11:14.313Z,17.83
2018-05-25T03:12:14.318Z,17.83
2018-05-25T03:13:14.324Z,17.78
2018-05-25T03:14:14.315Z,17.76
2018-05-25T03:15:14.319Z,17.89
2018-05-25T03:16:14.323Z,17.83
2018-05-25T03:17:14.325Z,17.80
2018-05-25T03:18:14.329Z,17.82
2018-05-25T03:19:14.335Z,17.80
2018-05-25T03:20:14.337Z,17.82
2018-05-25T03:21:14.339Z,17.83
2018-05-25T03:22:14.342Z,17.83
2018-05-25T03:23:14.348Z,17.82
2018-05-25T03:24:14.349Z,17.79
2018-05-25T03:25:14.353Z,17.86
2018-05-25T03:26:14.398Z,17.89
2018-05-25T03:27:14.361Z,17.87
2018-05-25T03:28:14.364Z,17.90
2018-05-25T03:29:14.368Z,17.87
2018-05-25T03:30:14.370Z,17.86
2018-05-25T03:31:14.373Z,17.86
2018-05-25T03:32:14.379Z,17.85
2018-05-25T03:33:14.384Z,17.92
2018-05-25T03:34:14.382Z,17.85
2018-05-25T03:35:14.387Z,17.95
2018-05-25T03:36:14.395Z,17.85
2018-05-25T03:37:14.399Z,17.92
2018-05-25T03:38:14.397Z,17.89
2018-05-25T03:39:14.401Z,17.86
2018-05-25T03:40:14.407Z,17.85
2018-05-25T03:41:14.410Z,17.90
2018-05-25T03:42:14.411Z,17.85
2018-05-25T03:43:14.415Z,17.87
2018-05-25T03:44:14.418Z,17.92
2018-05-25T03:45:14.422Z,17.87
2018-05-25T03:46:14.425Z,17.90
2018-05-25T03:47:14.427Z,17.89
2018-05-25T03:48:14.433Z,17.95
2018-05-25T03:49:14.435Z,17.97
2018-05-25T03:50:14.440Z,17.95
2018-05-25T03:51:14.441Z,17.98
2018-05-25T03:52:14.445Z,17.97
2018-05-25T03:53:14.449Z,17.95
2018-05-25T03:54:14.451Z,17.94
2018-05-25T03:55:14.455Z,18.01
2018-05-25T03:56:14.459Z,18.01
2018-05-25T03:57:14.463Z,17.98
2018-05-25T03:58:14.466Z,18.05
2018-05-25T03:59:14.469Z,17.98
2018-05-25T04:00:14.474Z,18.05
2018-05-25T04:01:14.477Z,18.07
2018-05-25T04:02:14.480Z,18.05
2018-05-25T04:03:14.483Z,17.92
2018-05-25T04:04:14.487Z,18.01
2018-05-25T04:05:14.495Z,18.00
2018-05-25T04:06:14.493Z,18.03
2018-05-25T04:07:14.497Z,18.05
2018-05-25T04:08:14.501Z,17.92
2018-05-25T04:09:14.504Z,18.01
2018-05-25T04:10:14.507Z,17.94
2018-05-25T04:11:14.511Z,17.98
2018-05-25T04:12:14.515Z,18.01
2018-05-25T04:13:14.520Z,17.97
2018-05-25T04:14:14.533Z,18.01
2018-05-25T04:15:14.526Z,18.01
2018-05-25T04:16:14.528Z,18.05
2018-05-25T04:17:14.533Z,18.05
2018-05-25T04:18:14.536Z,18.11
2018-05-25T04:19:14.538Z,18.04
2018-05-25T04:20:14.543Z,18.07
2018-05-25T04:21:14.547Z,17.94
2018-05-25T04:22:14.550Z,18.03
2018-05-25T04:23:14.554Z,17.97
2018-05-25T04:24:14.558Z,17.94
2018-05-25T04:25:14.562Z,18.03
2018-05-25T04:26:14.565Z,18.05
2018-05-25T04:27:14.569Z,18.04
2018-05-25T04:28:14.572Z,18.01
2018-05-25T04:29:14.577Z,17.97
2018-05-25T04:30:14.579Z,17.97
2018-05-25T04:31:14.593Z,18.01
2018-05-25T04:32:14.587Z,17.92
2018-05-25T04:33:14.591Z,17.97
2018-05-25T04:34:14.594Z,18.07
2018-05-25T04:35:14.598Z,17.98
2018-05-25T04:36:14.601Z,17.94
2018-05-25T04:37:14.605Z,17.92
2018-05-25T04:38:14.609Z,17.90
2018-05-25T04:39:14.613Z,17.92
2018-05-25T04:40:14.616Z,18.00
2018-05-25T04:41:14.620Z,18.00
2018-05-25T04:42:14.622Z,17.94
2018-05-25T04:43:14.655Z,17.94
2018-05-25T04:44:14.631Z,17.92
2018-05-25T04:45:14.634Z,17.97
2018-05-25T04:46:14.638Z,17.98
2018-05-25T04:47:14.641Z,17.86
2018-05-25T04:48:14.645Z,17.98
2018-05-25T04:49:14.649Z,17.85
2018-05-25T04:50:14.654Z,17.86
2018-05-25T04:51:14.657Z,17.89
2018-05-25T04:52:14.660Z,17.89
2018-05-25T04:53:14.665Z,17.86
2018-05-25T04:54:14.669Z,17.80
2018-05-25T04:55:14.671Z,17.87
2018-05-25T04:56:14.676Z,17.87
2018-05-25T04:57:14.679Z,17.89
2018-05-25T04:58:14.682Z,17.94
2018-05-25T04:59:14.686Z,17.89
2018-05-25T05:00:14.689Z,17.92
2018-05-25T05:01:14.694Z,17.87
2018-05-25T05:02:14.696Z,17.92
2018-05-25T05:03:14.700Z,17.92
2018-05-25T05:04:14.704Z,17.89
2018-05-25T05:05:14.708Z,18.00
2018-05-25T05:06:14.711Z,18.00
2018-05-25T05:07:14.715Z,17.94
2018-05-25T05:08:14.719Z,17.90
2018-05-25T05:09:14.723Z,17.92
2018-05-25T05:10:14.726Z,18.00
2018-05-25T05:11:14.730Z,17.94
2018-05-25T05:12:14.737Z,18.04
2018-05-25T05:13:14.738Z,18.10
2018-05-25T05:14:14.742Z,17.94
2018-05-25T05:15:14.745Z,18.07
2018-05-25T05:16:14.749Z,18.05
2018-05-25T05:17:14.752Z,18.11
2018-05-25T05:18:14.756Z,18.11
2018-05-25T05:19:14.760Z,18.15
2018-05-25T05:20:14.763Z,18.15
2018-05-25T05:21:14.768Z,18.20
2018-05-25T05:22:14.773Z,18.20
2018-05-25T05:23:14.774Z,18.20
2018-05-25T05:24:14.779Z,18.23
2018-05-25T05:25:14.782Z,18.26
2018-05-25T05:26:14.785Z,18.19
2018-05-25T05:27:14.792Z,18.29
2018-05-25T05:28:14.793Z,18.34
2018-05-25T05:29:14.797Z,18.40
2018-05-25T05:30:14.805Z,18.34
2018-05-25T05:31:14.805Z,18.40
2018-05-25T05:32:14.808Z,18.37
2018-05-25T05:33:14.813Z,18.37
2018-05-25T05:34:14.815Z,18.35
2018-05-25T05:35:14.824Z,18.37
2018-05-25T05:36:14.826Z,18.33
2018-05-25T05:37:14.829Z,18.43
2018-05-25T05:38:14.832Z,18.41
2018-05-25T05:39:14.835Z,18.38
2018-05-25T05:40:14.840Z,18.37
2018-05-25T05:41:14.845Z,18.34
2018-05-25T05:42:14.847Z,18.34
2018-05-25T05:43:14.852Z,18.37
2018-05-25T05:44:14.855Z,18.37
2018-05-25T05:45:14.861Z,18.35
2018-05-25T05:46:14.864Z,18.40
2018-05-25T05:47:14.869Z,18.38
2018-05-25T05:48:14.871Z,18.35
2018-05-25T05:49:14.923Z,18.40
2018-05-25T05:50:14.879Z,18.40
2018-05-25T05:51:14.884Z,18.50
2018-05-25T05:52:14.891Z,18.55
2018-05-25T05:53:14.891Z,18.55
2018-05-25T05:54:14.895Z,18.56
2018-05-25T05:55:14.898Z,18.60
2018-05-25T05:56:14.906Z,18.58
2018-05-25T05:57:14.908Z,18.73
2018-05-25T05:58:14.912Z,18.71
2018-05-25T05:59:14.917Z,18.71
2018-05-25T06:00:14.925Z,18.84
2018-05-25T06:01:14.930Z,18.88
2018-05-25T06:02:14.928Z,18.93
2018-05-25T06:03:14.932Z,18.81
2018-05-25T06:04:14.941Z,18.90
2018-05-25T06:05:14.942Z,18.93
2018-05-25T06:06:14.944Z,18.95
2018-05-25T06:07:14.948Z,18.98
2018-05-25T06:08:14.953Z,19.07
2018-05-25T06:09:14.957Z,19.08
2018-05-25T06:10:14.961Z,19.02
2018-05-25T06:11:14.965Z,19.18
2018-05-25T06:12:14.970Z,19.00
2018-05-25T06:13:14.977Z,18.99
2018-05-25T06:14:14.977Z,18.99
2018-05-25T06:15:14.982Z,19.14
2018-05-25T06:16:14.987Z,19.16
2018-05-25T06:17:14.992Z,19.26
2018-05-25T06:18:14.995Z,19.21
2018-05-25T06:19:15.003Z,19.24
2018-05-25T06:20:15.005Z,19.31
2018-05-25T06:21:15.009Z,19.34
2018-05-25T06:22:15.021Z,19.37
2018-05-25T06:23:15.018Z,19.51
2018-05-25T06:24:15.023Z,19.55
2018-05-25T06:25:15.029Z,19.67
2018-05-25T06:26:15.031Z,19.71
2018-05-25T06:27:15.037Z,19.73
2018-05-25T06:28:15.041Z,19.71
2018-05-25T06:29:15.046Z,19.67
2018-05-25T06:30:15.051Z,19.69
2018-05-25T06:31:15.058Z,19.81
2018-05-25T06:32:15.060Z,20.10
2018-05-25T06:33:15.066Z,20.11
2018-05-25T06:34:15.070Z,20.51
2018-05-25T06:35:15.074Z,20.47
2018-05-25T06:36:15.079Z,20.56
2018-05-25T06:37:15.087Z,20.78
2018-05-25T06:38:15.093Z,20.82
2018-05-25T06:39:15.095Z,21.07
2018-05-25T06:40:15.102Z,21.20
2018-05-25T06:41:15.107Z,21.11
2018-05-25T06:42:15.110Z,21.14
2018-05-25T06:43:15.119Z,21.29
2018-05-25T06:44:15.123Z,21.36
2018-05-25T06:45:15.129Z,21.32
2018-05-25T06:46:15.135Z,21.40
2018-05-25T06:47:15.141Z,21.52
2018-05-25T06:48:15.147Z,21.46
2018-05-25T06:49:15.155Z,21.61
2018-05-25T06:50:15.158Z,21.70
2018-05-25T06:51:15.165Z,21.88
2018-05-25T06:52:15.171Z,21.98
2018-05-25T06:53:15.178Z,21.82
2018-05-25T06:54:15.186Z,21.85
2018-05-25T06:55:15.197Z,22.04
2018-05-25T06:56:15.197Z,21.99
2018-05-25T06:57:15.204Z,22.02
2018-05-25T06:58:15.209Z,21.79
2018-05-25T06:59:15.217Z,21.79
2018-05-25T07:00:15.224Z,21.98
2018-05-25T07:01:15.232Z,22.02
2018-05-25T07:02:15.237Z,22.13
2018-05-25T07:03:15.244Z,22.00
2018-05-25T07:04:15.255Z,22.23
2018-05-25T07:05:15.259Z,22.41
2018-05-25T07:06:15.265Z,22.59
2018-05-25T07:07:15.272Z,22.59
2018-05-25T07:08:15.279Z,22.88
2018-05-25T07:09:15.287Z,22.94
2018-05-25T07:10:15.297Z,22.88
2018-05-25T07:11:15.301Z,22.51
2018-05-25T07:12:15.310Z,22.38
2018-05-25T07:13:15.318Z,22.04
2018-05-25T07:14:15.323Z,21.93
2018-05-25T07:15:15.331Z,21.98
2018-05-25T07:16:15.340Z,21.79
2018-05-25T07:17:15.348Z,21.88
2018-05-25T07:18:15.354Z,21.66
2018-05-25T07:19:15.361Z,21.62
2018-05-25T07:20:15.369Z,21.73
2018-05-25T07:21:15.378Z,21.72
2018-05-25T07:22:15.385Z,21.91
2018-05-25T07:23:15.392Z,22.13
2018-05-25T07:24:15.403Z,22.18
2018-05-25T07:25:15.408Z,22.04
2018-05-25T07:26:15.417Z,22.14
2018-05-25T07:27:15.422Z,22.15
2018-05-25T07:28:15.429Z,22.25
2018-05-25T07:29:15.437Z,22.36
2018-05-25T07:30:15.450Z,22.39
2018-05-25T07:31:15.453Z,22.20
2018-05-25T07:32:15.458Z,22.32
2018-05-25T07:33:15.474Z,22.50
2018-05-25T07:34:15.474Z,22.99
2018-05-25T07:35:15.491Z,22.91
2018-05-25T07:36:15.492Z,23.40
2018-05-25T07:37:15.499Z,23.71
2018-05-25T07:38:15.506Z,24.01
2018-05-25T07:39:15.521Z,24.20
2018-05-25T07:40:15.524Z,24.76
2018-05-25T07:41:15.533Z,25.10
2018-05-25T07:42:15.545Z,24.86
2018-05-25T07:43:15.553Z,25.68
2018-05-25T07:44:15.564Z,26.22
2018-05-25T07:45:15.574Z,26.85
2018-05-25T07:46:15.585Z,25.69
2018-05-25T07:47:15.596Z,26.00
2018-05-25T07:48:15.607Z,26.06
2018-05-25T07:49:15.620Z,26.26
2018-05-25T07:50:15.631Z,26.53
2018-05-25T07:51:15.644Z,27.15
2018-05-25T07:52:15.655Z,27.92
2018-05-25T07:53:15.672Z,28.35
2018-05-25T07:54:15.685Z,27.98
2018-05-25T07:55:15.696Z,27.45
2018-05-25T07:56:15.706Z,27.29
2018-05-25T07:57:15.719Z,27.75
2018-05-25T07:58:15.731Z,28.00
2018-05-25T07:59:15.745Z,28.23
2018-05-25T08:00:15.790Z,28.78
2018-05-25T08:01:15.772Z,28.76
2018-05-25T08:02:15.784Z,28.14
2018-05-25T08:03:15.799Z,27.78
2018-05-25T08:04:15.812Z,27.93
2018-05-25T08:05:15.826Z,28.10
2018-05-25T08:06:15.840Z,27.65
2018-05-25T08:07:15.854Z,27.87
2018-05-25T08:08:15.868Z,27.00
2018-05-25T08:09:15.883Z,27.63
2018-05-25T08:10:15.896Z,27.30
2018-05-25T08:11:15.911Z,27.73
2018-05-25T08:12:15.926Z,27.80
2018-05-25T08:13:15.941Z,27.73
2018-05-25T08:14:15.955Z,27.67
2018-05-25T08:15:15.969Z,28.33
2018-05-25T08:16:15.985Z,28.89
2018-05-25T08:17:16.000Z,29.31
2018-05-25T08:18:16.019Z,29.07
2018-05-25T08:19:16.030Z,28.67
2018-05-25T08:20:16.045Z,29.22
2018-05-25T08:21:16.061Z,29.14
2018-05-25T08:22:16.074Z,28.38
2018-05-25T08:23:16.091Z,28.93
2018-05-25T08:24:16.106Z,28.56
2018-05-25T08:25:16.121Z,27.58
2018-05-25T08:26:16.136Z,26.93
2018-05-25T08:27:16.152Z,27.35
2018-05-25T08:28:16.167Z,28.00
2018-05-25T08:29:16.183Z,28.04
2018-05-25T08:30:16.230Z,28.51
2018-05-25T08:31:16.215Z,27.51
2018-05-25T08:32:16.227Z,27.22
2018-05-25T08:33:16.244Z,27.17
2018-05-25T08:34:16.258Z,26.95
2018-05-25T08:35:16.273Z,26.45
2018-05-25T08:36:16.288Z,26.22
2018-05-25T08:37:16.304Z,26.25
2018-05-25T08:38:16.318Z,26.28
2018-05-25T08:39:16.336Z,25.99
2018-05-25T08:40:16.348Z,25.62
2018-05-25T08:41:16.363Z,25.46
2018-05-25T08:42:16.377Z,25.40
2018-05-25T08:43:16.429Z,26.52
2018-05-25T08:44:16.403Z,27.47
2018-05-25T08:45:16.420Z,27.93
2018-05-25T08:46:16.433Z,28.35
2018-05-25T08:47:16.446Z,27.65
2018-05-25T08:48:16.459Z,27.02
2018-05-25T08:49:16.474Z,27.96
2018-05-25T08:50:16.487Z,29.07
2018-05-25T08:51:16.501Z,29.50
2018-05-25T08:52:16.515Z,29.13
2018-05-25T08:53:16.536Z,27.86
2018-05-25T08:54:16.544Z,27.45
2018-05-25T08:55:16.559Z,27.21
2018-05-25T08:56:16.572Z,26.23
2018-05-25T08:57:16.587Z,25.55
2018-05-25T08:58:16.599Z,26.18
2018-05-25T08:59:16.615Z,27.82
2018-05-25T09:00:16.629Z,29.29
2018-05-25T09:01:16.695Z,29.19
2018-05-25T09:02:16.658Z,28.33
2018-05-25T09:03:16.676Z,27.35
2018-05-25T09:04:16.686Z,26.70
2018-05-25T09:05:16.701Z,26.60
2018-05-25T09:06:16.715Z,26.37
2018-05-25T09:07:16.733Z,26.03
2018-05-25T09:08:16.747Z,26.33
2018-05-25T09:09:16.757Z,26.25
2018-05-25T09:10:16.773Z,26.47
2018-05-25T09:11:16.783Z,26.55
2018-05-25T09:12:16.800Z,26.59
2018-05-25T09:13:16.812Z,26.59
2018-05-25T09:14:16.825Z,26.07
2018-05-25T09:15:16.838Z,26.15
2018-05-25T09:16:16.851Z,25.99
2018-05-25T09:17:16.864Z,25.88
2018-05-25T09:18:16.876Z,25.93
2018-05-25T09:19:16.890Z,25.77
2018-05-25T09:20:16.907Z,25.59
2018-05-25T09:21:16.917Z,25.72
2018-05-25T09:22:16.927Z,25.90
2018-05-25T09:23:16.941Z,26.13
2018-05-25T09:24:16.954Z,25.83
2018-05-25T09:25:16.967Z,25.72
2018-05-25T09:26:16.978Z,25.28
2018-05-25T09:27:16.991Z,25.41
2018-05-25T09:28:17.010Z,25.91
2018-05-25T09:29:17.015Z,26.19
2018-05-25T09:30:17.026Z,26.73
2018-05-25T09:31:17.039Z,26.53
2018-05-25T09:32:17.052Z,27.11
2018-05-25T09:33:17.066Z,27.73
2018-05-25T09:34:17.075Z,27.75
2018-05-25T09:35:17.088Z,27.71
2018-05-25T09:36:17.103Z,27.40
2018-05-25T09:37:17.113Z,27.98
2018-05-25T09:38:17.124Z,28.08
2018-05-25T09:39:17.138Z,27.96
2018-05-25T09:40:17.148Z,28.37
2018-05-25T09:41:17.162Z,28.47
2018-05-25T09:42:17.175Z,28.88
2018-05-25T09:43:17.192Z,29.13
2018-05-25T09:44:17.200Z,28.11
2018-05-25T09:45:17.213Z,27.30
2018-05-25T09:46:17.225Z,27.47
2018-05-25T09:47:17.238Z,27.71
2018-05-25T09:48:17.252Z,27.95
2018-05-25T09:49:17.271Z,28.27
2018-05-25T09:50:17.278Z,28.11
2018-05-25T09:51:17.291Z,28.29
2018-05-25T09:52:17.304Z,29.02
2018-05-25T09:53:17.320Z,29.63
2018-05-25T09:54:17.331Z,29.63
2018-05-25T09:55:17.345Z,29.79
2018-05-25T09:56:17.358Z,29.75
2018-05-25T09:57:17.372Z,30.24
2018-05-25T09:58:17.384Z,30.08
2018-05-25T09:59:17.398Z,30.30
2018-05-25T10:00:17.414Z,30.13
2018-05-25T10:01:17.427Z,30.37
2018-05-25T10:02:17.442Z,29.88
2018-05-25T10:03:17.454Z,28.67
2018-05-25T10:04:17.472Z,28.10
2018-05-25T10:05:17.486Z,28.60
2018-05-25T10:06:17.497Z,28.29
2018-05-25T10:07:17.511Z,27.45
2018-05-25T10:08:17.528Z,26.93
2018-05-25T10:09:17.541Z,26.74
2018-05-25T10:10:17.553Z,27.15
2018-05-25T10:11:17.568Z,27.51
2018-05-25T10:12:17.582Z,27.82
2018-05-25T10:13:17.597Z,28.14
2018-05-25T10:14:17.610Z,28.20
2018-05-25T10:15:17.623Z,28.29
2018-05-25T10:16:17.636Z,28.12
2018-05-25T10:17:17.651Z,28.67
2018-05-25T10:18:17.663Z,29.20
2018-05-25T10:19:17.678Z,28.88
2018-05-25T10:20:17.691Z,28.32
2018-05-25T10:21:17.704Z,28.64
2018-05-25T10:22:17.717Z,28.37
2018-05-25T10:23:17.735Z,28.26
2018-05-25T10:24:17.745Z,29.02
2018-05-25T10:25:17.760Z,29.56
2018-05-25T10:26:17.772Z,29.73
2018-05-25T10:27:17.785Z,29.51
2018-05-25T10:28:17.799Z,29.98
2018-05-25T10:29:17.814Z,30.18
2018-05-25T10:30:17.829Z,30.44
2018-05-25T10:31:17.841Z,30.06
2018-05-25T10:32:17.855Z,28.54
2018-05-25T10:33:17.869Z,28.27
2018-05-25T10:34:17.882Z,27.71
2018-05-25T10:35:17.897Z,27.52
2018-05-25T10:36:17.909Z,27.25
2018-05-25T10:37:17.925Z,27.08
2018-05-25T10:38:17.938Z,26.63
2018-05-25T10:39:17.952Z,26.75
2018-05-25T10:40:17.965Z,27.47
2018-05-25T10:41:17.983Z,28.00
2018-05-25T10:42:17.992Z,28.48
2018-05-25T10:43:18.006Z,28.98
2018-05-25T10:44:18.020Z,28.91
2018-05-25T10:45:18.034Z,28.69
2018-05-25T10:46:18.047Z,28.33
2018-05-25T10:47:18.058Z,28.88
2018-05-25T10:48:18.071Z,28.38
2018-05-25T10:49:18.085Z,28.88
2018-05-25T10:50:18.098Z,29.71
2018-05-25T10:51:18.112Z,30.43
2018-05-25T10:52:18.124Z,30.12
2018-05-25T10:53:18.139Z,30.28
2018-05-25T10:54:18.149Z,30.48
2018-05-25T10:55:18.164Z,30.10
2018-05-25T10:56:18.176Z,30.03
2018-05-25T10:57:18.197Z,30.19
2018-05-25T10:58:18.203Z,30.47
2018-05-25T10:59:18.216Z,30.91
2018-05-25T11:00:18.229Z,30.70
2018-05-25T11:01:18.243Z,30.69
2018-05-25T11:02:18.256Z,30.50
2018-05-25T11:03:18.270Z,29.54
2018-05-25T11:04:18.284Z,29.53
2018-05-25T11:05:18.297Z,29.68
2018-05-25T11:06:18.311Z,29.79
2018-05-25T11:07:18.324Z,29.35
2018-05-25T11:08:18.338Z,29.26
2018-05-25T11:09:18.352Z,29.50
2018-05-25T11:10:18.364Z,29.65
2018-05-25T11:11:18.379Z,29.73
2018-05-25T11:12:18.392Z,29.65
2018-05-25T11:13:18.407Z,28.67
2018-05-25T11:14:18.417Z,28.22
2018-05-25T11:15:18.432Z,28.37
2018-05-25T11:16:18.445Z,28.37
2018-05-25T11:17:18.459Z,28.23
2018-05-25T11:18:18.474Z,28.12
2018-05-25T11:19:18.484Z,28.23
2018-05-25T11:20:18.497Z,28.38
2018-05-25T11:21:18.510Z,28.15
2018-05-25T11:22:18.522Z,28.33
2018-05-25T11:23:18.536Z,27.98
2018-05-25T11:24:18.548Z,27.89
2018-05-25T11:25:18.561Z,27.74
2018-05-25T11:26:18.574Z,27.77
2018-05-25T11:27:18.586Z,27.80
2018-05-25T11:28:18.598Z,27.73
2018-05-25T11:29:18.610Z,27.78
2018-05-25T11:30:18.621Z,27.78
2018-05-25T11:31:18.634Z,27.45
2018-05-25T11:32:18.645Z,27.30
2018-05-25T11:33:18.659Z,27.18
2018-05-25T11:34:18.669Z,27.21
2018-05-25T11:35:18.681Z,26.97
2018-05-25T11:36:18.694Z,26.89
2018-05-25T11:37:18.706Z,26.89
2018-05-25T11:38:18.718Z,27.29
2018-05-25T11:39:18.729Z,27.51
2018-05-25T11:40:18.741Z,27.89
2018-05-25T11:41:18.752Z,28.19
2018-05-25T11:42:18.765Z,27.98
2018-05-25T11:43:18.775Z,27.68
2018-05-25T11:44:18.789Z,27.33
2018-05-25T11:45:18.798Z,27.39
2018-05-25T11:46:18.808Z,26.68
2018-05-25T11:47:18.823Z,26.73
2018-05-25T11:48:18.832Z,26.80
2018-05-25T11:49:18.843Z,26.75
2018-05-25T11:50:18.855Z,26.65
2018-05-25T11:51:18.865Z,26.47
2018-05-25T11:52:18.876Z,26.28
2018-05-25T11:53:18.888Z,26.21
2018-05-25T11:54:18.902Z,26.22
2018-05-25T11:55:18.910Z,26.33
2018-05-25T11:56:18.922Z,26.47
2018-05-25T11:57:18.931Z,26.23
2018-05-25T11:58:18.942Z,26.28
2018-05-25T11:59:18.953Z,26.23
2018-05-25T12:00:18.964Z,26.38
2018-05-25T12:01:18.975Z,26.28
2018-05-25T12:02:18.985Z,26.38
2018-05-25T12:03:19.000Z,26.52
2018-05-25T12:04:19.007Z,26.62
2018-05-25T12:05:19.018Z,26.74
2018-05-25T12:06:19.026Z,26.70
2018-05-25T12:07:19.042Z,26.63
2018-05-25T12:08:19.051Z,26.60
2018-05-25T12:09:19.071Z,26.44
2018-05-25T12:10:19.069Z,26.38
2018-05-25T12:11:19.079Z,26.07
2018-05-25T12:12:19.090Z,25.98
2018-05-25T12:13:19.100Z,25.99
2018-05-25T12:14:19.110Z,26.05
2018-05-25T12:15:19.122Z,26.13
2018-05-25T12:16:19.138Z,26.18
2018-05-25T12:17:19.141Z,26.18
2018-05-25T12:18:19.150Z,26.22
2018-05-25T12:19:19.161Z,26.31
2018-05-25T12:20:19.171Z,26.60
2018-05-25T12:21:19.180Z,26.77
2018-05-25T12:22:19.191Z,26.88
2018-05-25T12:23:19.201Z,27.00
2018-05-25T12:24:19.212Z,26.89
2018-05-25T12:25:19.222Z,26.89
2018-05-25T12:26:19.232Z,26.75
2018-05-25T12:27:19.241Z,26.70
2018-05-25T12:28:19.252Z,26.38
2018-05-25T12:29:19.261Z,26.45
2018-05-25T12:30:19.272Z,26.60
2018-05-25T12:31:19.282Z,26.65
2018-05-25T12:32:19.295Z,26.36
2018-05-25T12:33:19.302Z,26.07
2018-05-25T12:34:19.312Z,25.91
2018-05-25T12:35:19.321Z,25.91
2018-05-25T12:36:19.332Z,25.73
2018-05-25T12:37:19.346Z,25.84
2018-05-25T12:38:19.351Z,26.03
2018-05-25T12:39:19.364Z,26.25
2018-05-25T12:40:19.371Z,26.38
2018-05-25T12:41:19.381Z,26.66
2018-05-25T12:42:19.392Z,26.53
2018-05-25T12:43:19.402Z,26.48
2018-05-25T12:44:19.411Z,26.66
2018-05-25T12:45:19.420Z,26.78
2018-05-25T12:46:19.431Z,26.96
2018-05-25T12:47:19.440Z,26.89
2018-05-25T12:48:19.451Z,26.90
2018-05-25T12:49:19.460Z,26.89
2018-05-25T12:50:19.471Z,26.92
2018-05-25T12:51:19.485Z,26.97
2018-05-25T12:52:19.489Z,26.93