createdAt,value
2018-07-12T00:00:08.773Z,15.79
2018-07-12T00:02:36.275Z,15.86
2018-07-12T00:05:03.815Z,15.91
2018-07-12T00:07:31.353Z,15.98
2018-07-12T00:09:58.844Z,16.05
2018-07-12T00:12:26.344Z,16.07
2018-07-12T00:14:53.830Z,16.10
2018-07-12T00:17:21.369Z,16.09
2018-07-12T00:19:48.833Z,16.11
2018-07-12T00:22:16.352Z,16.11
2018-07-12T00:24:43.868Z,16.11
2018-07-12T00:27:11.388Z,16.14
2018-07-12T00:29:38.862Z,16.15
2018-07-12T00:32:06.328Z,16.14
2018-07-12T00:34:33.816Z,16.10
2018-07-12T00:37:01.303Z,16.10
2018-07-12T00:39:28.850Z,16.10
2018-07-12T00:41:56.315Z,16.10
2018-07-12T00:44:23.807Z,16.10
2018-07-12T00:46:51.284Z,16.08
2018-07-12T00:49:18.782Z,16.11
2018-07-12T00:51:46.309Z,16.10
2018-07-12T00:54:13.904Z,16.10
2018-07-12T00:56:41.418Z,16.10
2018-07-12T00:59:09.072Z,16.11
2018-07-12T01:01:36.599Z,16.11
2018-07-12T01:04:04.243Z,16.13
2018-07-12T01:06:31.721Z,16.15
2018-07-12T01:08:59.239Z,16.16
2018-07-12T01:11:26.679Z,16.15
2018-07-12T01:13:54.188Z,16.14
2018-07-12T01:16:22.597Z,16.14
2018-07-12T01:18:50.093Z,16.14
2018-07-12T01:21:17.716Z,16.15
2018-07-12T01:23:45.403Z,16.19
2018-07-12T01:26:12.871Z,16.21
2018-07-12T01:28:40.429Z,16.24
2018-07-12T01:31:08.012Z,16.25
2018-07-12T01:33:35.508Z,16.27
2018-07-12T01:36:03.025Z,16.30
2018-07-12T01:38:30.533Z,16.34
2018-07-12T01:40:58.040Z,16.35
2018-07-12T01:43:25.532Z,16.38
2018-07-12T01:45:53.001Z,16.41
2018-07-12T01:48:20.513Z,16.42
2018-07-12T01:50:48.051Z,16.44
2018-07-12T01:53:15.549Z,16.44
2018-07-12T01:55:43.239Z,16.47
2018-07-12T01:58:10.820Z,16.48
2018-07-12T02:00:38.465Z,16.48
2018-07-12T02:03:05.957Z,16.48
2018-07-12T02:05:33.470Z,16.47
2018-07-12T02:08:01.221Z,16.48
2018-07-12T02:10:28.739Z,16.48
2018-07-12T02:12:56.227Z,16.49
2018-07-12T02:15:23.773Z,16.52
2018-07-12T02:17:51.296Z,16.52
2018-07-12T02:20:18.824Z,16.53
2018-07-12T02:22:46.295Z,16.53
2018-07-12T02:25:13.890Z,16.51
2018-07-12T02:27:41.465Z,16.49
2018-07-12T02:30:08.993Z,16.47
2018-07-12T02:32:36.490Z,16.45
2018-07-12T02:35:04.208Z,16.45
2018-07-12T02:37:31.700Z,16.45
2018-07-12T02:39:59.273Z,16.44
2018-07-12T02:42:26.802Z,16.44
2018-07-12T02:44:54.337Z,16.40
2018-07-12T02:47:21.816Z,16.39
2018-07-12T02:49:49.337Z,16.37
2018-07-12T02:52:16.914Z,16.35
2018-07-12T02:54:44.484Z,16.31
2018-07-12T02:57:11.966Z,16.27
2018-07-12T02:59:39.514Z,16.25
2018-07-12T03:02:07.052Z,16.25
2018-07-12T03:04:34.578Z,16.23
2018-07-12T03:07:02.099Z,16.23
2018-07-12T03:09:29.631Z,16.24
2018-07-12T03:11:57.170Z,16.26
2018-07-12T03:14:24.704Z,16.24
2018-07-12T03:16:52.241Z,16.22
2018-07-12T03:19:19.750Z,16.20
2018-07-12T03:21:47.271Z,16.21
2018-07-12T03:24:14.764Z,16.18
2018-07-12T03:26:42.313Z,16.16
2018-07-12T03:29:09.780Z,16.12
2018-07-12T03:31:37.314Z,16.08
2018-07-12T03:34:04.901Z,16.04
2018-07-12T03:36:32.384Z,16.06
2018-07-12T03:38:59.855Z,16.12
2018-07-12T03:41:27.393Z,16.17
2018-07-12T03:43:54.932Z,16.23
2018-07-12T03:46:22.476Z,16.29
2018-07-12T03:48:49.992Z,16.34
2018-07-12T03:51:17.656Z,16.39
2018-07-12T03:53:45.206Z,16.44
2018-07-12T03:56:12.821Z,16.49
2018-07-12T03:58:40.286Z,16.52
2018-07-12T04:01:07.788Z,16.54
2018-07-12T04:03:35.320Z,16.59
2018-07-12T04:06:02.850Z,16.61
2018-07-12T04:08:30.367Z,16.63
2018-07-12T04:10:57.883Z,16.66
2018-07-12T04:13:25.383Z,16.69
2018-07-12T04:15:52.842Z,16.70
2018-07-12T04:18:20.344Z,16.72
2018-07-12T04:20:47.818Z,16.74
2018-07-12T04:23:15.338Z,16.75
2018-07-12T04:25:42.875Z,16.75
2018-07-12T04:28:10.396Z,16.76
2018-07-12T04:30:37.896Z,16.77
2018-07-12T04:33:05.403Z,16.80
2018-07-12T04:35:32.884Z,16.81
2018-07-12T04:38:00.569Z,16.84
2018-07-12T04:40:28.083Z,16.85
2018-07-12T04:42:55.586Z,16.85
2018-07-12T04:45:23.044Z,16.90
2018-07-12T04:47:50.534Z,16.95
2018-07-12T04:50:17.994Z,17.01
2018-07-12T04:52:45.537Z,17.05
2018-07-12T04:55:12.994Z,17.10
2018-07-12T04:57:40.515Z,17.16
2018-07-12T05:00:08.019Z,17.25
2018-07-12T05:02:35.555Z,17.35
2018-07-12T05:05:03.081Z,17.45
2018-07-12T05:07:30.601Z,17.54
2018-07-12T05:09:58.089Z,17.61
2018-07-12T05:12:25.576Z,17.68
2018-07-12T05:14:53.043Z,17.82
2018-07-12T05:17:20.574Z,17.99
2018-07-12T05:19:48.043Z,18.16
2018-07-12T05:22:15.555Z,18.15
2018-07-12T05:24:43.036Z,18.17
2018-07-12T05:27:10.576Z,18.12
2018-07-12T05:29:38.118Z,18.07
2018-07-12T05:32:05.636Z,18.05
2018-07-12T05:34:33.076Z,17.95
2018-07-12T05:37:02.427Z,17.89
2018-07-12T05:39:31.234Z,17.80
2018-07-12T05:42:00.050Z,17.78
2018-07-12T05:44:28.870Z,17.78
2018-07-12T05:46:57.759Z,17.79
2018-07-12T05:49:26.622Z,17.82
2018-07-12T05:51:55.506Z,17.87
2018-07-12T05:54:24.332Z,17.99
2018-07-12T05:56:53.108Z,18.12
2018-07-12T05:59:22.436Z,18.38
2018-07-12T06:02:02.369Z,18.60
2018-07-12T06:04:31.213Z,18.65
2018-07-12T06:07:00.033Z,18.50
2018-07-12T06:09:28.863Z,18.35
2018-07-12T06:11:57.671Z,18.21
2018-07-12T06:14:26.729Z,18.28
2018-07-12T06:16:55.588Z,18.49
2018-07-12T06:19:24.457Z,18.59
2018-07-12T06:21:53.226Z,18.66
2018-07-12T06:24:22.183Z,18.95
2018-07-12T06:26:51.099Z,19.30
2018-07-12T06:29:19.996Z,19.55
2018-07-12T06:31:48.902Z,19.54
2018-07-12T06:34:17.737Z,19.38
2018-07-12T06:36:46.566Z,19.23
2018-07-12T06:39:15.448Z,19.19
2018-07-12T06:41:44.279Z,19.11
2018-07-12T06:44:14.652Z,19.14
2018-07-12T06:46:43.521Z,19.14
2018-07-12T06:49:12.701Z,19.35
2018-07-12T06:51:41.583Z,19.55
2018-07-12T06:54:10.522Z,19.82
2018-07-12T06:56:39.477Z,20.02
2018-07-12T06:59:08.517Z,19.90
2018-07-12T07:01:37.553Z,19.88
2018-07-12T07:04:06.476Z,19.88
2018-07-12T07:06:35.490Z,19.90
2018-07-12T07:09:05.614Z,19.88
2018-07-12T07:11:34.503Z,19.92
2018-07-12T07:14:03.373Z,19.93
2018-07-12T07:16:34.280Z,19.80
2018-07-12T07:19:03.338Z,19.64
2018-07-12T07:21:32.432Z,19.70
2018-07-12T07:24:01.697Z,20.01
2018-07-12T07:26:30.701Z,20.30
2018-07-12T07:28:59.710Z,20.73
2018-07-12T07:31:28.741Z,21.12
2018-07-12T07:33:57.757Z,21.41
2018-07-12T07:36:26.760Z,21.62
2018-07-12T07:38:55.801Z,21.55
2018-07-12T07:41:24.848Z,21.27
2018-07-12T07:43:53.779Z,21.31
2018-07-12T07:46:23.063Z,21.26
2018-07-12T07:48:52.085Z,21.20
2018-07-12T07:51:21.026Z,21.20
2018-07-12T07:56:40.047Z,21.01
2018-07-12T07:59:08.970Z,20.76
2018-07-12T08:01:38.060Z,20.81
2018-07-12T08:04:07.025Z,21.01
2018-07-12T08:06:36.204Z,21.25
2018-07-12T08:09:06.565Z,21.46
2018-07-12T08:11:35.519Z,21.50
2018-07-12T08:14:04.415Z,21.39
2018-07-12T08:16:33.314Z,21.39
2018-07-12T08:19:02.356Z,21.60
2018-07-12T08:21:31.305Z,22.12
2018-07-12T08:24:00.320Z,22.26
2018-07-12T08:26:29.185Z,22.35
2018-07-12T08:28:58.031Z,22.35
2018-07-12T08:31:27.036Z,22.13
2018-07-12T08:33:55.993Z,21.87
2018-07-12T08:36:25.017Z,21.72
2018-07-12T08:38:54.055Z,21.61
2018-07-12T08:41:23.043Z,21.51
2018-07-12T08:43:52.158Z,21.44
2018-07-12T08:46:21.200Z,21.42
2018-07-12T08:48:50.081Z,21.46
2018-07-12T08:51:19.121Z,21.45
2018-07-12T08:53:48.063Z,21.54
2018-07-12T08:56:17.069Z,21.90
2018-07-12T08:58:46.113Z,22.05
2018-07-12T09:01:15.007Z,21.80
2018-07-12T09:03:45.031Z,21.65
2018-07-12T09:06:33.280Z,21.54
2018-07-12T09:16:49.052Z,22.08
2018-07-12T09:19:41.995Z,22.68
2018-07-12T09:22:11.739Z,23.02
2018-07-12T09:24:40.676Z,23.37
2018-07-12T09:27:09.888Z,23.58
2018-07-12T09:29:38.811Z,23.95
2018-07-12T09:32:07.885Z,24.00
2018-07-12T09:34:36.888Z,24.09
2018-07-12T09:37:05.951Z,24.21
2018-07-12T09:39:35.276Z,23.91
2018-07-12T09:42:04.184Z,23.88
2018-07-12T09:44:33.260Z,24.19
2018-07-12T09:47:02.206Z,24.10
2018-07-12T09:49:31.182Z,23.84
2018-07-12T09:52:00.093Z,24.03
2018-07-12T09:54:29.090Z,24.29
2018-07-12T09:57:08.853Z,24.57
2018-07-12T09:59:37.812Z,24.39
2018-07-12T10:02:11.692Z,23.96
2018-07-12T10:04:40.675Z,23.87
2018-07-12T10:07:14.876Z,24.13
2018-07-12T10:09:48.922Z,24.43
2018-07-12T10:12:23.056Z,24.78
2018-07-12T10:14:56.141Z,24.70
2018-07-12T10:17:30.142Z,24.48
2018-07-12T10:19:59.120Z,24.42
2018-07-12T10:22:28.013Z,24.83
2018-07-12T10:24:57.095Z,25.06
2018-07-12T10:27:26.138Z,24.82
2018-07-12T10:29:55.200Z,24.81
2018-07-12T10:32:24.223Z,24.93
2018-07-12T10:34:53.293Z,25.11
2018-07-12T10:37:22.276Z,25.32
2018-07-12T10:39:51.191Z,25.25
2018-07-12T10:42:20.261Z,25.06
2018-07-12T10:44:49.311Z,25.21
2018-07-12T10:47:18.376Z,25.55
2018-07-12T10:49:47.453Z,25.66
2018-07-12T10:52:16.452Z,25.55
2018-07-12T10:54:45.538Z,25.49
2018-07-12T10:57:14.540Z,25.37
2018-07-12T10:59:43.613Z,25.65
2018-07-12T11:02:12.593Z,25.87
2018-07-12T11:04:41.734Z,26.12
2018-07-12T11:07:10.763Z,26.20
2018-07-12T11:09:39.973Z,26.51
2018-07-12T11:12:08.865Z,26.86
2018-07-12T11:14:37.951Z,27.21
2018-07-12T11:17:07.006Z,27.01
2018-07-12T11:19:36.021Z,27.19
2018-07-12T11:22:05.086Z,27.03
2018-07-12T11:24:33.986Z,26.82
2018-07-12T11:27:03.597Z,26.35
2018-07-12T11:29:43.540Z,25.84
2018-07-12T11:32:12.523Z,25.33
2018-07-12T11:34:41.489Z,25.46
2018-07-12T11:37:16.037Z,25.38
2018-07-12T11:39:45.070Z,25.52
2018-07-12T11:42:14.080Z,25.65
2018-07-12T11:44:43.025Z,25.72
2018-07-12T11:47:12.405Z,25.63
2018-07-12T11:49:41.340Z,25.71
2018-07-12T11:52:10.275Z,25.84
2018-07-12T11:54:40.105Z,25.80
2018-07-12T11:57:09.032Z,25.76
2018-07-12T11:59:37.893Z,25.64
2018-07-12T12:02:06.930Z,25.52
2018-07-12T12:04:35.926Z,25.46
2018-07-12T12:07:12.066Z,25.39
2018-07-12T12:09:41.278Z,25.59
2018-07-12T12:12:10.294Z,25.76
2018-07-12T12:14:39.203Z,26.11
2018-07-12T12:17:08.251Z,26.69
2018-07-12T12:19:37.212Z,27.05
2018-07-12T12:22:06.128Z,27.30
2018-07-12T12:24:35.098Z,27.41
2018-07-12T12:27:04.048Z,27.13
2018-07-12T12:29:32.951Z,27.31
2018-07-12T12:32:01.913Z,27.53
2018-07-12T12:34:30.852Z,27.48
2018-07-12T12:36:59.808Z,27.79
2018-07-12T12:39:28.892Z,28.17
2018-07-12T12:41:57.900Z,28.14
2018-07-12T12:44:26.948Z,27.92
2018-07-12T12:46:56.272Z,28.01
2018-07-12T12:49:25.204Z,28.34
2018-07-12T12:51:54.286Z,28.75
2018-07-12T12:54:23.119Z,28.55
2018-07-12T12:56:52.062Z,28.16
2018-07-12T12:59:21.044Z,28.08
2018-07-12T13:01:50.107Z,28.30
2018-07-12T13:04:19.168Z,28.23
2018-07-12T13:06:48.077Z,28.28
2018-07-12T13:09:17.164Z,28.04
2018-07-12T13:11:46.072Z,27.93
2018-07-12T13:14:15.051Z,27.91
2018-07-12T13:16:44.128Z,27.65
2018-07-12T13:19:13.164Z,27.73
2018-07-12T13:21:42.097Z,27.56
2018-07-12T13:24:11.146Z,27.28
2018-07-12T13:26:40.099Z,27.27
2018-07-12T13:29:09.119Z,27.57
2018-07-12T13:31:38.160Z,27.48
2018-07-12T13:34:07.389Z,27.15
2018-07-12T13:36:36.736Z,26.99
2018-07-12T13:39:07.445Z,26.68
2018-07-12T13:41:36.392Z,26.56
2018-07-12T13:44:16.810Z,26.67
2018-07-12T13:46:47.040Z,27.08
2018-07-12T13:49:16.279Z,27.61
2018-07-12T13:51:46.454Z,27.98
2018-07-12T13:54:15.660Z,28.35
2018-07-12T13:56:44.834Z,28.38
2018-07-12T13:59:13.872Z,28.48
2018-07-12T14:01:42.961Z,28.48
2018-07-12T14:04:12.377Z,28.48
2018-07-12T14:06:41.366Z,28.58
2018-07-12T14:09:12.639Z,28.73
2018-07-12T14:11:41.700Z,28.55
2018-07-12T14:14:10.822Z,28.47
2018-07-12T14:16:40.084Z,28.16
2018-07-12T14:19:09.122Z,27.83
2018-07-12T14:21:37.999Z,27.69
2018-07-12T14:24:06.988Z,27.39
2018-07-12T14:26:35.977Z,27.08
2018-07-12T14:29:04.896Z,26.96
2018-07-12T14:31:33.932Z,26.80
2018-07-12T14:34:02.989Z,26.79
2018-07-12T14:36:31.911Z,26.98
2018-07-12T14:39:01.191Z,26.88
2018-07-12T14:41:30.249Z,26.54
2018-07-12T14:43:59.140Z,26.38
2018-07-12T14:46:28.038Z,26.30
2018-07-12T14:48:56.935Z,26.17
2018-07-12T14:51:25.794Z,26.11
2018-07-12T14:53:55.111Z,26.00
2018-07-12T14:56:24.498Z,25.91
2018-07-12T14:58:53.836Z,25.74
2018-07-12T15:01:23.423Z,25.62
2018-07-12T15:03:52.946Z,25.54
2018-07-12T15:06:22.019Z,25.48
2018-07-12T15:08:51.098Z,25.49
2018-07-12T15:11:20.129Z,25.59
2018-07-12T15:13:49.165Z,25.77
2018-07-12T15:16:18.268Z,25.92
2018-07-12T15:18:47.256Z,26.03
2018-07-12T15:21:16.298Z,26.18
2018-07-12T15:23:45.153Z,26.32
2018-07-12T15:26:14.080Z,26.48
2018-07-12T15:28:43.008Z,26.57
2018-07-12T15:31:11.931Z,26.61
2018-07-12T15:33:40.865Z,26.41
2018-07-12T15:36:09.901Z,26.33
2018-07-12T15:38:38.960Z,26.24
2018-07-12T15:41:08.455Z,26.09
2018-07-12T15:43:37.521Z,26.02
2018-07-12T15:46:06.600Z,25.91
2018-07-12T15:48:35.621Z,25.79
2018-07-12T15:51:04.681Z,25.68
2018-07-12T15:53:33.680Z,25.70
2018-07-12T15:56:02.713Z,25.72
2018-07-12T15:58:31.660Z,25.76
2018-07-12T16:01:00.676Z,25.81
2018-07-12T16:03:29.785Z,25.97
2018-07-12T16:05:59.595Z,26.10
2018-07-12T16:08:28.889Z,26.19
2018-07-12T16:10:57.968Z,26.29
2018-07-12T16:13:26.854Z,26.20
2018-07-12T16:15:56.116Z,26.14
2018-07-12T16:18:25.181Z,26.23
2018-07-12T16:20:54.237Z,26.33
2018-07-12T16:23:23.149Z,26.44
2018-07-12T16:25:52.052Z,26.47
2018-07-12T16:28:20.954Z,26.44
2018-07-12T16:30:49.863Z,26.49
2018-07-12T16:33:18.798Z,26.55
2018-07-12T16:35:47.692Z,26.53
2018-07-12T16:38:16.699Z,26.65
2018-07-12T16:40:45.579Z,26.69
2018-07-12T16:43:14.587Z,26.78
2018-07-12T16:45:43.493Z,26.84
2018-07-12T16:48:12.530Z,26.80
2018-07-12T16:50:41.532Z,26.61
2018-07-12T16:53:10.467Z,26.52
2018-07-12T16:55:39.465Z,26.48
2018-07-12T16:58:08.439Z,26.50
2018-07-12T17:00:37.524Z,26.55
2018-07-12T17:03:06.440Z,26.72
2018-07-12T17:05:35.321Z,26.86
2018-07-12T17:08:04.300Z,26.90
2018-07-12T17:10:33.201Z,26.81
2018-07-12T17:13:02.185Z,26.64
2018-07-12T17:15:31.116Z,26.47
2018-07-12T17:18:00.010Z,26.23
2018-07-12T17:20:29.051Z,25.87
2018-07-12T17:22:57.992Z,25.52
2018-07-12T17:25:26.887Z,25.34
2018-07-12T17:27:55.809Z,25.25
2018-07-12T17:30:24.770Z,25.16
2018-07-12T17:32:53.740Z,25.12
2018-07-12T17:35:22.679Z,25.06
2018-07-12T17:37:51.689Z,25.00
2018-07-12T17:40:20.596Z,24.88
2018-07-12T17:42:49.560Z,24.87
2018-07-12T17:45:18.460Z,25.30
2018-07-12T17:47:47.587Z,26.25
2018-07-12T17:50:16.571Z,27.28
2018-07-12T17:52:45.484Z,28.03
2018-07-12T17:55:14.472Z,28.89
2018-07-12T17:57:43.349Z,29.75
2018-07-12T18:00:12.413Z,30.45
2018-07-12T18:02:41.309Z,31.02
2018-07-12T18:05:10.283Z,30.70
2018-07-12T18:07:39.156Z,29.39
2018-07-12T18:10:08.140Z,27.92
2018-07-12T18:12:37.005Z,26.61
2018-07-12T18:15:06.087Z,25.58
2018-07-12T18:17:50.625Z,24.74
2018-07-12T18:20:23.247Z,24.13
2018-07-12T18:22:52.082Z,23.74
2018-07-12T18:25:21.175Z,23.47
2018-07-12T18:27:50.035Z,23.22
2018-07-12T18:30:18.959Z,23.02
2018-07-12T18:32:47.794Z,22.74
2018-07-12T18:35:16.757Z,22.50
2018-07-12T18:37:45.599Z,22.34
2018-07-12T18:40:14.539Z,22.26
2018-07-12T18:42:43.698Z,22.13
2018-07-12T18:45:12.673Z,22.07
2018-07-12T18:47:41.582Z,22.17
2018-07-12T18:50:10.551Z,22.18
2018-07-12T18:52:39.390Z,22.19
2018-07-12T18:55:08.311Z,22.13
2018-07-12T18:57:37.250Z,22.06
2018-07-12T19:00:06.585Z,21.96
2018-07-12T19:02:35.521Z,21.83
2018-07-12T19:05:04.441Z,21.69
2018-07-12T19:07:33.377Z,21.60
2018-07-12T19:10:02.369Z,21.48
2018-07-12T19:12:31.272Z,21.37
2018-07-12T19:15:00.281Z,21.27
2018-07-12T19:17:29.209Z,21.14
2018-07-12T19:19:58.144Z,21.02
2018-07-12T19:22:27.031Z,20.88
2018-07-12T19:24:55.991Z,20.82
2018-07-12T19:27:24.932Z,20.75
2018-07-12T19:29:53.890Z,20.70
2018-07-12T19:32:22.819Z,20.60
2018-07-12T19:34:51.925Z,20.47
2018-07-12T19:37:20.909Z,20.32
2018-07-12T19:39:49.991Z,20.21
2018-07-12T19:42:18.937Z,20.16
2018-07-12T19:44:47.875Z,20.08
2018-07-12T19:47:16.896Z,20.03
2018-07-12T19:49:45.823Z,19.98
2018-07-12T19:52:14.809Z,19.95
2018-07-12T19:54:43.828Z,19.95
2018-07-12T19:57:13.660Z,19.91
2018-07-12T19:59:42.620Z,19.84
2018-07-12T20:02:11.596Z,19.80
2018-07-12T20:04:40.604Z,19.75
2018-07-12T20:07:09.560Z,19.77
2018-07-12T20:09:38.518Z,19.72
2018-07-12T20:12:07.601Z,19.68
2018-07-12T20:14:36.503Z,19.60
2018-07-12T20:17:05.660Z,19.54
2018-07-12T20:19:34.761Z,19.49
2018-07-12T20:22:03.770Z,19.51
2018-07-12T20:24:32.680Z,19.50
2018-07-12T20:27:01.689Z,19.44
2018-07-12T20:29:30.663Z,19.35
2018-07-12T20:31:59.699Z,19.30
2018-07-12T20:34:28.742Z,19.28
2018-07-12T20:36:57.703Z,19.21
2018-07-12T20:39:26.619Z,19.13
2018-07-12T20:41:55.478Z,19.10
2018-07-12T20:44:24.379Z,19.08
2018-07-12T20:46:53.702Z,19.09
2018-07-12T20:49:22.644Z,19.05
2018-07-12T20:51:51.584Z,18.98
2018-07-12T20:54:20.476Z,18.93
2018-07-12T20:56:49.634Z,18.91
2018-07-12T20:59:18.522Z,18.85
2018-07-12T21:01:47.491Z,18.75
2018-07-12T21:04:16.322Z,18.58
2018-07-12T21:06:45.204Z,18.46
2018-07-12T21:09:14.020Z,18.33
2018-07-12T21:11:42.875Z,18.27
2018-07-12T21:14:11.756Z,18.21
2018-07-12T21:16:40.593Z,18.18
2018-07-12T21:19:09.467Z,18.17
2018-07-12T21:21:38.308Z,18.18
2018-07-12T21:24:07.182Z,18.19
2018-07-12T21:26:36.039Z,18.17
2018-07-12T21:29:04.972Z,18.14
2018-07-12T21:31:33.869Z,18.10
2018-07-12T21:34:02.785Z,18.06
2018-07-12T21:36:31.689Z,18.05
2018-07-12T21:39:00.532Z,18.01
2018-07-12T21:41:29.371Z,17.96
2018-07-12T21:43:58.528Z,17.96
2018-07-12T21:46:27.312Z,17.92
2018-07-12T21:48:56.215Z,17.88
2018-07-12T21:51:25.218Z,17.82
2018-07-12T21:53:54.424Z,17.71
2018-07-12T21:56:23.286Z,17.62
2018-07-12T21:58:52.268Z,17.56
2018-07-12T22:01:21.209Z,17.55
2018-07-12T22:03:50.267Z,17.55
2018-07-12T22:06:24.898Z,17.53
2018-07-12T22:08:53.829Z,17.51
2018-07-12T22:11:22.750Z,17.45
2018-07-12T22:13:51.979Z,17.39
2018-07-12T22:16:20.792Z,17.41
2018-07-12T22:18:49.656Z,17.38
2018-07-12T22:21:18.536Z,17.34
2018-07-12T22:23:47.638Z,17.28
2018-07-12T22:26:16.514Z,17.27
2018-07-12T22:28:45.402Z,17.27
2018-07-12T22:31:14.466Z,17.27
2018-07-12T22:33:43.332Z,17.25
2018-07-12T22:36:12.373Z,17.22
2018-07-12T22:38:41.318Z,17.19
2018-07-12T22:41:10.433Z,17.15
2018-07-12T22:43:39.394Z,17.09
2018-07-12T22:46:08.605Z,17.02
2018-07-12T22:48:37.685Z,16.93
2018-07-12T22:51:06.753Z,16.81
2018-07-12T22:53:35.685Z,16.69
2018-07-12T22:56:04.784Z,16.62
2018-07-12T22:58:33.726Z,16.53
2018-07-12T23:01:02.805Z,16.49
2018-07-12T23:03:31.754Z,16.47
2018-07-12T23:06:00.692Z,16.46
2018-07-12T23:08:29.824Z,16.50
2018-07-12T23:10:58.946Z,16.46
2018-07-12T23:13:27.981Z,16.38
2018-07-12T23:15:57.006Z,16.29
2018-07-12T23:18:25.956Z,16.22
2018-07-12T23:20:54.916Z,16.18
2018-07-12T23:23:23.921Z,16.12
2018-07-12T23:25:53.079Z,16.02
2018-07-12T23:28:21.991Z,15.94
2018-07-12T23:30:51.257Z,15.91
2018-07-12T23:33:20.348Z,15.83
2018-07-12T23:35:49.322Z,15.76
2018-07-12T23:38:18.251Z,15.72
2018-07-12T23:40:47.205Z,15.64
2018-07-12T23:43:16.126Z,15.56
2018-07-12T23:45:45.101Z,15.52
2018-07-12T23:48:14.047Z,15.52
2018-07-12T23:50:43.106Z,15.48
2018-07-12T23:53:12.107Z,15.43
2018-07-12T23:55:41.270Z,15.42
2018-07-12T23:58:10.284Z,15.41
