createdAt,value
2023-04-30T00:00:30.531Z,10.30
2023-04-30T00:02:57.763Z,10.20
2023-04-30T00:05:25.115Z,10.20
2023-04-30T00:07:51.910Z,10.20
2023-04-30T00:10:18.756Z,10.20
2023-04-30T00:12:45.609Z,10.20
2023-04-30T00:15:12.456Z,10.20
2023-04-30T00:17:39.353Z,10.10
2023-04-30T00:20:07.174Z,10.20
2023-04-30T00:22:34.038Z,10.10
2023-04-30T00:25:00.937Z,10.10
2023-04-30T00:27:28.146Z,10.10
2023-04-30T00:29:55.667Z,10.10
2023-04-30T00:32:22.914Z,10.00
2023-04-30T00:34:50.022Z,10.00
2023-04-30T00:37:16.917Z,10.00
2023-04-30T00:39:43.787Z,9.90
2023-04-30T00:42:10.494Z,10.00
2023-04-30T00:44:37.398Z,9.90
2023-04-30T00:47:04.202Z,9.90
2023-04-30T00:49:31.723Z,9.90
2023-04-30T00:51:58.575Z,9.80
2023-04-30T00:54:25.913Z,9.70
2023-04-30T00:56:52.860Z,9.80
2023-04-30T00:59:19.936Z,9.70
2023-04-30T01:01:47.176Z,9.70
2023-04-30T01:04:14.205Z,9.70
2023-04-30T01:06:41.287Z,9.80
2023-04-30T01:09:08.326Z,9.60
2023-04-30T01:11:44.078Z,9.60
2023-04-30T01:14:17.442Z,9.60
2023-04-30T01:16:53.061Z,9.60
2023-04-30T01:19:40.761Z,9.50
2023-04-30T01:22:14.831Z,9.50
2023-04-30T01:25:03.486Z,9.40
2023-04-30T01:27:51.854Z,9.40
2023-04-30T01:30:21.235Z,9.40
2023-04-30T01:32:48.134Z,9.40
2023-04-30T01:35:15.053Z,9.40
2023-04-30T01:38:10.418Z,9.40
2023-04-30T01:40:44.581Z,9.30
2023-04-30T01:43:20.298Z,9.30
2023-04-30T01:46:02.370Z,9.20
2023-04-30T01:49:04.394Z,9.20
2023-04-30T01:51:41.863Z,9.20
2023-04-30T01:54:33.044Z,9.20
2023-04-30T01:57:05.854Z,9.10
2023-04-30T01:59:35.880Z,9.10
2023-04-30T02:02:03.527Z,9.10
2023-04-30T02:04:30.839Z,9.10
2023-04-30T02:06:58.808Z,9.10
2023-04-30T02:09:25.786Z,9.00
2023-04-30T02:11:52.553Z,9.00
2023-04-30T02:14:19.576Z,9.00
2023-04-30T02:16:47.008Z,8.90
2023-04-30T02:19:13.892Z,8.90
2023-04-30T02:21:40.954Z,8.70
2023-04-30T02:24:07.938Z,9.00
2023-04-30T02:26:34.838Z,8.80
2023-04-30T02:29:01.751Z,8.70
2023-04-30T02:31:28.815Z,8.70
2023-04-30T02:33:55.818Z,8.70
2023-04-30T02:36:22.731Z,8.70
2023-04-30T02:38:49.538Z,8.70
2023-04-30T02:41:16.866Z,8.70
2023-04-30T02:43:43.777Z,8.50
2023-04-30T02:46:10.640Z,8.60
2023-04-30T02:48:37.423Z,8.70
2023-04-30T02:51:04.670Z,8.60
2023-04-30T02:53:31.490Z,8.70
2023-04-30T02:55:59.124Z,8.60
2023-04-30T02:58:26.592Z,8.50
2023-04-30T03:00:53.553Z,8.60
2023-04-30T03:03:20.949Z,8.60
2023-04-30T03:05:48.151Z,8.60
2023-04-30T03:08:14.927Z,8.50
2023-04-30T03:10:41.861Z,8.60
2023-04-30T03:13:08.713Z,8.50
2023-04-30T03:15:35.715Z,8.50
2023-04-30T03:18:02.675Z,8.50
2023-04-30T03:20:29.486Z,8.50
2023-04-30T03:22:56.455Z,8.50
2023-04-30T03:25:23.270Z,8.50
2023-04-30T03:27:50.054Z,8.50
2023-04-30T03:30:16.880Z,8.50
2023-04-30T03:32:43.707Z,8.50
2023-04-30T03:35:10.875Z,8.50
2023-04-30T03:37:37.779Z,8.40
2023-04-30T03:40:05.063Z,8.20
2023-04-30T03:42:31.941Z,8.30
2023-04-30T03:44:59.014Z,8.30
2023-04-30T03:47:25.903Z,8.30
2023-04-30T03:49:55.737Z,8.30
2023-04-30T03:52:23.851Z,8.30
2023-04-30T03:54:50.983Z,8.20
2023-04-30T03:57:19.243Z,8.30
2023-04-30T03:59:46.102Z,8.40
2023-04-30T04:02:13.184Z,8.20
2023-04-30T04:04:40.363Z,8.20
2023-04-30T04:07:09.483Z,8.30
2023-04-30T04:09:36.341Z,8.20
2023-04-30T04:12:04.591Z,8.20
2023-04-30T04:14:31.441Z,8.10
2023-04-30T04:16:59.920Z,8.20
2023-04-30T04:19:27.485Z,8.30
2023-04-30T04:21:54.720Z,8.10
2023-04-30T04:24:21.614Z,8.10
2023-04-30T04:26:48.573Z,8.10
2023-04-30T04:29:15.435Z,8.00
2023-04-30T04:31:43.139Z,8.30
2023-04-30T04:34:11.498Z,8.10
2023-04-30T04:36:38.907Z,8.20
2023-04-30T04:39:06.141Z,8.20
2023-04-30T04:41:34.100Z,8.30
2023-04-30T04:44:03.225Z,8.10
2023-04-30T04:46:33.328Z,8.10
2023-04-30T04:49:01.075Z,8.20
2023-04-30T04:51:27.943Z,8.20
2023-04-30T04:53:55.102Z,8.10
2023-04-30T04:56:22.013Z,8.10
2023-04-30T04:58:48.854Z,8.10
2023-04-30T05:01:16.035Z,8.30
2023-04-30T05:03:46.017Z,8.20
2023-04-30T05:06:12.998Z,8.20
2023-04-30T05:08:39.965Z,8.30
2023-04-30T05:11:06.769Z,8.30
2023-04-30T05:13:33.612Z,8.20
2023-04-30T05:16:00.531Z,8.30
2023-04-30T05:18:27.459Z,8.40
2023-04-30T05:20:54.431Z,8.40
2023-04-30T05:23:21.545Z,8.50
2023-04-30T05:25:52.372Z,8.50
2023-04-30T05:28:19.313Z,8.50
2023-04-30T05:30:46.307Z,8.50
2023-04-30T05:33:13.205Z,8.60
2023-04-30T05:35:40.062Z,8.70
2023-04-30T05:38:06.818Z,8.80
2023-04-30T05:40:33.855Z,8.80
2023-04-30T05:43:00.677Z,8.80
2023-04-30T05:45:27.689Z,9.00
2023-04-30T05:47:54.547Z,9.10
2023-04-30T05:50:21.317Z,9.10
2023-04-30T05:52:48.197Z,9.30
2023-04-30T05:55:15.319Z,9.30
2023-04-30T05:57:42.266Z,9.30
2023-04-30T06:00:09.744Z,9.50
2023-04-30T06:02:39.707Z,9.40
2023-04-30T06:05:08.856Z,9.50
2023-04-30T06:07:35.905Z,9.60
2023-04-30T06:10:03.725Z,9.60
2023-04-30T06:12:31.602Z,9.80
2023-04-30T06:14:58.645Z,9.90
2023-04-30T06:17:25.476Z,10.00
2023-04-30T06:19:52.951Z,10.10
2023-04-30T06:22:20.337Z,10.10
2023-04-30T06:24:47.231Z,10.30
2023-04-30T06:27:14.057Z,10.40
2023-04-30T06:29:41.017Z,10.40
2023-04-30T06:32:08.598Z,10.60
2023-04-30T06:34:36.966Z,10.50
2023-04-30T06:37:03.809Z,10.60
2023-04-30T06:39:30.724Z,10.80
2023-04-30T06:41:57.632Z,10.90
2023-04-30T06:44:24.584Z,11.00
2023-04-30T06:46:52.473Z,11.30
2023-04-30T06:49:19.246Z,11.40
2023-04-30T06:51:46.022Z,11.50
2023-04-30T06:54:14.269Z,11.60
2023-04-30T06:56:41.298Z,11.80
2023-04-30T06:59:08.687Z,11.80
2023-04-30T07:01:35.897Z,12.00
2023-04-30T07:04:03.236Z,12.10
2023-04-30T07:06:30.557Z,12.20
2023-04-30T07:08:57.677Z,12.50
2023-04-30T07:11:24.476Z,12.60
2023-04-30T07:13:51.390Z,12.80
2023-04-30T07:16:18.300Z,12.90
2023-04-30T07:18:50.565Z,13.00
2023-04-30T07:21:17.406Z,13.10
2023-04-30T07:23:45.479Z,13.30
2023-04-30T07:26:12.354Z,13.40
2023-04-30T07:28:39.210Z,13.50
2023-04-30T07:31:06.865Z,13.50
2023-04-30T07:33:33.724Z,13.50
2023-04-30T07:36:00.762Z,13.80
2023-04-30T07:38:27.735Z,14.00
2023-04-30T07:40:54.570Z,14.20
2023-04-30T07:43:21.381Z,14.30
2023-04-30T07:45:49.582Z,14.50
2023-04-30T07:48:17.149Z,14.60
2023-04-30T07:50:43.892Z,14.70
2023-04-30T07:53:10.887Z,14.90
2023-04-30T07:55:37.668Z,14.90
2023-04-30T07:58:04.550Z,14.90
2023-04-30T08:00:31.502Z,14.90
2023-04-30T08:03:00.415Z,15.00
2023-04-30T08:05:27.609Z,15.10
2023-04-30T08:07:54.422Z,15.30
2023-04-30T08:10:21.386Z,15.60
2023-04-30T08:12:48.240Z,15.80
2023-04-30T08:15:15.502Z,16.10
2023-04-30T08:17:42.391Z,16.10
2023-04-30T08:20:09.904Z,16.10
2023-04-30T08:22:36.690Z,16.20
2023-04-30T08:25:03.791Z,16.20
2023-04-30T08:27:32.400Z,16.20
2023-04-30T08:29:59.278Z,16.30
2023-04-30T08:32:26.255Z,16.30
2023-04-30T08:34:54.730Z,16.40
2023-04-30T08:37:21.912Z,16.60
2023-04-30T08:39:48.690Z,16.70
2023-04-30T08:42:17.423Z,16.80
2023-04-30T08:44:46.509Z,17.10
2023-04-30T08:47:14.508Z,17.10
2023-04-30T08:49:41.916Z,17.10
2023-04-30T08:52:09.499Z,17.30
2023-04-30T08:54:37.029Z,17.40
2023-04-30T08:57:04.874Z,17.50
2023-04-30T08:59:31.789Z,17.70
2023-04-30T09:02:01.083Z,17.80
2023-04-30T09:04:28.857Z,18.00
2023-04-30T09:06:58.980Z,17.90
2023-04-30T09:09:30.686Z,17.80
2023-04-30T09:12:20.399Z,17.60
2023-04-30T09:15:02.122Z,17.70
2023-04-30T09:17:29.887Z,17.80
2023-04-30T09:20:09.777Z,17.60
2023-04-30T09:22:38.538Z,17.60
2023-04-30T09:25:06.293Z,17.70
2023-04-30T09:27:33.207Z,17.90
2023-04-30T09:30:00.746Z,17.80
2023-04-30T09:32:27.686Z,18.00
2023-04-30T09:34:55.730Z,18.00
2023-04-30T09:37:22.589Z,18.10
2023-04-30T09:39:51.426Z,18.20
2023-04-30T09:42:19.534Z,18.40
2023-04-30T09:44:47.241Z,18.60
2023-04-30T09:47:19.148Z,18.70
2023-04-30T09:49:54.111Z,18.60
2023-04-30T09:52:21.625Z,18.60
2023-04-30T09:54:49.410Z,18.70
2023-04-30T09:57:16.801Z,18.70
2023-04-30T09:59:46.038Z,18.90
2023-04-30T10:02:16.099Z,19.00
2023-04-30T10:04:45.178Z,19.00
2023-04-30T10:07:22.211Z,19.10
2023-04-30T10:09:54.571Z,19.10
2023-04-30T10:12:49.855Z,19.20
2023-04-30T10:15:34.321Z,18.90
2023-04-30T10:18:04.740Z,19.00
2023-04-30T10:20:34.963Z,19.20
2023-04-30T10:23:02.154Z,19.50
2023-04-30T10:25:29.334Z,19.50
2023-04-30T10:27:56.726Z,19.40
2023-04-30T10:30:24.151Z,19.20
2023-04-30T10:32:57.810Z,19.20
2023-04-30T10:35:27.473Z,19.30
2023-04-30T10:38:01.447Z,19.40
2023-04-30T10:40:28.338Z,19.40
2023-04-30T10:42:55.823Z,19.50
2023-04-30T10:45:37.296Z,19.60
2023-04-30T10:48:04.935Z,19.30
2023-04-30T10:50:31.790Z,19.30
2023-04-30T10:53:05.392Z,19.40
2023-04-30T10:55:32.183Z,19.60
2023-04-30T10:57:59.413Z,19.80
2023-04-30T11:00:28.925Z,19.90
2023-04-30T11:03:04.587Z,19.90
2023-04-30T11:05:39.048Z,20.00
2023-04-30T11:08:11.161Z,20.10
2023-04-30T11:10:38.056Z,20.00
2023-04-30T11:13:07.593Z,20.10
2023-04-30T11:15:42.659Z,20.00
2023-04-30T11:18:09.903Z,20.00
2023-04-30T11:20:43.952Z,19.90
2023-04-30T11:23:19.701Z,19.80
2023-04-30T11:25:59.148Z,19.80
2023-04-30T11:28:27.095Z,20.00
2023-04-30T11:30:55.901Z,20.10
2023-04-30T11:33:25.484Z,20.40
2023-04-30T11:35:53.333Z,20.50
2023-04-30T11:38:33.814Z,20.40
2023-04-30T11:41:02.202Z,20.30
2023-04-30T11:43:31.284Z,20.60
2023-04-30T11:46:05.176Z,20.40
2023-04-30T11:48:37.247Z,20.20
2023-04-30T11:51:14.820Z,20.40
2023-04-30T11:53:42.088Z,20.80
2023-04-30T11:56:08.968Z,20.90
2023-04-30T11:58:38.603Z,20.80
2023-04-30T12:01:07.989Z,20.90
2023-04-30T12:03:44.446Z,20.90
2023-04-30T12:06:23.424Z,20.90
2023-04-30T12:08:53.826Z,21.30
2023-04-30T12:11:25.914Z,21.40
2023-04-30T12:13:57.511Z,21.10
2023-04-30T12:16:25.648Z,21.00
2023-04-30T12:18:53.130Z,20.90
2023-04-30T12:21:22.931Z,21.10
2023-04-30T12:23:50.253Z,21.40
2023-04-30T12:26:17.771Z,21.80
2023-04-30T12:28:47.782Z,22.00
2023-04-30T12:31:14.690Z,22.30
2023-04-30T12:33:42.630Z,22.60
2023-04-30T12:36:13.494Z,22.60
2023-04-30T12:38:44.025Z,22.40
2023-04-30T12:41:15.353Z,22.40
2023-04-30T12:43:42.252Z,22.30
2023-04-30T12:46:10.151Z,22.40
2023-04-30T12:48:46.253Z,22.60
2023-04-30T12:51:19.504Z,22.30
2023-04-30T12:53:46.918Z,22.10
2023-04-30T12:56:16.389Z,22.00
2023-04-30T12:58:49.523Z,22.00
2023-04-30T13:01:24.391Z,22.10
2023-04-30T13:03:52.831Z,22.10
2023-04-30T13:06:22.539Z,22.10
2023-04-30T13:08:58.111Z,22.30
2023-04-30T13:11:26.910Z,22.20
2023-04-30T13:13:55.681Z,22.40
2023-04-30T13:16:24.699Z,22.20
2023-04-30T13:18:52.212Z,22.00
2023-04-30T13:21:18.992Z,21.80
2023-04-30T13:23:52.667Z,21.80
2023-04-30T13:26:22.154Z,21.80
2023-04-30T13:28:48.959Z,21.50
2023-04-30T13:31:15.853Z,21.10
2023-04-30T13:33:42.711Z,21.80
2023-04-30T13:36:09.655Z,23.00
2023-04-30T13:38:36.643Z,23.30
2023-04-30T13:41:03.569Z,23.20
2023-04-30T13:43:31.294Z,23.00
2023-04-30T13:46:01.465Z,22.90
2023-04-30T13:48:28.269Z,22.80
2023-04-30T13:50:55.081Z,23.10
2023-04-30T13:53:22.466Z,23.60
2023-04-30T13:55:49.357Z,24.50
2023-04-30T13:58:16.120Z,25.20
2023-04-30T14:00:43.433Z,25.30
2023-04-30T14:03:11.154Z,24.40
2023-04-30T14:05:39.268Z,23.20
2023-04-30T14:08:06.325Z,22.30
2023-04-30T14:10:33.330Z,21.70
2023-04-30T14:13:00.284Z,21.60
2023-04-30T14:15:30.414Z,22.90
2023-04-30T14:17:57.261Z,24.30
2023-04-30T14:20:25.093Z,25.10
2023-04-30T14:22:51.854Z,26.30
2023-04-30T14:25:18.737Z,26.70
2023-04-30T14:27:47.210Z,26.50
2023-04-30T14:30:14.276Z,25.70
2023-04-30T14:32:41.223Z,25.40
2023-04-30T14:35:09.637Z,24.90
2023-04-30T14:37:36.507Z,25.30
2023-04-30T14:40:05.168Z,25.10
2023-04-30T14:42:33.255Z,24.90
2023-04-30T14:45:00.070Z,24.60
2023-04-30T14:47:27.740Z,23.60
2023-04-30T14:49:54.873Z,22.70
2023-04-30T14:52:22.322Z,21.90
2023-04-30T14:54:49.340Z,21.40
2023-04-30T14:57:18.470Z,21.80
2023-04-30T14:59:45.481Z,23.40
2023-04-30T15:02:12.393Z,24.80
2023-04-30T15:04:39.255Z,24.80
2023-04-30T15:07:06.082Z,24.70
2023-04-30T15:09:33.011Z,24.70
2023-04-30T15:11:59.863Z,25.40
2023-04-30T15:14:26.890Z,25.90
2023-04-30T15:16:53.730Z,26.50
2023-04-30T15:19:20.603Z,26.40
2023-04-30T15:21:49.081Z,25.80
2023-04-30T15:24:16.423Z,24.90
2023-04-30T15:26:43.353Z,24.50
2023-04-30T15:29:12.036Z,24.50
2023-04-30T15:31:38.989Z,25.10
2023-04-30T15:34:05.928Z,25.90
2023-04-30T15:36:33.213Z,25.90
2023-04-30T15:39:00.066Z,25.80
2023-04-30T15:41:28.182Z,26.60
2023-04-30T15:43:55.139Z,26.80
2023-04-30T15:46:22.290Z,27.50
2023-04-30T15:48:49.122Z,27.70
2023-04-30T15:51:16.190Z,26.40
2023-04-30T15:53:43.093Z,25.00
2023-04-30T15:56:10.830Z,24.30
2023-04-30T15:58:37.755Z,24.20
2023-04-30T16:01:04.666Z,23.90
2023-04-30T16:03:32.242Z,23.30
2023-04-30T16:06:00.906Z,22.60
2023-04-30T16:08:28.433Z,21.80
2023-04-30T16:10:55.529Z,21.30
2023-04-30T16:13:23.412Z,21.00
2023-04-30T16:15:50.249Z,20.90
2023-04-30T16:18:17.117Z,20.90
2023-04-30T16:20:47.121Z,20.70
2023-04-30T16:23:14.231Z,20.70
2023-04-30T16:25:41.081Z,20.60
2023-04-30T16:28:07.916Z,20.70
2023-04-30T16:30:34.886Z,20.80
2023-04-30T16:33:01.763Z,20.80
2023-04-30T16:35:28.630Z,20.70
2023-04-30T16:37:55.874Z,20.70
2023-04-30T16:40:22.750Z,20.70
2023-04-30T16:42:50.150Z,20.70
2023-04-30T16:45:17.235Z,20.50
2023-04-30T16:47:44.959Z,20.40
2023-04-30T16:50:11.839Z,20.40
2023-04-30T16:52:38.594Z,20.40
2023-04-30T16:55:05.859Z,20.50
2023-04-30T16:57:33.117Z,20.50
2023-04-30T17:00:00.003Z,20.50
2023-04-30T17:02:27.098Z,20.50
2023-04-30T17:04:54.134Z,20.50
2023-04-30T17:07:21.303Z,20.40
2023-04-30T17:09:50.195Z,20.30
2023-04-30T17:12:17.134Z,20.30
2023-04-30T17:14:43.975Z,20.20
2023-04-30T17:17:10.868Z,20.20
2023-04-30T17:19:37.722Z,20.10
2023-04-30T17:22:04.623Z,19.90
2023-04-30T17:24:31.489Z,19.80
2023-04-30T17:26:59.390Z,19.80
2023-04-30T17:29:26.414Z,19.80
2023-04-30T17:31:53.316Z,19.80
2023-04-30T17:34:20.697Z,19.80
2023-04-30T17:36:48.830Z,19.80
2023-04-30T17:39:16.480Z,19.80
2023-04-30T17:41:43.279Z,19.70
2023-04-30T17:44:10.060Z,19.60
2023-04-30T17:46:37.271Z,19.50
2023-04-30T17:49:04.659Z,19.50
2023-04-30T17:51:31.659Z,19.40
2023-04-30T17:54:01.720Z,19.30
2023-04-30T17:56:32.983Z,19.30
2023-04-30T17:59:02.594Z,19.20
2023-04-30T18:01:29.489Z,19.20
2023-04-30T18:04:00.262Z,19.20
2023-04-30T18:06:28.014Z,19.10
2023-04-30T18:08:55.531Z,19.00
2023-04-30T18:11:22.407Z,18.90
2023-04-30T18:13:49.376Z,18.90
2023-04-30T18:16:16.175Z,18.70
2023-04-30T18:18:43.112Z,18.60
2023-04-30T18:21:10.041Z,18.50
2023-04-30T18:23:37.030Z,18.40
2023-04-30T18:26:04.129Z,18.40
2023-04-30T18:28:31.009Z,18.40
2023-04-30T18:30:57.938Z,18.40
2023-04-30T18:33:24.788Z,18.30
2023-04-30T18:35:52.707Z,18.30
2023-04-30T18:38:20.544Z,18.30
2023-04-30T18:40:47.429Z,18.30
2023-04-30T18:43:16.118Z,18.20
2023-04-30T18:45:43.002Z,18.20
2023-04-30T18:48:09.840Z,18.10
2023-04-30T18:50:37.031Z,18.00
2023-04-30T18:53:04.294Z,18.00
2023-04-30T18:55:31.171Z,17.90
2023-04-30T18:57:58.030Z,17.90
2023-04-30T19:00:25.364Z,17.80
2023-04-30T19:02:52.501Z,17.70
2023-04-30T19:05:19.664Z,17.60
2023-04-30T19:07:46.749Z,17.60
2023-04-30T19:10:14.187Z,17.50
2023-04-30T19:12:44.029Z,17.40
2023-04-30T19:15:15.226Z,17.40
2023-04-30T19:17:42.621Z,17.30
2023-04-30T19:20:10.367Z,17.30
2023-04-30T19:22:37.689Z,17.30
2023-04-30T19:25:05.207Z,17.20
2023-04-30T19:27:31.977Z,17.20
2023-04-30T19:29:59.159Z,17.20
2023-04-30T19:32:26.443Z,17.10
2023-04-30T19:34:54.003Z,17.10
2023-04-30T19:37:20.972Z,17.00
2023-04-30T19:39:47.868Z,17.00
2023-04-30T19:42:16.245Z,17.00
2023-04-30T19:44:43.117Z,16.90
2023-04-30T19:47:10.002Z,16.80
2023-04-30T19:49:36.787Z,16.80
2023-04-30T19:52:04.519Z,16.70
2023-04-30T19:54:31.441Z,16.70
2023-04-30T19:56:58.320Z,16.60
2023-04-30T19:59:26.813Z,16.60
2023-04-30T20:01:53.711Z,16.60
2023-04-30T20:04:20.757Z,16.60
2023-04-30T20:06:48.145Z,16.50
2023-04-30T20:09:15.317Z,16.40
2023-04-30T20:11:42.275Z,16.40
2023-04-30T20:14:09.301Z,16.40
2023-04-30T20:16:36.141Z,16.30
2023-04-30T20:19:03.073Z,16.40
2023-04-30T20:21:30.280Z,16.30
2023-04-30T20:23:57.381Z,16.30
2023-04-30T20:26:25.777Z,16.30
2023-04-30T20:28:53.500Z,16.30
2023-04-30T20:31:21.183Z,16.30
2023-04-30T20:33:48.333Z,16.20
2023-04-30T20:36:15.703Z,16.20
2023-04-30T20:38:42.626Z,16.10
2023-04-30T20:41:10.079Z,16.10
2023-04-30T20:43:37.162Z,16.10
2023-04-30T20:46:04.108Z,16.00
2023-04-30T20:48:31.052Z,16.00
2023-04-30T20:50:57.836Z,15.90
2023-04-30T20:53:24.705Z,15.90
2023-04-30T20:55:51.549Z,15.90
2023-04-30T20:58:18.384Z,15.80
2023-04-30T21:00:45.781Z,15.80
2023-04-30T21:03:12.754Z,15.80
2023-04-30T21:05:40.722Z,15.70
2023-04-30T21:08:07.512Z,15.70
2023-04-30T21:10:36.424Z,15.70
2023-04-30T21:13:05.143Z,15.70
2023-04-30T21:15:35.919Z,15.70
2023-04-30T21:18:02.928Z,15.60
2023-04-30T21:20:31.221Z,15.60
2023-04-30T21:22:58.137Z,15.60
2023-04-30T21:25:25.001Z,15.60
2023-04-30T21:27:52.176Z,15.70
2023-04-30T21:30:19.101Z,15.70
2023-04-30T21:32:48.823Z,15.70
2023-04-30T21:35:15.929Z,15.60
2023-04-30T21:37:42.818Z,15.70
2023-04-30T21:40:10.140Z,15.70
2023-04-30T21:42:37.025Z,15.70
2023-04-30T21:45:04.764Z,15.70
2023-04-30T21:47:31.921Z,15.70
2023-04-30T21:49:59.092Z,15.70
2023-04-30T21:52:26.127Z,15.70
2023-04-30T21:54:53.066Z,15.70
2023-04-30T21:57:19.787Z,15.70
2023-04-30T21:59:46.709Z,15.70
2023-04-30T22:02:24.031Z,15.70
2023-04-30T22:04:51.324Z,15.70
2023-04-30T22:07:18.261Z,15.60
2023-04-30T22:09:45.505Z,15.60
2023-04-30T22:12:12.658Z,15.60
2023-04-30T22:14:39.435Z,15.60
