createdAt,value
2023-01-19T00:01:42.432Z,59.55
2023-01-19T00:04:10.500Z,59.48
2023-01-19T00:06:38.678Z,59.52
2023-01-19T00:09:06.751Z,59.53
2023-01-19T00:11:35.131Z,59.63
2023-01-19T00:14:03.323Z,59.66
2023-01-19T00:16:31.461Z,59.60
2023-01-19T00:18:59.679Z,59.67
2023-01-19T00:21:27.745Z,59.52
2023-01-19T00:23:56.035Z,59.67
2023-01-19T00:26:24.109Z,59.62
2023-01-19T00:28:53.133Z,59.57
2023-01-19T00:31:21.993Z,59.53
2023-01-19T00:33:51.652Z,59.59
2023-01-19T00:36:20.545Z,59.54
2023-01-19T00:38:48.798Z,59.54
2023-01-19T00:41:18.015Z,59.52
2023-01-19T00:43:46.066Z,59.40
2023-01-19T00:46:14.051Z,59.29
2023-01-19T00:48:42.223Z,59.40
2023-01-19T00:51:10.195Z,59.36
2023-01-19T00:53:38.278Z,59.45
2023-01-19T00:56:06.869Z,59.54
2023-01-19T00:58:34.936Z,59.50
2023-01-19T01:01:05.016Z,59.51
2023-01-19T01:03:33.245Z,59.54
2023-01-19T01:06:01.283Z,59.45
2023-01-19T01:08:30.622Z,59.47
2023-01-19T01:10:58.699Z,59.31
2023-01-19T01:13:27.918Z,59.45
2023-01-19T01:15:58.081Z,59.51
2023-01-19T01:18:26.426Z,59.50
2023-01-19T01:21:05.525Z,59.50
2023-01-19T01:23:34.738Z,59.47
2023-01-19T01:26:02.778Z,59.55
2023-01-19T01:28:31.805Z,59.63
2023-01-19T01:30:59.888Z,59.59
2023-01-19T01:33:40.472Z,59.71
2023-01-19T01:36:11.959Z,59.72
2023-01-19T01:38:41.545Z,59.74
2023-01-19T01:41:10.807Z,59.66
2023-01-19T01:43:44.955Z,59.77
2023-01-19T01:46:15.707Z,59.59
2023-01-19T01:48:49.882Z,59.71
2023-01-19T01:51:36.381Z,59.72
2023-01-19T01:54:14.479Z,59.59
2023-01-19T01:56:48.905Z,59.60
2023-01-19T01:59:27.047Z,59.62
2023-01-19T02:02:20.880Z,59.50
2023-01-19T02:04:54.682Z,59.55
2023-01-19T02:08:34.602Z,59.58
2023-01-19T02:11:22.732Z,59.71
2023-01-19T02:13:51.318Z,59.69
2023-01-19T02:16:19.855Z,59.56
2023-01-19T02:18:48.492Z,59.73
2023-01-19T02:21:31.201Z,59.59
2023-01-19T02:24:01.743Z,59.60
2023-01-19T02:26:35.431Z,59.59
2023-01-19T02:29:07.521Z,59.54
2023-01-19T02:31:37.774Z,59.56
2023-01-19T02:34:08.895Z,59.64
2023-01-19T02:36:45.967Z,59.61
2023-01-19T02:39:19.670Z,59.77
2023-01-19T02:41:53.583Z,59.69
2023-01-19T02:44:23.088Z,59.66
2023-01-19T02:46:54.362Z,59.59
2023-01-19T02:49:23.535Z,59.64
2023-01-19T02:51:51.720Z,59.54
2023-01-19T02:54:38.760Z,59.46
2023-01-19T02:57:22.150Z,59.44
2023-01-19T03:00:08.141Z,59.54
2023-01-19T03:02:51.972Z,59.52
2023-01-19T03:05:55.052Z,59.55
2023-01-19T03:08:33.077Z,59.59
2023-01-19T03:11:12.849Z,59.69
2023-01-19T03:13:45.170Z,59.77
2023-01-19T03:16:22.517Z,59.68
2023-01-19T03:18:59.446Z,59.66
2023-01-19T03:21:29.766Z,59.58
2023-01-19T03:24:03.471Z,59.67
2023-01-19T03:26:37.575Z,59.71
2023-01-19T03:29:07.497Z,59.64
2023-01-19T03:31:37.921Z,59.77
2023-01-19T03:34:09.826Z,59.87
2023-01-19T03:36:45.235Z,59.74
2023-01-19T03:39:21.736Z,59.72
2023-01-19T03:41:54.231Z,59.57
2023-01-19T03:44:25.740Z,59.62
2023-01-19T03:46:55.450Z,59.75
2023-01-19T03:49:23.737Z,59.63
2023-01-19T03:51:55.904Z,59.55
2023-01-19T03:54:24.203Z,59.58
2023-01-19T03:56:54.852Z,59.56
2023-01-19T03:59:23.098Z,59.65
2023-01-19T04:01:51.210Z,59.71
2023-01-19T04:04:19.461Z,59.71
2023-01-19T04:06:47.769Z,59.80
2023-01-19T04:09:16.523Z,59.62
2023-01-19T04:11:45.734Z,59.60
2023-01-19T04:14:13.951Z,59.70
2023-01-19T04:16:42.147Z,59.71
2023-01-19T04:19:10.481Z,59.62
2023-01-19T04:21:38.651Z,59.68
2023-01-19T04:24:07.345Z,59.69
2023-01-19T04:26:35.362Z,59.59
2023-01-19T04:29:03.502Z,59.52
2023-01-19T04:31:31.997Z,59.61
2023-01-19T04:34:00.074Z,59.64
2023-01-19T04:36:28.542Z,59.62
2023-01-19T04:38:56.565Z,59.73
2023-01-19T04:41:24.695Z,59.70
2023-01-19T04:43:52.759Z,59.65
2023-01-19T04:46:20.762Z,59.66
2023-01-19T04:48:49.131Z,59.69
2023-01-19T04:51:17.113Z,59.66
2023-01-19T04:53:45.391Z,59.72
2023-01-19T04:56:13.567Z,59.58
2023-01-19T04:58:42.095Z,59.70
2023-01-19T05:01:10.185Z,59.88
2023-01-19T05:03:38.307Z,59.66
2023-01-19T05:06:07.806Z,59.62
2023-01-19T05:08:35.920Z,59.63
2023-01-19T05:11:04.067Z,59.61
2023-01-19T05:13:33.510Z,59.70
2023-01-19T05:16:02.218Z,59.73
2023-01-19T05:18:36.099Z,59.70
2023-01-19T05:21:04.766Z,59.80
2023-01-19T05:23:33.562Z,59.79
2023-01-19T05:26:03.060Z,59.82
2023-01-19T05:28:32.571Z,59.77
2023-01-19T05:31:01.079Z,59.81
2023-01-19T05:33:29.654Z,59.86
2023-01-19T05:35:57.940Z,59.86
2023-01-19T05:38:34.758Z,59.92
2023-01-19T05:41:03.574Z,59.90
2023-01-19T05:43:32.400Z,59.84
2023-01-19T05:46:00.739Z,59.94
2023-01-19T05:48:28.863Z,59.93
2023-01-19T05:50:58.877Z,59.87
2023-01-19T05:53:27.871Z,59.83
2023-01-19T05:56:03.621Z,59.91
2023-01-19T05:58:34.471Z,60.05
2023-01-19T06:01:05.628Z,60.18
2023-01-19T06:03:34.992Z,60.16
2023-01-19T06:06:04.222Z,60.36
2023-01-19T06:08:32.192Z,60.31
2023-01-19T06:11:00.674Z,60.39
2023-01-19T06:13:28.656Z,60.50
2023-01-19T06:15:59.424Z,60.60
2023-01-19T06:18:28.520Z,60.55
2023-01-19T06:20:58.916Z,60.46
2023-01-19T06:23:30.167Z,60.44
2023-01-19T06:25:58.148Z,60.43
2023-01-19T06:28:26.472Z,60.51
2023-01-19T06:30:56.194Z,60.38
2023-01-19T06:33:24.831Z,60.42
2023-01-19T06:35:53.039Z,60.43
2023-01-19T06:38:21.394Z,60.57
2023-01-19T06:40:58.812Z,60.58
2023-01-19T06:43:27.065Z,60.66
2023-01-19T06:45:56.517Z,60.82
2023-01-19T06:48:24.756Z,60.70
2023-01-19T06:50:53.015Z,60.75
2023-01-19T06:53:22.463Z,60.93
2023-01-19T06:55:50.616Z,61.09
2023-01-19T06:58:19.107Z,61.22
2023-01-19T07:00:47.189Z,61.52
2023-01-19T07:03:21.556Z,61.67
2023-01-19T07:05:53.670Z,61.71
2023-01-19T07:08:21.842Z,61.82
2023-01-19T07:11:25.888Z,61.95
2023-01-19T07:13:40.213Z,61.81
2023-01-19T07:16:12.267Z,61.81
2023-01-19T07:18:41.273Z,61.80
2023-01-19T07:21:09.765Z,61.70
2023-01-19T07:23:38.653Z,61.49
2023-01-19T07:26:06.750Z,61.51
2023-01-19T07:28:34.811Z,61.30
2023-01-19T07:31:03.035Z,61.35
2023-01-19T07:33:31.218Z,61.29
2023-01-19T07:35:59.439Z,61.01
2023-01-19T07:38:27.460Z,60.90
2023-01-19T07:41:07.345Z,60.93
2023-01-19T07:43:35.746Z,60.79
2023-01-19T07:46:05.760Z,60.82
2023-01-19T07:48:34.048Z,60.64
2023-01-19T07:51:13.030Z,60.60
2023-01-19T07:53:41.998Z,60.61
2023-01-19T07:56:10.905Z,60.63
2023-01-19T07:58:40.067Z,60.65
2023-01-19T08:01:09.840Z,60.66
2023-01-19T08:03:38.783Z,60.62
2023-01-19T08:06:07.671Z,60.66
2023-01-19T08:08:35.644Z,60.66
2023-01-19T08:11:03.710Z,60.75
2023-01-19T08:13:31.804Z,60.74
2023-01-19T08:15:59.934Z,60.72
2023-01-19T08:18:28.154Z,60.73
2023-01-19T08:20:59.044Z,60.67
2023-01-19T08:23:30.659Z,60.71
2023-01-19T08:25:58.731Z,60.79
2023-01-19T08:28:26.744Z,60.79
2023-01-19T08:30:55.620Z,60.88
2023-01-19T08:33:25.428Z,60.94
2023-01-19T08:35:54.328Z,60.86
2023-01-19T08:38:22.924Z,60.87
2023-01-19T08:40:51.109Z,60.93
2023-01-19T08:43:19.232Z,60.86
2023-01-19T08:45:51.737Z,60.91
2023-01-19T08:48:23.634Z,60.85
2023-01-19T08:50:53.207Z,60.98
2023-01-19T08:53:23.699Z,61.01
2023-01-19T08:56:01.452Z,60.99
2023-01-19T08:58:29.500Z,61.10
2023-01-19T09:01:00.680Z,61.02
2023-01-19T09:03:29.796Z,61.00
2023-01-19T09:05:58.144Z,61.11
2023-01-19T09:08:26.516Z,61.12
2023-01-19T09:10:54.807Z,61.19
2023-01-19T09:13:22.898Z,61.16
2023-01-19T09:15:51.383Z,61.23
2023-01-19T09:18:22.548Z,61.20
2023-01-19T09:20:51.011Z,61.29
2023-01-19T09:23:20.687Z,61.35
2023-01-19T09:25:48.726Z,61.33
2023-01-19T09:28:17.947Z,61.35
2023-01-19T09:30:46.362Z,61.55
2023-01-19T09:33:17.026Z,61.56
2023-01-19T09:35:46.955Z,61.69
2023-01-19T09:38:16.934Z,61.74
2023-01-19T09:40:51.871Z,61.81
2023-01-19T09:43:37.981Z,62.05
2023-01-19T09:46:32.590Z,62.19
2023-01-19T09:49:06.811Z,62.35
2023-01-19T09:51:41.410Z,62.44
2023-01-19T09:54:15.673Z,62.63
2023-01-19T09:56:45.430Z,62.71
2023-01-19T09:59:26.012Z,62.85
2023-01-19T10:02:20.593Z,62.82
2023-01-19T10:04:49.185Z,62.85
2023-01-19T10:08:03.797Z,62.92
2023-01-19T10:10:32.720Z,62.95
2023-01-19T10:13:12.956Z,62.94
2023-01-19T10:16:11.888Z,62.91
2023-01-19T10:18:52.003Z,62.85
2023-01-19T10:21:26.541Z,62.76
2023-01-19T10:24:00.120Z,62.78
2023-01-19T10:26:52.927Z,62.78
2023-01-19T10:29:39.478Z,62.79
2023-01-19T10:32:17.395Z,62.81
2023-01-19T10:34:46.508Z,62.84
2023-01-19T10:37:22.950Z,63.01
2023-01-19T10:39:56.619Z,63.24
2023-01-19T10:42:29.963Z,63.39
2023-01-19T10:44:58.699Z,63.44
2023-01-19T10:47:37.226Z,63.54
2023-01-19T10:50:34.459Z,63.45
2023-01-19T10:53:05.984Z,63.46
2023-01-19T10:55:38.211Z,63.20
2023-01-19T10:58:25.809Z,63.15
2023-01-19T11:00:54.134Z,63.04
2023-01-19T11:03:28.439Z,63.02
2023-01-19T11:06:19.201Z,63.00
2023-01-19T11:08:51.377Z,62.80
2023-01-19T11:11:21.412Z,62.89
2023-01-19T11:14:14.351Z,62.80
2023-01-19T11:16:47.972Z,62.71
2023-01-19T11:19:24.722Z,62.61
2023-01-19T11:22:07.025Z,62.49
2023-01-19T11:24:37.729Z,62.48
2023-01-19T11:27:06.450Z,62.44
2023-01-19T11:29:36.368Z,62.55
2023-01-19T11:32:23.677Z,62.16
2023-01-19T11:34:51.768Z,62.04
2023-01-19T11:37:19.702Z,61.99
2023-01-19T11:39:50.097Z,61.82
2023-01-19T11:42:19.785Z,61.65
2023-01-19T11:45:13.710Z,61.61
2023-01-19T11:47:45.133Z,61.42
2023-01-19T11:50:31.830Z,61.33
2023-01-19T11:53:25.432Z,61.30
2023-01-19T11:56:03.088Z,60.99
2023-01-19T11:58:36.941Z,61.00
2023-01-19T12:01:17.367Z,60.87
2023-01-19T12:03:55.004Z,60.86
2023-01-19T12:06:33.104Z,60.60
2023-01-19T12:09:15.214Z,60.48
2023-01-19T12:11:55.055Z,60.37
2023-01-19T12:14:28.759Z,60.41
2023-01-19T12:17:01.038Z,60.24
2023-01-19T12:19:50.678Z,59.92
2023-01-19T12:22:21.229Z,59.75
2023-01-19T12:25:04.142Z,59.62
2023-01-19T12:27:38.137Z,59.35
2023-01-19T12:30:17.176Z,59.40
2023-01-19T12:32:45.364Z,59.38
2023-01-19T12:35:56.324Z,59.40
2023-01-19T12:38:52.844Z,59.49
2023-01-19T12:41:26.347Z,58.79
2023-01-19T12:44:14.290Z,58.78
2023-01-19T12:47:07.708Z,58.70
2023-01-19T12:49:38.673Z,58.76
2023-01-19T12:52:36.335Z,58.71
2023-01-19T12:55:14.213Z,58.53
2023-01-19T12:58:01.135Z,58.60
2023-01-19T13:00:33.023Z,58.49
2023-01-19T13:03:19.279Z,58.26
2023-01-19T13:05:51.247Z,58.04
2023-01-19T13:08:22.592Z,58.08
2023-01-19T13:11:15.231Z,57.97
2023-01-19T13:13:46.683Z,57.87
2023-01-19T13:16:25.122Z,57.74
2023-01-19T13:19:01.469Z,57.62
2023-01-19T13:21:36.291Z,57.49
2023-01-19T13:24:10.496Z,57.41
2023-01-19T13:26:43.088Z,57.30
2023-01-19T13:29:17.673Z,57.23
2023-01-19T13:31:48.954Z,57.07
2023-01-19T13:34:24.501Z,57.08
2023-01-19T13:36:59.425Z,56.84
2023-01-19T13:39:36.970Z,56.66
2023-01-19T13:42:09.407Z,56.62
2023-01-19T13:44:42.300Z,56.54
2023-01-19T13:47:19.281Z,56.40
2023-01-19T13:49:59.243Z,56.31
2023-01-19T13:52:29.492Z,56.13
2023-01-19T13:55:02.827Z,56.02
2023-01-19T13:57:34.164Z,56.01
2023-01-19T14:00:14.613Z,55.90
2023-01-19T14:03:18.570Z,55.74
2023-01-19T14:05:51.493Z,55.62
2023-01-19T14:08:21.462Z,55.55
2023-01-19T14:10:52.203Z,55.72
2023-01-19T14:13:25.343Z,55.59
2023-01-19T14:15:57.462Z,55.61
2023-01-19T14:18:30.112Z,55.64
2023-01-19T14:21:11.530Z,55.58
2023-01-19T14:23:49.955Z,55.60
2023-01-19T14:26:46.750Z,55.51
2023-01-19T14:29:45.949Z,55.46
2023-01-19T14:32:20.150Z,55.56
2023-01-19T14:35:12.698Z,55.53
2023-01-19T14:37:49.467Z,55.32
2023-01-19T14:40:24.674Z,55.45
2023-01-19T14:43:03.279Z,55.47
2023-01-19T14:45:37.152Z,55.44
2023-01-19T14:48:21.774Z,55.50
2023-01-19T14:51:02.896Z,55.45
2023-01-19T14:53:37.736Z,55.42
2023-01-19T14:56:06.907Z,55.28
2023-01-19T14:58:36.004Z,55.23
2023-01-19T15:01:04.825Z,55.12
2023-01-19T15:03:49.317Z,55.04
2023-01-19T15:06:20.206Z,55.05
2023-01-19T15:08:50.324Z,55.00
2023-01-19T15:11:32.113Z,54.88
2023-01-19T15:14:01.096Z,54.73
2023-01-19T15:16:33.011Z,54.69
2023-01-19T15:19:01.124Z,54.67
2023-01-19T15:21:29.255Z,54.74
2023-01-19T15:23:58.687Z,54.80
2023-01-19T15:26:27.627Z,54.73
2023-01-19T15:28:56.526Z,54.79
2023-01-19T15:31:26.350Z,54.77
2023-01-19T15:33:54.512Z,54.72
2023-01-19T15:36:24.313Z,54.79
2023-01-19T15:38:52.616Z,54.76
2023-01-19T15:41:30.026Z,54.77
2023-01-19T15:43:58.896Z,54.78
2023-01-19T15:46:27.480Z,54.88
2023-01-19T15:48:55.459Z,54.91
2023-01-19T15:51:25.987Z,55.10
2023-01-19T15:53:55.943Z,54.99
2023-01-19T15:56:29.428Z,55.08
2023-01-19T15:58:59.026Z,55.03
2023-01-19T16:01:31.702Z,55.05
2023-01-19T16:04:02.180Z,55.08
2023-01-19T16:06:31.682Z,55.05
2023-01-19T16:09:01.575Z,55.08
2023-01-19T16:11:32.298Z,55.10
2023-01-19T16:14:00.980Z,55.04
2023-01-19T16:16:29.235Z,54.99
2023-01-19T16:18:57.973Z,55.03
2023-01-19T16:21:26.356Z,55.14
2023-01-19T16:23:54.837Z,55.11
2023-01-19T16:26:34.797Z,55.51
2023-01-19T16:29:08.924Z,55.48
2023-01-19T16:31:39.195Z,55.46
2023-01-19T16:34:07.929Z,55.50
2023-01-19T16:36:38.434Z,55.74
2023-01-19T16:39:10.628Z,55.81
2023-01-19T16:41:39.808Z,55.97
2023-01-19T16:44:09.929Z,56.28
2023-01-19T16:46:40.979Z,56.46
2023-01-19T16:49:14.768Z,56.63
2023-01-19T16:51:43.385Z,56.63
2023-01-19T16:54:16.869Z,56.66
2023-01-19T16:56:45.153Z,56.69
2023-01-19T16:59:15.072Z,56.76
2023-01-19T17:01:45.150Z,56.95
2023-01-19T17:04:14.428Z,57.11
2023-01-19T17:06:42.473Z,57.35
2023-01-19T17:09:10.547Z,57.54
2023-01-19T17:11:40.492Z,57.72
2023-01-19T17:14:14.463Z,57.90
2023-01-19T17:16:44.053Z,58.06
2023-01-19T17:19:15.235Z,58.18
2023-01-19T17:21:48.744Z,58.35
2023-01-19T17:24:17.951Z,58.41
2023-01-19T17:26:49.024Z,58.61
2023-01-19T17:29:17.372Z,58.63
2023-01-19T17:31:46.883Z,58.68
2023-01-19T17:34:14.951Z,58.82
2023-01-19T17:36:43.768Z,58.92
2023-01-19T17:39:15.027Z,58.93
2023-01-19T17:41:43.172Z,59.11
2023-01-19T17:44:11.546Z,59.11
2023-01-19T17:46:39.637Z,59.10
2023-01-19T17:49:08.460Z,59.14
2023-01-19T17:51:37.021Z,59.16
2023-01-19T17:54:05.383Z,58.99
2023-01-19T17:56:37.625Z,58.96
2023-01-19T17:59:08.163Z,58.58
2023-01-19T18:01:40.049Z,58.40
2023-01-19T18:04:09.446Z,58.39
2023-01-19T18:06:39.036Z,58.42
2023-01-19T18:09:08.122Z,58.34
2023-01-19T18:11:36.472Z,58.16
2023-01-19T18:14:05.496Z,58.18
2023-01-19T18:16:34.016Z,58.06
2023-01-19T18:19:02.138Z,58.18
2023-01-19T18:21:30.596Z,58.17
2023-01-19T18:24:05.119Z,58.13
2023-01-19T18:26:35.511Z,58.03
2023-01-19T18:29:03.566Z,58.00
2023-01-19T18:31:31.730Z,58.03
2023-01-19T18:34:00.002Z,57.91
2023-01-19T18:36:28.160Z,57.94
2023-01-19T18:38:56.369Z,57.83
2023-01-19T18:41:24.485Z,57.90
2023-01-19T18:43:58.389Z,57.86
2023-01-19T18:46:27.555Z,57.80
2023-01-19T18:48:55.940Z,57.70
2023-01-19T18:51:24.226Z,57.71
2023-01-19T18:53:52.713Z,57.76
2023-01-19T18:56:20.991Z,57.74
2023-01-19T18:58:49.054Z,57.84
2023-01-19T19:01:26.424Z,57.83
2023-01-19T19:03:56.105Z,57.81
2023-01-19T19:06:27.075Z,57.88
2023-01-19T19:08:58.054Z,58.02
2023-01-19T19:11:27.257Z,58.08
2023-01-19T19:14:00.669Z,58.09
2023-01-19T19:16:29.809Z,58.13
2023-01-19T19:18:59.261Z,58.15
2023-01-19T19:21:27.696Z,58.17
2023-01-19T19:23:57.766Z,58.17
2023-01-19T19:26:28.257Z,58.18
2023-01-19T19:28:56.897Z,58.24
2023-01-19T19:31:26.317Z,58.24
2023-01-19T19:33:58.258Z,58.31
2023-01-19T19:36:27.946Z,58.35
2023-01-19T19:38:56.009Z,58.44
2023-01-19T19:41:29.753Z,58.40
2023-01-19T19:43:58.672Z,58.44
2023-01-19T19:46:28.394Z,58.50
2023-01-19T19:48:56.544Z,58.66
2023-01-19T19:51:27.344Z,58.90
2023-01-19T19:53:59.192Z,58.78
2023-01-19T19:56:30.083Z,58.90
2023-01-19T19:58:59.723Z,58.95
2023-01-19T20:01:32.864Z,59.07
2023-01-19T20:04:13.047Z,59.15
2023-01-19T20:06:44.934Z,59.11
2023-01-19T20:09:14.298Z,59.17
2023-01-19T20:11:45.100Z,59.12
2023-01-19T20:14:14.452Z,59.19
2023-01-19T20:16:43.256Z,59.20
2023-01-19T20:19:11.448Z,59.24
2023-01-19T20:21:41.939Z,59.29
2023-01-19T20:24:15.707Z,59.37
2023-01-19T20:26:46.945Z,59.34
2023-01-19T20:29:15.375Z,59.39
2023-01-19T20:31:47.928Z,59.35
2023-01-19T20:34:20.356Z,59.34
2023-01-19T20:36:50.467Z,59.36
2023-01-19T20:39:19.880Z,59.37
2023-01-19T20:41:50.866Z,59.39
2023-01-19T20:44:22.488Z,59.39
2023-01-19T20:46:51.715Z,59.43
2023-01-19T20:49:20.275Z,59.33
2023-01-19T20:51:50.020Z,59.27
2023-01-19T20:54:20.184Z,59.28
2023-01-19T20:56:49.007Z,59.29
2023-01-19T20:59:17.501Z,59.31
2023-01-19T21:01:46.123Z,59.40
2023-01-19T21:04:15.701Z,59.43
2023-01-19T21:06:44.481Z,59.40
2023-01-19T21:09:12.675Z,59.42
2023-01-19T21:11:40.767Z,59.47
2023-01-19T21:14:08.808Z,59.52
2023-01-19T21:16:37.651Z,59.61
2023-01-19T21:19:06.293Z,59.67
2023-01-19T21:21:34.575Z,59.66
2023-01-19T21:24:03.562Z,59.65
2023-01-19T21:26:33.504Z,59.58
2023-01-19T21:29:03.719Z,59.68
2023-01-19T21:31:31.926Z,59.72
2023-01-19T21:34:00.282Z,59.74
2023-01-19T21:36:28.354Z,59.74
2023-01-19T21:39:00.603Z,59.68
2023-01-19T21:41:30.120Z,59.76
2023-01-19T21:44:00.471Z,59.81
2023-01-19T21:46:29.679Z,59.85
2023-01-19T21:49:00.490Z,59.87
2023-01-19T21:51:29.818Z,59.92
2023-01-19T21:53:59.835Z,59.88
2023-01-19T21:56:28.754Z,59.88
2023-01-19T21:58:58.056Z,59.92
2023-01-19T22:01:26.320Z,59.81
2023-01-19T22:03:56.484Z,59.74
2023-01-19T22:06:26.866Z,59.74
2023-01-19T22:08:55.251Z,59.78
2023-01-19T22:11:24.965Z,59.70
2023-01-19T22:13:54.072Z,59.64
2023-01-19T22:16:23.611Z,59.55
2023-01-19T22:18:59.588Z,59.48
2023-01-19T22:21:35.701Z,59.50
2023-01-19T22:24:04.904Z,59.49
2023-01-19T22:26:34.386Z,59.49
2023-01-19T22:29:04.670Z,59.46
2023-01-19T22:31:33.030Z,59.43
2023-01-19T22:34:01.113Z,59.46
2023-01-19T22:36:31.829Z,59.44
2023-01-19T22:39:02.470Z,59.48
2023-01-19T22:41:33.603Z,59.42
2023-01-19T22:44:16.220Z,59.35
2023-01-19T22:46:44.301Z,59.35
2023-01-19T22:49:15.136Z,59.26
2023-01-19T22:51:44.125Z,59.17
2023-01-19T22:54:12.516Z,59.20
2023-01-19T22:56:42.029Z,59.18
2023-01-19T22:59:10.197Z,59.30
2023-01-19T23:01:43.641Z,59.29
2023-01-19T23:04:14.746Z,59.21
2023-01-19T23:06:43.638Z,59.24
2023-01-19T23:09:14.300Z,59.20
2023-01-19T23:11:45.340Z,59.07
2023-01-19T23:14:16.009Z,59.14
2023-01-19T23:16:44.559Z,59.02
2023-01-19T23:19:13.861Z,58.97
2023-01-19T23:21:42.027Z,58.97
2023-01-19T23:24:10.518Z,58.91
2023-01-19T23:26:39.112Z,58.93
2023-01-19T23:29:12.730Z,58.87
2023-01-19T23:31:44.842Z,58.87
2023-01-19T23:34:13.771Z,58.85
2023-01-19T23:36:42.853Z,58.85
2023-01-19T23:39:17.423Z,58.80
2023-01-19T23:41:46.080Z,58.99
2023-01-19T23:44:14.467Z,58.93
2023-01-19T23:46:43.915Z,59.02
2023-01-19T23:49:12.791Z,59.03
2023-01-19T23:51:41.829Z,58.96
2023-01-19T23:54:10.153Z,59.00
2023-01-19T23:56:39.063Z,59.01
2023-01-19T23:59:10.188Z,59.00
