createdAt,value
2022-08-26T00:00:41.244Z,88.30
2022-08-26T00:03:26.506Z,87.90
2022-08-26T00:06:13.791Z,88.00
2022-08-26T00:08:59.480Z,88.10
2022-08-26T00:11:45.603Z,88.80
2022-08-26T00:14:31.664Z,89.40
2022-08-26T00:17:17.179Z,89.30
2022-08-26T00:20:04.611Z,88.40
2022-08-26T00:22:49.986Z,89.60
2022-08-26T00:25:37.499Z,89.10
2022-08-26T00:28:27.962Z,90.00
2022-08-26T00:31:13.651Z,90.00
2022-08-26T00:33:59.391Z,89.80
2022-08-26T00:36:44.765Z,90.00
2022-08-26T00:39:30.447Z,90.10
2022-08-26T00:42:15.527Z,90.10
2022-08-26T00:45:01.743Z,90.00
2022-08-26T00:47:54.095Z,90.10
2022-08-26T00:50:43.148Z,90.10
2022-08-26T00:53:31.926Z,90.10
2022-08-26T00:56:47.709Z,90.20
2022-08-26T00:59:34.015Z,90.30
2022-08-26T01:02:21.236Z,90.30
2022-08-26T01:05:08.311Z,90.40
2022-08-26T01:07:53.799Z,90.50
2022-08-26T01:10:39.095Z,90.30
2022-08-26T01:13:25.154Z,90.60
2022-08-26T01:16:14.316Z,90.80
2022-08-26T01:19:09.851Z,90.60
2022-08-26T01:22:05.098Z,90.90
2022-08-26T01:24:50.916Z,91.10
2022-08-26T01:27:36.769Z,91.10
2022-08-26T01:30:22.085Z,90.80
2022-08-26T01:33:12.837Z,90.80
2022-08-26T01:35:58.617Z,91.20
2022-08-26T01:38:45.085Z,91.00
2022-08-26T01:41:32.057Z,91.10
2022-08-26T01:44:21.226Z,91.30
2022-08-26T01:47:09.350Z,91.50
2022-08-26T01:49:56.723Z,91.50
2022-08-26T01:52:44.971Z,91.30
2022-08-26T01:55:38.791Z,91.70
2022-08-26T01:58:32.651Z,91.80
2022-08-26T02:01:19.001Z,91.90
2022-08-26T02:04:15.651Z,92.00
2022-08-26T02:07:05.164Z,92.10
2022-08-26T02:09:51.284Z,92.20
2022-08-26T02:12:37.198Z,92.00
2022-08-26T02:15:22.879Z,91.90
2022-08-26T02:18:09.647Z,92.00
2022-08-26T02:20:59.478Z,91.90
2022-08-26T02:23:45.059Z,91.80
2022-08-26T02:26:30.753Z,91.60
2022-08-26T02:29:20.095Z,91.60
2022-08-26T02:32:10.692Z,91.50
2022-08-26T02:34:56.578Z,91.50
2022-08-26T02:37:42.522Z,91.60
2022-08-26T02:40:34.737Z,91.30
2022-08-26T02:43:31.361Z,91.50
2022-08-26T02:46:21.495Z,91.60
2022-08-26T02:49:13.549Z,91.70
2022-08-26T02:52:00.857Z,91.40
2022-08-26T02:54:47.244Z,91.70
2022-08-26T02:57:34.833Z,91.90
2022-08-26T03:00:20.510Z,92.00
2022-08-26T03:03:06.269Z,92.00
2022-08-26T03:05:52.877Z,92.20
2022-08-26T03:08:39.715Z,92.20
2022-08-26T03:11:27.613Z,92.10
2022-08-26T03:14:16.170Z,92.20
2022-08-26T03:17:01.401Z,91.90
2022-08-26T03:19:48.378Z,92.30
2022-08-26T03:22:38.628Z,92.30
2022-08-26T03:25:25.649Z,92.10
2022-08-26T03:28:10.604Z,92.30
2022-08-26T03:30:56.973Z,92.20
2022-08-26T03:33:42.088Z,92.20
2022-08-26T03:36:27.599Z,92.50
2022-08-26T03:39:13.756Z,92.70
2022-08-26T03:41:59.318Z,92.60
2022-08-26T03:44:44.446Z,92.20
2022-08-26T03:47:31.394Z,92.30
2022-08-26T03:50:22.860Z,92.00
2022-08-26T03:53:12.970Z,92.10
2022-08-26T03:55:58.796Z,91.80
2022-08-26T03:58:44.625Z,92.00
2022-08-26T04:01:31.950Z,92.00
2022-08-26T04:04:18.145Z,92.20
2022-08-26T04:07:08.216Z,92.40
2022-08-26T04:09:58.081Z,92.40
2022-08-26T04:12:43.949Z,92.20
2022-08-26T04:15:29.129Z,91.70
2022-08-26T04:18:15.519Z,92.00
2022-08-26T04:21:01.908Z,91.80
2022-08-26T04:23:48.128Z,91.90
2022-08-26T04:26:39.395Z,92.00
2022-08-26T04:29:27.561Z,92.10
2022-08-26T04:32:13.039Z,92.20
2022-08-26T04:34:58.314Z,92.30
2022-08-26T04:37:46.160Z,92.50
2022-08-26T04:40:31.641Z,92.40
2022-08-26T04:43:16.940Z,92.40
2022-08-26T04:46:04.229Z,92.70
2022-08-26T04:48:51.885Z,93.10
2022-08-26T04:51:38.271Z,93.10
2022-08-26T04:54:23.872Z,92.60
2022-08-26T04:57:10.648Z,93.10
2022-08-26T04:59:56.031Z,93.10
2022-08-26T05:02:41.340Z,93.10
2022-08-26T05:05:28.286Z,93.40
2022-08-26T05:08:15.441Z,92.80
2022-08-26T05:11:05.237Z,92.50
2022-08-26T05:13:51.065Z,93.30
2022-08-26T05:16:37.596Z,93.60
2022-08-26T05:19:25.431Z,93.80
2022-08-26T05:22:14.079Z,93.60
2022-08-26T05:25:00.612Z,93.20
2022-08-26T05:27:45.819Z,93.60
2022-08-26T05:30:31.468Z,93.90
2022-08-26T05:33:17.941Z,93.90
2022-08-26T05:36:08.097Z,93.60
2022-08-26T05:38:55.509Z,94.20
2022-08-26T05:41:42.838Z,94.50
2022-08-26T05:44:30.375Z,94.50
2022-08-26T05:47:35.828Z,94.60
2022-08-26T05:50:25.518Z,94.30
2022-08-26T05:53:12.815Z,94.10
2022-08-26T05:55:58.837Z,94.60
2022-08-26T05:58:44.901Z,94.70
2022-08-26T06:01:35.832Z,94.60
2022-08-26T06:04:21.445Z,94.90
2022-08-26T06:07:07.392Z,94.10
2022-08-26T06:10:21.350Z,94.90
2022-08-26T06:13:09.288Z,94.80
2022-08-26T06:15:59.147Z,94.60
2022-08-26T06:18:46.648Z,94.20
2022-08-26T06:21:34.413Z,94.50
2022-08-26T06:24:38.423Z,94.60
2022-08-26T06:27:23.830Z,94.60
2022-08-26T06:30:10.330Z,94.80
2022-08-26T06:32:56.039Z,95.20
2022-08-26T06:35:42.300Z,95.50
2022-08-26T06:38:27.659Z,95.50
2022-08-26T06:41:13.524Z,95.40
2022-08-26T06:44:00.553Z,95.50
2022-08-26T06:46:46.011Z,95.50
2022-08-26T06:49:37.077Z,95.40
2022-08-26T06:52:24.353Z,95.40
2022-08-26T06:55:09.929Z,94.80
2022-08-26T06:57:56.227Z,95.20
2022-08-26T07:00:41.681Z,95.20
2022-08-26T07:03:32.689Z,95.40
2022-08-26T07:06:25.752Z,95.30
2022-08-26T07:09:11.215Z,95.20
2022-08-26T07:11:57.168Z,94.80
2022-08-26T07:14:47.309Z,95.10
2022-08-26T07:17:33.159Z,95.00
2022-08-26T07:20:19.847Z,95.30
2022-08-26T07:23:05.233Z,95.00
2022-08-26T07:25:55.383Z,95.40
2022-08-26T07:28:41.264Z,95.10
2022-08-26T07:31:29.489Z,95.10
2022-08-26T07:34:16.289Z,94.90
2022-08-26T07:37:03.440Z,95.10
2022-08-26T07:39:48.884Z,94.80
2022-08-26T07:42:34.346Z,94.80
2022-08-26T07:45:20.306Z,94.90
2022-08-26T07:48:06.592Z,94.90
2022-08-26T07:50:53.616Z,95.00
2022-08-26T07:53:39.824Z,94.90
2022-08-26T07:56:25.889Z,94.70
2022-08-26T07:59:13.726Z,94.80
2022-08-26T08:02:00.494Z,94.60
2022-08-26T08:04:46.102Z,94.50
2022-08-26T08:07:44.425Z,94.40
2022-08-26T08:10:32.525Z,94.30
2022-08-26T08:13:17.861Z,94.30
2022-08-26T08:16:04.981Z,94.20
2022-08-26T08:18:50.288Z,94.30
2022-08-26T08:21:35.566Z,94.00
2022-08-26T08:24:21.904Z,93.90
2022-08-26T08:27:07.049Z,93.50
2022-08-26T08:29:55.016Z,93.40
2022-08-26T08:32:40.575Z,93.20
2022-08-26T08:35:26.405Z,92.80
2022-08-26T08:38:11.440Z,93.30
2022-08-26T08:40:57.107Z,92.10
2022-08-26T08:43:44.814Z,92.00
2022-08-26T08:46:31.285Z,91.80
2022-08-26T08:49:16.926Z,92.00
2022-08-26T08:52:11.792Z,92.00
2022-08-26T08:54:57.396Z,91.80
2022-08-26T08:58:02.185Z,91.80
2022-08-26T09:01:00.307Z,91.30
2022-08-26T09:04:13.464Z,91.30
2022-08-26T09:07:04.453Z,91.10
2022-08-26T09:09:59.363Z,91.00
2022-08-26T09:12:46.129Z,90.80
2022-08-26T09:15:49.239Z,90.40
2022-08-26T09:18:45.992Z,90.80
2022-08-26T09:21:32.224Z,91.50
2022-08-26T09:24:18.090Z,90.10
2022-08-26T09:27:03.341Z,89.90
2022-08-26T09:29:51.241Z,89.50
2022-08-26T09:32:37.953Z,86.20
2022-08-26T09:35:28.334Z,85.50
2022-08-26T09:38:23.224Z,85.30
2022-08-26T09:41:24.705Z,84.70
2022-08-26T09:44:20.229Z,85.00
2022-08-26T09:47:08.716Z,83.90
2022-08-26T09:50:09.678Z,82.50
2022-08-26T09:53:21.081Z,82.20
2022-08-26T09:56:29.540Z,81.60
2022-08-26T09:59:29.861Z,79.90
2022-08-26T10:02:35.693Z,78.70
2022-08-26T10:05:30.537Z,78.20
2022-08-26T10:08:24.271Z,77.40
2022-08-26T10:11:19.489Z,77.30
2022-08-26T10:14:14.030Z,76.40
2022-08-26T10:17:09.073Z,74.60
2022-08-26T10:20:23.457Z,74.60
2022-08-26T10:23:14.833Z,74.50
2022-08-26T10:26:09.684Z,73.60
2022-08-26T10:29:06.825Z,73.40
2022-08-26T10:32:02.672Z,73.40
2022-08-26T10:34:49.389Z,74.90
2022-08-26T10:37:57.891Z,72.80
2022-08-26T10:40:51.641Z,73.00
2022-08-26T10:43:58.749Z,72.40
2022-08-26T10:46:53.501Z,71.00
2022-08-26T10:49:40.281Z,71.10
2022-08-26T10:52:34.374Z,70.50
2022-08-26T10:55:34.947Z,70.80
2022-08-26T10:58:28.309Z,71.70
2022-08-26T11:01:43.321Z,71.60
2022-08-26T11:04:40.852Z,69.80
2022-08-26T11:07:32.556Z,69.40
2022-08-26T11:10:21.031Z,69.70
2022-08-26T11:13:07.214Z,68.80
2022-08-26T11:15:52.767Z,68.70
2022-08-26T11:18:41.836Z,69.00
2022-08-26T11:22:05.049Z,67.60
2022-08-26T11:24:56.367Z,69.10
2022-08-26T11:27:41.613Z,70.20
2022-08-26T11:30:37.609Z,70.30
2022-08-26T11:33:48.161Z,69.50
2022-08-26T11:36:45.544Z,69.80
2022-08-26T11:39:54.012Z,70.00
2022-08-26T11:42:51.589Z,71.80
2022-08-26T11:45:59.564Z,71.50
2022-08-26T11:48:45.076Z,70.40
2022-08-26T11:51:31.534Z,68.80
2022-08-26T11:54:30.753Z,68.60
2022-08-26T11:57:20.596Z,68.20
2022-08-26T12:00:13.592Z,68.50
2022-08-26T12:03:04.846Z,66.90
2022-08-26T12:05:52.319Z,67.30
2022-08-26T12:08:43.706Z,66.10
2022-08-26T12:11:34.217Z,66.70
2022-08-26T12:14:27.823Z,65.60
2022-08-26T12:17:27.557Z,65.60
2022-08-26T12:20:46.208Z,65.10
2022-08-26T12:23:45.336Z,64.70
2022-08-26T12:26:33.739Z,64.20
2022-08-26T12:29:28.344Z,62.20
2022-08-26T12:32:18.263Z,62.30
2022-08-26T12:37:55.764Z,61.80
2022-08-26T12:40:43.830Z,61.40
2022-08-26T12:43:45.888Z,61.30
2022-08-26T12:46:31.377Z,59.90
2022-08-26T12:49:18.681Z,60.80
2022-08-26T12:52:06.127Z,60.70
2022-08-26T12:55:00.276Z,61.20
2022-08-26T12:57:45.661Z,59.60
2022-08-26T13:00:37.502Z,61.50
2022-08-26T13:03:35.172Z,62.30
2022-08-26T13:06:23.578Z,60.40
2022-08-26T13:09:08.776Z,60.60
2022-08-26T13:11:54.112Z,60.30
2022-08-26T13:14:40.400Z,60.40
2022-08-26T13:17:27.709Z,60.50
2022-08-26T13:20:12.905Z,60.50
2022-08-26T13:22:59.470Z,59.60
2022-08-26T13:25:44.958Z,60.50
2022-08-26T13:28:30.152Z,60.40
2022-08-26T13:31:16.483Z,59.50
2022-08-26T13:34:04.235Z,59.70
2022-08-26T13:36:51.461Z,60.00
2022-08-26T13:39:38.011Z,60.80
2022-08-26T13:42:23.025Z,61.80
2022-08-26T13:45:10.555Z,62.10
2022-08-26T13:47:55.815Z,62.80
2022-08-26T13:50:41.272Z,62.90
2022-08-26T13:53:26.809Z,62.40
2022-08-26T13:56:12.145Z,62.60
2022-08-26T13:58:59.633Z,63.50
2022-08-26T14:01:44.923Z,64.30
2022-08-26T14:04:30.128Z,64.70
2022-08-26T14:07:15.372Z,64.10
2022-08-26T14:10:01.473Z,64.10
2022-08-26T14:12:46.775Z,64.60
2022-08-26T14:15:35.408Z,64.80
2022-08-26T14:18:26.328Z,65.90
2022-08-26T14:21:14.320Z,65.90
2022-08-26T14:24:01.043Z,66.10
2022-08-26T14:26:48.425Z,67.00
2022-08-26T14:29:33.439Z,67.70
2022-08-26T14:32:24.849Z,68.30
2022-08-26T14:35:16.477Z,68.80
2022-08-26T14:38:02.000Z,69.60
2022-08-26T14:40:47.029Z,70.10
2022-08-26T14:43:32.557Z,70.60
2022-08-26T14:46:18.395Z,70.80
2022-08-26T14:49:07.285Z,70.80
2022-08-26T14:51:55.428Z,71.20
2022-08-26T14:54:40.511Z,70.90
2022-08-26T14:57:25.706Z,71.10
2022-08-26T15:00:11.986Z,71.20
2022-08-26T15:02:58.248Z,71.70
2022-08-26T15:05:48.166Z,71.80
2022-08-26T15:08:36.493Z,72.40
2022-08-26T15:11:22.482Z,73.20
2022-08-26T15:14:08.720Z,74.00
2022-08-26T15:17:04.599Z,74.40
2022-08-26T15:19:49.925Z,74.80
2022-08-26T15:22:36.240Z,75.50
2022-08-26T15:25:21.751Z,75.70
2022-08-26T15:28:07.026Z,76.40
2022-08-26T15:30:52.375Z,76.10
2022-08-26T15:33:38.433Z,78.20
2022-08-26T15:36:23.752Z,78.60
2022-08-26T15:39:09.194Z,78.90
2022-08-26T15:41:56.137Z,79.80
2022-08-26T15:44:45.377Z,79.50
2022-08-26T15:47:30.993Z,79.60
2022-08-26T15:50:20.899Z,79.70
2022-08-26T15:53:06.294Z,80.10
2022-08-26T15:55:55.169Z,80.00
2022-08-26T15:58:41.974Z,80.10
2022-08-26T16:01:31.641Z,79.20
2022-08-26T16:04:18.489Z,79.70
2022-08-26T16:07:04.431Z,80.10
2022-08-26T16:09:54.008Z,80.30
2022-08-26T16:12:40.363Z,80.00
2022-08-26T16:15:25.790Z,79.80
2022-08-26T16:18:11.124Z,79.60
2022-08-26T16:21:13.218Z,79.70
2022-08-26T16:23:59.372Z,79.60
2022-08-26T16:26:45.253Z,79.70
2022-08-26T16:29:31.881Z,79.60
2022-08-26T16:32:17.000Z,79.50
2022-08-26T16:35:02.516Z,79.80
2022-08-26T16:37:48.083Z,80.10
2022-08-26T16:40:33.717Z,76.20
2022-08-26T16:43:19.384Z,73.70
2022-08-26T16:46:08.051Z,73.50
2022-08-26T16:48:55.908Z,73.90
2022-08-26T16:51:44.625Z,74.90
2022-08-26T16:54:30.356Z,75.80
2022-08-26T16:57:16.017Z,75.90
2022-08-26T17:00:05.311Z,75.10
2022-08-26T17:02:51.588Z,75.40
2022-08-26T17:05:37.647Z,77.20
2022-08-26T17:08:27.375Z,79.90
2022-08-26T17:11:14.537Z,80.30
2022-08-26T17:13:59.696Z,80.40
2022-08-26T17:16:45.661Z,82.20
2022-08-26T17:19:34.469Z,82.60
2022-08-26T17:22:34.667Z,82.10
2022-08-26T17:25:25.092Z,82.60
2022-08-26T17:28:13.541Z,83.10
2022-08-26T17:30:59.608Z,83.80
2022-08-26T17:33:47.769Z,83.90
2022-08-26T17:36:35.556Z,85.00
2022-08-26T17:39:21.094Z,84.90
2022-08-26T17:42:06.856Z,85.90
2022-08-26T17:44:51.943Z,86.30
2022-08-26T17:47:38.296Z,87.20
2022-08-26T17:50:23.656Z,88.00
2022-08-26T17:53:18.898Z,88.90
2022-08-26T17:56:10.640Z,89.40
2022-08-26T17:58:57.839Z,89.90
2022-08-26T18:01:47.757Z,90.00
2022-08-26T18:04:33.166Z,90.50
2022-08-26T18:07:18.863Z,90.80
2022-08-26T18:10:05.153Z,91.10
2022-08-26T18:12:51.327Z,90.80
2022-08-26T18:15:41.255Z,91.00
2022-08-26T18:18:27.332Z,90.50
2022-08-26T18:21:19.644Z,90.90
2022-08-26T18:24:05.663Z,91.20
2022-08-26T18:26:51.041Z,91.80
2022-08-26T18:29:36.473Z,91.20
2022-08-26T18:32:30.644Z,91.50
2022-08-26T18:35:16.637Z,91.90
2022-08-26T18:38:10.838Z,91.20
2022-08-26T18:40:57.232Z,92.70
2022-08-26T18:43:43.221Z,92.50
2022-08-26T18:46:28.894Z,92.70
2022-08-26T18:49:15.874Z,92.00
2022-08-26T18:52:01.088Z,92.10
2022-08-26T18:54:46.687Z,92.60
2022-08-26T18:57:31.772Z,92.80
2022-08-26T19:00:17.635Z,93.30
2022-08-26T19:03:02.906Z,92.90
2022-08-26T19:05:49.275Z,92.90
2022-08-26T19:08:34.730Z,92.90
2022-08-26T19:11:32.231Z,92.50
2022-08-26T19:14:22.439Z,92.50
2022-08-26T19:17:07.754Z,91.50
2022-08-26T19:19:53.879Z,91.70
2022-08-26T19:22:39.373Z,91.80
2022-08-26T19:25:24.795Z,91.70
2022-08-26T19:28:10.585Z,91.80
2022-08-26T19:30:55.760Z,92.20
2022-08-26T19:33:43.467Z,92.80
2022-08-26T19:36:29.187Z,93.10
2022-08-26T19:39:14.251Z,93.40
2022-08-26T19:42:00.376Z,93.60
2022-08-26T19:45:03.891Z,94.10
2022-08-26T19:47:49.810Z,93.80
2022-08-26T19:50:35.165Z,94.10
2022-08-26T19:53:20.231Z,94.50
2022-08-26T19:56:05.659Z,94.30
2022-08-26T19:58:51.459Z,94.50
2022-08-26T20:01:36.526Z,94.80
2022-08-26T20:04:21.953Z,94.90
2022-08-26T20:07:09.044Z,95.20
2022-08-26T20:09:54.103Z,94.70
2022-08-26T20:12:41.678Z,95.00
2022-08-26T20:15:28.514Z,95.10
2022-08-26T20:18:33.472Z,94.80
2022-08-26T20:21:27.920Z,95.20
2022-08-26T20:24:16.436Z,95.30
2022-08-26T20:27:07.277Z,95.40
2022-08-26T20:29:57.505Z,95.70
2022-08-26T20:32:43.330Z,95.60
2022-08-26T20:35:28.394Z,95.60
2022-08-26T20:38:14.651Z,95.60
2022-08-26T20:41:01.248Z,95.50
2022-08-26T20:43:47.081Z,95.40
2022-08-26T20:46:34.606Z,95.80
2022-08-26T20:49:19.871Z,95.50
2022-08-26T20:52:06.014Z,95.60
2022-08-26T20:54:51.212Z,95.50
2022-08-26T20:57:37.279Z,95.70
2022-08-26T21:00:22.999Z,96.00
2022-08-26T21:03:13.222Z,95.80
2022-08-26T21:05:58.476Z,96.10
2022-08-26T21:08:43.554Z,95.70
2022-08-26T21:11:30.525Z,95.70
2022-08-26T21:14:17.092Z,96.10
2022-08-26T21:17:03.829Z,96.20
2022-08-26T21:19:48.929Z,95.90
2022-08-26T21:22:34.349Z,96.10
2022-08-26T21:25:19.880Z,95.80
2022-08-26T21:28:05.694Z,95.70
2022-08-26T21:30:51.310Z,95.80
2022-08-26T21:33:37.660Z,95.80
2022-08-26T21:36:23.005Z,95.70
2022-08-26T21:39:11.807Z,95.50
2022-08-26T21:41:57.880Z,95.80
2022-08-26T21:44:44.688Z,95.90
2022-08-26T21:47:34.178Z,96.00
2022-08-26T21:50:19.675Z,96.00
2022-08-26T21:53:04.888Z,96.30
2022-08-26T21:55:50.243Z,96.60
2022-08-26T21:58:36.165Z,96.30
2022-08-26T22:01:25.355Z,96.20
2022-08-26T22:04:10.849Z,96.40
2022-08-26T22:06:57.601Z,96.70
2022-08-26T22:09:42.620Z,96.70
2022-08-26T22:12:30.073Z,96.80
2022-08-26T22:15:15.757Z,96.60
2022-08-26T22:18:03.476Z,96.60
2022-08-26T22:20:48.971Z,96.80
2022-08-26T22:23:35.535Z,97.20
2022-08-26T22:26:25.829Z,97.20
2022-08-26T22:29:11.420Z,96.90
2022-08-26T22:31:57.217Z,97.40
2022-08-26T22:34:42.431Z,97.40
2022-08-26T22:37:27.736Z,97.00
2022-08-26T22:40:13.913Z,97.20
2022-08-26T22:43:00.254Z,97.30
2022-08-26T22:45:47.800Z,96.80
2022-08-26T22:48:33.196Z,97.40
2022-08-26T22:51:18.583Z,97.20
2022-08-26T22:54:04.639Z,97.10
2022-08-26T22:56:50.040Z,97.30
2022-08-26T22:59:35.381Z,96.80
2022-08-26T23:02:20.675Z,97.20
2022-08-26T23:05:07.203Z,97.00
2022-08-26T23:07:53.895Z,97.10
2022-08-26T23:10:41.966Z,96.90
2022-08-26T23:13:27.565Z,96.90
2022-08-26T23:16:13.494Z,97.00
2022-08-26T23:18:58.731Z,97.10
2022-08-26T23:21:44.497Z,96.80
2022-08-26T23:24:29.471Z,97.10
2022-08-26T23:27:14.811Z,96.90
2022-08-26T23:30:00.489Z,97.30
2022-08-26T23:32:45.873Z,97.30
2022-08-26T23:35:31.227Z,97.50
2022-08-26T23:38:17.179Z,97.10
2022-08-26T23:41:02.522Z,97.10
2022-08-26T23:43:47.871Z,97.40
2022-08-26T23:46:34.525Z,97.40
2022-08-26T23:49:19.614Z,97.00
2022-08-26T23:52:24.702Z,97.20
2022-08-26T23:55:10.688Z,97.30
2022-08-26T23:57:55.876Z,97.60
