createdAt,value
2019-04-26T00:03:28.190Z,0.90
2019-04-26T00:07:46.715Z,0.90
2019-04-26T00:12:23.300Z,0.80
2019-04-26T00:16:50.764Z,0.73
2019-04-26T00:21:09.639Z,0.70
2019-04-26T00:25:29.129Z,0.80
2019-04-26T00:29:47.328Z,0.70
2019-04-26T00:34:05.700Z,0.70
2019-04-26T00:38:23.917Z,0.80
2019-04-26T00:42:42.485Z,0.97
2019-04-26T00:47:03.959Z,0.70
2019-04-26T00:51:23.452Z,0.83
2019-04-26T00:55:44.260Z,0.70
2019-04-26T01:00:05.063Z,0.80
2019-04-26T01:04:23.438Z,0.90
2019-04-26T01:08:41.765Z,0.70
2019-04-26T01:13:00.022Z,0.80
2019-04-26T01:17:18.668Z,0.77
2019-04-26T01:21:46.820Z,0.80
2019-04-26T01:26:13.386Z,0.70
2019-04-26T01:30:35.689Z,0.70
2019-04-26T01:34:56.637Z,0.80
2019-04-26T01:39:21.296Z,0.80
2019-04-26T01:44:01.004Z,0.77
2019-04-26T01:48:46.859Z,0.70
2019-04-26T01:53:07.433Z,0.70
2019-04-26T01:57:29.822Z,0.70
2019-04-26T02:01:56.836Z,0.70
2019-04-26T02:06:24.908Z,0.70
2019-04-26T02:10:36.207Z,0.70
2019-04-26T02:14:55.292Z,0.70
2019-04-26T02:19:14.030Z,0.70
2019-04-26T02:23:38.261Z,0.70
2019-04-26T02:27:56.641Z,0.60
2019-04-26T02:32:15.302Z,0.70
2019-04-26T02:36:55.251Z,0.73
2019-04-26T02:40:56.708Z,0.90
2019-04-26T02:45:54.454Z,0.73
2019-04-26T02:50:21.311Z,0.70
2019-04-26T02:55:17.300Z,0.70
2019-04-26T02:59:48.961Z,0.70
2019-04-26T03:04:07.380Z,0.70
2019-04-26T03:08:31.336Z,0.77
2019-04-26T03:12:54.021Z,0.80
2019-04-26T03:17:32.507Z,0.70
2019-04-26T03:22:58.419Z,0.70
2019-04-26T03:27:51.388Z,0.70
2019-04-26T03:33:22.578Z,0.70
2019-04-26T03:38:07.513Z,0.70
2019-04-26T03:42:59.703Z,0.70
2019-04-26T03:47:24.488Z,0.60
2019-04-26T03:52:15.413Z,0.70
2019-04-26T03:57:06.718Z,0.70
2019-04-26T04:01:27.196Z,0.70
2019-04-26T04:05:51.012Z,0.87
2019-04-26T04:10:19.546Z,0.80
2019-04-26T04:14:54.579Z,0.90
2019-04-26T04:19:38.584Z,0.90
2019-04-26T04:24:18.410Z,0.90
2019-04-26T04:29:18.745Z,0.90
2019-04-26T04:34:40.086Z,1.13
2019-04-26T04:40:09.293Z,1.00
2019-04-26T04:45:09.814Z,0.93
2019-04-26T04:50:15.266Z,1.00
2019-04-26T04:55:04.431Z,0.80
2019-04-26T04:59:13.750Z,1.00
2019-04-26T05:03:53.616Z,0.90
2019-04-26T05:08:34.832Z,1.20
2019-04-26T05:13:36.733Z,1.40
2019-04-26T05:18:17.750Z,1.07
2019-04-26T05:23:29.020Z,1.10
2019-04-26T05:28:15.116Z,1.10
2019-04-26T05:33:27.914Z,1.30
2019-04-26T05:38:33.214Z,1.50
2019-04-26T05:44:07.011Z,1.43
2019-04-26T05:49:36.091Z,1.70
2019-04-26T05:55:00.702Z,1.63
2019-04-26T05:59:53.136Z,1.30
2019-04-26T06:04:39.469Z,1.07
2019-04-26T06:09:59.216Z,1.00
2019-04-26T06:15:09.242Z,1.00
2019-04-26T06:20:03.519Z,0.97
2019-04-26T06:25:28.138Z,0.90
2019-04-26T06:30:14.236Z,0.90
2019-04-26T06:35:04.902Z,1.13
2019-04-26T06:40:09.341Z,1.07
2019-04-26T06:44:36.280Z,1.10
2019-04-26T06:49:40.216Z,0.80
2019-04-26T06:54:20.055Z,0.80
2019-04-26T06:59:40.657Z,1.00
2019-04-26T07:04:47.790Z,0.80
2019-04-26T07:09:13.910Z,0.93
2019-04-26T07:14:11.593Z,0.80
2019-04-26T07:19:52.057Z,0.90
2019-04-26T07:25:17.871Z,0.87
2019-04-26T07:30:21.800Z,0.80
2019-04-26T07:35:15.023Z,0.73
2019-04-26T07:40:13.780Z,0.90
2019-04-26T07:45:20.035Z,0.90
2019-04-26T07:51:06.511Z,0.70
2019-04-26T07:56:22.147Z,0.80
2019-04-26T08:00:51.452Z,0.87
2019-04-26T08:05:28.507Z,0.97
2019-04-26T08:10:14.678Z,0.60
2019-04-26T08:15:01.558Z,0.77
2019-04-26T08:19:25.503Z,0.70
2019-04-26T08:23:58.130Z,0.67
2019-04-26T08:28:21.661Z,1.00
2019-04-26T08:32:51.273Z,0.70
2019-04-26T08:37:21.917Z,0.80
2019-04-26T08:41:46.632Z,0.80
2019-04-26T08:46:44.291Z,0.80
2019-04-26T08:51:19.782Z,0.70
2019-04-26T08:55:36.173Z,0.67
2019-04-26T08:59:58.598Z,0.80
2019-04-26T09:04:26.106Z,0.70
2019-04-26T09:08:49.374Z,0.80
2019-04-26T09:13:12.681Z,0.80
2019-04-26T09:17:32.091Z,0.80
2019-04-26T09:21:59.175Z,0.80
2019-04-26T09:26:26.646Z,0.73
2019-04-26T09:31:02.741Z,1.00
2019-04-26T09:35:21.451Z,0.80
2019-04-26T09:39:42.078Z,0.70
2019-04-26T09:44:15.001Z,0.80
2019-04-26T09:48:52.532Z,0.80
2019-04-26T09:53:11.206Z,0.80
2019-04-26T09:57:29.582Z,0.80
2019-04-26T10:01:47.916Z,0.70
2019-04-26T10:06:08.211Z,0.60
2019-04-26T10:10:30.976Z,0.60
2019-04-26T10:15:04.608Z,0.73
2019-04-26T10:19:38.273Z,0.70
2019-04-26T10:23:56.549Z,0.70
2019-04-26T10:28:15.973Z,0.80
2019-04-26T10:32:35.356Z,0.70
2019-04-26T10:36:56.844Z,0.90
2019-04-26T10:41:14.480Z,0.70
2019-04-26T10:45:32.861Z,0.70
2019-04-26T10:49:54.357Z,0.70
2019-04-26T10:54:18.629Z,0.70
2019-04-26T10:59:02.279Z,0.70
2019-04-26T11:03:24.231Z,0.90
2019-04-26T11:07:44.841Z,0.80
2019-04-26T11:12:04.013Z,0.80
2019-04-26T11:16:26.380Z,0.60
2019-04-26T11:20:46.757Z,0.73
2019-04-26T11:25:12.954Z,0.70
2019-04-26T11:29:32.084Z,0.70
2019-04-26T11:34:04.744Z,0.70
2019-04-26T11:38:15.928Z,0.70
2019-04-26T11:42:37.401Z,0.80
2019-04-26T11:46:55.628Z,0.90
2019-04-26T11:51:15.091Z,0.70
2019-04-26T11:55:33.451Z,0.70
2019-04-26T11:59:51.882Z,0.70
2019-04-26T12:04:27.184Z,0.70
2019-04-26T12:08:48.845Z,0.63
2019-04-26T12:13:07.375Z,0.70
2019-04-26T12:17:27.065Z,0.80
2019-04-26T12:21:45.640Z,0.87
2019-04-26T12:26:04.202Z,0.70
2019-04-26T12:30:26.380Z,0.70
2019-04-26T12:34:42.387Z,0.70
2019-04-26T12:39:02.170Z,0.70
2019-04-26T12:43:24.729Z,0.60
2019-04-26T12:47:48.995Z,0.77
2019-04-26T12:52:07.819Z,0.70
2019-04-26T12:56:26.572Z,0.60
2019-04-26T13:00:53.771Z,0.80
2019-04-26T13:05:07.439Z,0.70
2019-04-26T13:09:28.128Z,0.70
2019-04-26T13:13:52.474Z,0.80
2019-04-26T13:18:12.076Z,0.70
2019-04-26T13:22:32.144Z,0.70
2019-04-26T13:26:53.696Z,0.70
2019-04-26T13:31:12.454Z,0.70
2019-04-26T13:35:31.348Z,0.70
2019-04-26T13:39:51.302Z,0.80
2019-04-26T13:44:11.992Z,0.80
2019-04-26T13:48:45.397Z,0.70
2019-04-26T13:53:13.270Z,0.67
2019-04-26T13:57:32.000Z,0.80
2019-04-26T14:01:50.885Z,0.77
2019-04-26T14:06:09.178Z,0.60
2019-04-26T14:10:27.355Z,0.70
2019-04-26T14:14:46.149Z,0.60
2019-04-26T14:19:04.599Z,0.87
2019-04-26T14:23:34.850Z,0.70
2019-04-26T14:27:54.224Z,0.80
2019-04-26T14:32:12.848Z,0.80
2019-04-26T14:36:31.139Z,0.70
2019-04-26T14:41:02.803Z,0.70
2019-04-26T14:45:22.658Z,0.80
2019-04-26T14:49:39.038Z,0.70
2019-04-26T14:53:51.954Z,0.70
2019-04-26T14:58:12.177Z,0.60
2019-04-26T15:02:47.502Z,0.70
2019-04-26T15:07:05.712Z,0.70
2019-04-26T15:11:24.075Z,0.70
2019-04-26T15:15:46.018Z,0.60
2019-04-26T15:20:03.358Z,0.70
2019-04-26T15:24:22.634Z,0.60
2019-04-26T15:28:43.733Z,0.70
2019-04-26T15:33:03.104Z,0.80
2019-04-26T15:37:25.031Z,0.90
2019-04-26T15:41:56.838Z,0.60
2019-04-26T15:46:27.119Z,0.60
2019-04-26T15:50:52.025Z,0.70
2019-04-26T15:55:09.852Z,0.70
2019-04-26T15:59:28.885Z,0.60
2019-04-26T16:03:47.291Z,0.67
2019-04-26T16:08:06.445Z,0.70
2019-04-26T16:12:27.176Z,0.70
2019-04-26T16:16:46.247Z,0.70
2019-04-26T16:21:05.247Z,0.70
2019-04-26T16:25:23.823Z,0.70
2019-04-26T16:29:59.658Z,0.80
2019-04-26T16:34:19.930Z,0.70
2019-04-26T16:38:39.121Z,0.70
2019-04-26T16:42:59.544Z,0.70
2019-04-26T16:47:17.766Z,0.80
2019-04-26T16:51:37.446Z,0.70
2019-04-26T16:55:55.840Z,0.60
2019-04-26T17:00:16.188Z,0.60
2019-04-26T17:04:36.226Z,0.70
2019-04-26T17:09:01.245Z,0.80
2019-04-26T17:13:15.142Z,0.70
2019-04-26T17:17:33.940Z,0.70
2019-04-26T17:22:00.822Z,0.70
2019-04-26T17:26:29.263Z,0.70
2019-04-26T17:30:51.038Z,0.70
2019-04-26T17:35:10.405Z,0.70
2019-04-26T17:39:30.410Z,0.80
2019-04-26T17:43:53.306Z,0.90
2019-04-26T17:48:14.191Z,0.70
2019-04-26T17:52:36.052Z,0.70
2019-04-26T17:56:55.268Z,0.80
2019-04-26T18:01:39.110Z,0.70
2019-04-26T18:05:50.058Z,0.70
2019-04-26T18:09:56.962Z,0.73
2019-04-26T18:14:29.869Z,0.80
2019-04-26T18:19:12.842Z,0.80
2019-04-26T18:23:31.738Z,0.80
2019-04-26T18:27:50.957Z,0.80
2019-04-26T18:32:13.010Z,0.70
2019-04-26T18:36:33.285Z,0.80
2019-04-26T18:41:01.020Z,0.70
2019-04-26T18:45:21.402Z,0.70
2019-04-26T18:49:38.518Z,0.70
2019-04-26T18:54:18.318Z,0.80
2019-04-26T18:58:40.139Z,0.70
2019-04-26T19:03:00.071Z,0.80
2019-04-26T19:07:31.973Z,0.73
2019-04-26T19:11:48.526Z,0.90
2019-04-26T19:16:26.414Z,0.80
2019-04-26T19:20:51.661Z,0.80
2019-04-26T19:25:20.783Z,0.80
2019-04-26T19:29:36.213Z,0.80
2019-04-26T19:33:58.117Z,0.70
2019-04-26T19:38:19.181Z,0.90
2019-04-26T19:42:39.044Z,0.90
2019-04-26T19:47:19.474Z,0.87
2019-04-26T19:52:09.562Z,0.70
2019-04-26T19:56:32.816Z,0.90
2019-04-26T20:00:52.490Z,0.90
2019-04-26T20:05:11.867Z,1.00
2019-04-26T20:09:31.909Z,0.90
2019-04-26T20:13:54.961Z,1.00
2019-04-26T20:18:12.223Z,0.83
2019-04-26T20:22:32.118Z,1.00
2019-04-26T20:26:52.351Z,0.90
2019-04-26T20:31:30.292Z,0.90
2019-04-26T20:35:48.630Z,0.90
2019-04-26T20:40:18.537Z,0.90
2019-04-26T20:44:39.681Z,0.90
2019-04-26T20:48:49.168Z,1.00
2019-04-26T20:53:07.538Z,0.87
2019-04-26T20:57:30.662Z,1.03
2019-04-26T21:01:46.769Z,0.90
2019-04-26T21:06:05.682Z,0.87
2019-04-26T21:10:25.613Z,0.90
2019-04-26T21:14:45.408Z,0.83
2019-04-26T21:19:04.469Z,0.87
2019-04-26T21:23:22.859Z,0.70
2019-04-26T21:28:06.753Z,1.00
2019-04-26T21:32:51.490Z,1.10
2019-04-26T21:37:21.877Z,0.90
2019-04-26T21:41:40.393Z,0.80
2019-04-26T21:46:07.589Z,0.77
2019-04-26T21:50:19.046Z,0.80
2019-04-26T21:54:37.328Z,1.00
2019-04-26T21:58:55.771Z,1.07
2019-04-26T22:03:16.143Z,1.20
2019-04-26T22:07:39.211Z,0.90
2019-04-26T22:11:56.500Z,0.90
2019-04-26T22:16:43.640Z,0.90
2019-04-26T22:21:08.346Z,1.00
2019-04-26T22:25:29.300Z,0.87
2019-04-26T22:29:51.833Z,0.80
2019-04-26T22:34:08.957Z,0.90
2019-04-26T22:38:27.491Z,0.80
2019-04-26T22:42:48.175Z,0.80
2019-04-26T22:47:24.135Z,1.13
2019-04-26T22:51:43.575Z,1.00
2019-04-26T22:56:03.351Z,1.00
2019-04-26T23:00:27.868Z,1.10
2019-04-26T23:04:43.821Z,1.13
2019-04-26T23:09:02.195Z,1.23
2019-04-26T23:13:37.728Z,0.90
2019-04-26T23:18:25.337Z,1.00
2019-04-26T23:22:43.926Z,0.90
2019-04-26T23:27:03.844Z,0.80
2019-04-26T23:31:23.741Z,0.80
2019-04-26T23:35:45.619Z,1.10
2019-04-26T23:40:03.938Z,0.90
2019-04-26T23:44:23.278Z,0.90
2019-04-26T23:48:48.291Z,1.20
2019-04-26T23:53:03.017Z,1.00
2019-04-26T23:57:21.421Z,0.90
